sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71141;SDS011;58808;59.366;17.970;2024-02-16T00:01:59;72.28;;;13.73;;
71141;SDS011;58808;59.366;17.970;2024-02-16T00:04:26;67.78;;;14.25;;
71141;SDS011;58808;59.366;17.970;2024-02-16T00:06:52;75.75;;;13.82;;
71141;SDS011;58808;59.366;17.970;2024-02-16T00:09:18;59.03;;;14.45;;
71141;SDS011;58808;59.366;17.970;2024-02-16T00:11:44;71.05;;;14.55;;
71141;SDS011;58808;59.366;17.970;2024-02-16T00:14:10;57.60;;;13.40;;
71141;SDS011;58808;59.366;17.970;2024-02-16T00:16:35;69.38;;;15.32;;
71141;SDS011;58808;59.366;17.970;2024-02-16T00:19:01;61.97;;;14.10;;
71141;SDS011;58808;59.366;17.970;2024-02-16T00:21:27;71.93;;;14.57;;
71141;SDS011;58808;59.366;17.970;2024-02-16T00:23:54;66.53;;;14.60;;
71141;SDS011;58808;59.366;17.970;2024-02-16T00:26:20;73.53;;;14.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T00:28:46;69.07;;;13.63;;
71141;SDS011;58808;59.366;17.970;2024-02-16T00:31:12;65.32;;;14.32;;
71141;SDS011;58808;59.366;17.970;2024-02-16T00:33:37;70.18;;;12.68;;
71141;SDS011;58808;59.366;17.970;2024-02-16T00:36:03;55.05;;;13.27;;
71141;SDS011;58808;59.366;17.970;2024-02-16T00:38:29;61.65;;;13.48;;
71141;SDS011;58808;59.366;17.970;2024-02-16T00:40:54;66.32;;;13.95;;
71141;SDS011;58808;59.366;17.970;2024-02-16T00:43:20;61.67;;;13.48;;
71141;SDS011;58808;59.366;17.970;2024-02-16T00:45:46;67.63;;;14.88;;
71141;SDS011;58808;59.366;17.970;2024-02-16T00:48:13;62.97;;;13.98;;
71141;SDS011;58808;59.366;17.970;2024-02-16T00:50:39;59.38;;;14.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T00:53:05;59.53;;;13.60;;
71141;SDS011;58808;59.366;17.970;2024-02-16T00:55:30;61.13;;;13.10;;
71141;SDS011;58808;59.366;17.970;2024-02-16T00:57:56;64.43;;;12.30;;
71141;SDS011;58808;59.366;17.970;2024-02-16T01:00:22;65.47;;;13.63;;
71141;SDS011;58808;59.366;17.970;2024-02-16T01:02:51;62.70;;;12.70;;
71141;SDS011;58808;59.366;17.970;2024-02-16T01:05:20;58.22;;;12.27;;
71141;SDS011;58808;59.366;17.970;2024-02-16T01:07:48;52.22;;;11.30;;
71141;SDS011;58808;59.366;17.970;2024-02-16T01:10:13;60.53;;;12.43;;
71141;SDS011;58808;59.366;17.970;2024-02-16T01:12:39;49.97;;;10.88;;
71141;SDS011;58808;59.366;17.970;2024-02-16T01:15:05;57.25;;;12.25;;
71141;SDS011;58808;59.366;17.970;2024-02-16T01:17:31;49.78;;;11.70;;
71141;SDS011;58808;59.366;17.970;2024-02-16T01:19:57;51.83;;;11.23;;
71141;SDS011;58808;59.366;17.970;2024-02-16T01:22:23;49.70;;;11.45;;
71141;SDS011;58808;59.366;17.970;2024-02-16T01:24:49;57.25;;;11.15;;
71141;SDS011;58808;59.366;17.970;2024-02-16T01:27:15;56.95;;;11.65;;
71141;SDS011;58808;59.366;17.970;2024-02-16T01:29:41;36.90;;;9.45;;
71141;SDS011;58808;59.366;17.970;2024-02-16T01:32:07;51.65;;;12.10;;
71141;SDS011;58808;59.366;17.970;2024-02-16T01:34:33;42.63;;;9.95;;
71141;SDS011;58808;59.366;17.970;2024-02-16T01:36:59;56.15;;;11.38;;
71141;SDS011;58808;59.366;17.970;2024-02-16T01:39:25;49.78;;;11.10;;
71141;SDS011;58808;59.366;17.970;2024-02-16T01:41:50;45.22;;;10.85;;
71141;SDS011;58808;59.366;17.970;2024-02-16T01:44:16;53.65;;;11.50;;
71141;SDS011;58808;59.366;17.970;2024-02-16T01:46:44;36.97;;;9.88;;
71141;SDS011;58808;59.366;17.970;2024-02-16T01:49:10;60.65;;;11.82;;
71141;SDS011;58808;59.366;17.970;2024-02-16T01:51:38;50.90;;;11.63;;
71141;SDS011;58808;59.366;17.970;2024-02-16T01:54:04;39.72;;;10.68;;
71141;SDS011;58808;59.366;17.970;2024-02-16T01:56:29;38.65;;;9.43;;
71141;SDS011;58808;59.366;17.970;2024-02-16T01:58:55;43.70;;;9.77;;
71141;SDS011;58808;59.366;17.970;2024-02-16T02:01:21;43.60;;;10.48;;
71141;SDS011;58808;59.366;17.970;2024-02-16T02:03:46;38.58;;;9.88;;
71141;SDS011;58808;59.366;17.970;2024-02-16T02:06:12;35.47;;;9.88;;
71141;SDS011;58808;59.366;17.970;2024-02-16T02:08:38;41.33;;;9.98;;
71141;SDS011;58808;59.366;17.970;2024-02-16T02:11:03;30.77;;;8.50;;
71141;SDS011;58808;59.366;17.970;2024-02-16T02:13:30;38.67;;;9.55;;
71141;SDS011;58808;59.366;17.970;2024-02-16T02:15:56;45.53;;;9.65;;
71141;SDS011;58808;59.366;17.970;2024-02-16T02:18:24;52.40;;;10.60;;
71141;SDS011;58808;59.366;17.970;2024-02-16T02:20:50;31.60;;;7.72;;
71141;SDS011;58808;59.366;17.970;2024-02-16T02:23:15;39.38;;;9.88;;
71141;SDS011;58808;59.366;17.970;2024-02-16T02:25:41;37.80;;;9.75;;
71141;SDS011;58808;59.366;17.970;2024-02-16T02:28:07;29.63;;;9.20;;
71141;SDS011;58808;59.366;17.970;2024-02-16T02:30:33;34.00;;;9.35;;
71141;SDS011;58808;59.366;17.970;2024-02-16T02:32:59;30.42;;;9.65;;
71141;SDS011;58808;59.366;17.970;2024-02-16T02:35:25;41.92;;;10.05;;
71141;SDS011;58808;59.366;17.970;2024-02-16T02:37:50;33.78;;;9.32;;
71141;SDS011;58808;59.366;17.970;2024-02-16T02:40:16;35.90;;;9.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T02:42:42;36.53;;;8.48;;
71141;SDS011;58808;59.366;17.970;2024-02-16T02:45:08;31.88;;;9.50;;
71141;SDS011;58808;59.366;17.970;2024-02-16T02:47:34;35.85;;;10.18;;
71141;SDS011;58808;59.366;17.970;2024-02-16T02:50:00;26.67;;;8.85;;
71141;SDS011;58808;59.366;17.970;2024-02-16T02:52:26;35.47;;;10.77;;
71141;SDS011;58808;59.366;17.970;2024-02-16T02:54:52;29.48;;;9.35;;
71141;SDS011;58808;59.366;17.970;2024-02-16T02:57:17;27.10;;;9.45;;
71141;SDS011;58808;59.366;17.970;2024-02-16T02:59:43;28.45;;;10.13;;
71141;SDS011;58808;59.366;17.970;2024-02-16T03:02:10;29.02;;;9.05;;
71141;SDS011;58808;59.366;17.970;2024-02-16T03:04:36;26.75;;;9.55;;
71141;SDS011;58808;59.366;17.970;2024-02-16T03:07:01;27.15;;;9.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T03:09:27;24.95;;;9.45;;
71141;SDS011;58808;59.366;17.970;2024-02-16T03:11:53;22.65;;;8.13;;
71141;SDS011;58808;59.366;17.970;2024-02-16T03:14:19;19.17;;;7.95;;
71141;SDS011;58808;59.366;17.970;2024-02-16T03:16:44;15.95;;;8.73;;
71141;SDS011;58808;59.366;17.970;2024-02-16T03:19:10;18.70;;;8.23;;
71141;SDS011;58808;59.366;17.970;2024-02-16T03:21:36;24.17;;;8.10;;
71141;SDS011;58808;59.366;17.970;2024-02-16T03:24:02;18.58;;;7.90;;
71141;SDS011;58808;59.366;17.970;2024-02-16T03:26:29;17.65;;;8.20;;
71141;SDS011;58808;59.366;17.970;2024-02-16T03:28:54;17.92;;;8.38;;
71141;SDS011;58808;59.366;17.970;2024-02-16T03:31:22;20.55;;;9.02;;
71141;SDS011;58808;59.366;17.970;2024-02-16T03:33:49;19.52;;;8.77;;
71141;SDS011;58808;59.366;17.970;2024-02-16T03:36:19;17.20;;;8.15;;
71141;SDS011;58808;59.366;17.970;2024-02-16T03:38:45;21.88;;;9.27;;
71141;SDS011;58808;59.366;17.970;2024-02-16T03:41:13;16.48;;;8.02;;
71141;SDS011;58808;59.366;17.970;2024-02-16T03:43:41;16.23;;;7.82;;
71141;SDS011;58808;59.366;17.970;2024-02-16T03:46:07;19.05;;;7.88;;
71141;SDS011;58808;59.366;17.970;2024-02-16T03:48:33;13.80;;;7.75;;
71141;SDS011;58808;59.366;17.970;2024-02-16T03:50:59;15.32;;;7.30;;
71141;SDS011;58808;59.366;17.970;2024-02-16T03:53:25;16.67;;;7.57;;
71141;SDS011;58808;59.366;17.970;2024-02-16T03:55:51;17.50;;;7.53;;
71141;SDS011;58808;59.366;17.970;2024-02-16T03:58:16;19.13;;;7.57;;
71141;SDS011;58808;59.366;17.970;2024-02-16T04:00:42;10.50;;;5.20;;
71141;SDS011;58808;59.366;17.970;2024-02-16T04:03:08;14.68;;;6.97;;
71141;SDS011;58808;59.366;17.970;2024-02-16T04:05:34;14.77;;;7.43;;
71141;SDS011;58808;59.366;17.970;2024-02-16T04:08:00;12.98;;;6.75;;
71141;SDS011;58808;59.366;17.970;2024-02-16T04:10:28;13.50;;;6.38;;
71141;SDS011;58808;59.366;17.970;2024-02-16T04:12:54;10.80;;;6.30;;
71141;SDS011;58808;59.366;17.970;2024-02-16T04:15:20;13.35;;;6.63;;
71141;SDS011;58808;59.366;17.970;2024-02-16T04:17:46;14.93;;;6.63;;
71141;SDS011;58808;59.366;17.970;2024-02-16T04:20:11;10.75;;;6.25;;
71141;SDS011;58808;59.366;17.970;2024-02-16T04:22:37;11.20;;;6.55;;
71141;SDS011;58808;59.366;17.970;2024-02-16T04:25:03;10.25;;;5.68;;
71141;SDS011;58808;59.366;17.970;2024-02-16T04:27:30;10.60;;;5.78;;
71141;SDS011;58808;59.366;17.970;2024-02-16T04:29:56;14.40;;;6.90;;
71141;SDS011;58808;59.366;17.970;2024-02-16T04:32:22;11.63;;;5.80;;
71141;SDS011;58808;59.366;17.970;2024-02-16T04:34:50;11.32;;;6.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T04:37:21;9.52;;;5.10;;
71141;SDS011;58808;59.366;17.970;2024-02-16T04:39:47;6.60;;;4.50;;
71141;SDS011;58808;59.366;17.970;2024-02-16T04:42:12;7.95;;;4.88;;
71141;SDS011;58808;59.366;17.970;2024-02-16T04:44:38;6.80;;;4.13;;
71141;SDS011;58808;59.366;17.970;2024-02-16T04:47:04;7.45;;;4.10;;
71141;SDS011;58808;59.366;17.970;2024-02-16T04:49:30;9.15;;;4.70;;
71141;SDS011;58808;59.366;17.970;2024-02-16T04:51:56;8.10;;;4.55;;
71141;SDS011;58808;59.366;17.970;2024-02-16T04:54:22;7.00;;;4.32;;
71141;SDS011;58808;59.366;17.970;2024-02-16T04:56:49;8.77;;;5.10;;
71141;SDS011;58808;59.366;17.970;2024-02-16T04:59:15;3.22;;;2.25;;
71141;SDS011;58808;59.366;17.970;2024-02-16T05:01:44;7.68;;;4.30;;
71141;SDS011;58808;59.366;17.970;2024-02-16T05:04:10;7.07;;;3.08;;
71141;SDS011;58808;59.366;17.970;2024-02-16T05:06:38;4.07;;;3.28;;
71141;SDS011;58808;59.366;17.970;2024-02-16T05:09:08;5.88;;;4.15;;
71141;SDS011;58808;59.366;17.970;2024-02-16T05:11:34;6.82;;;3.55;;
71141;SDS011;58808;59.366;17.970;2024-02-16T05:13:59;5.38;;;3.28;;
71141;SDS011;58808;59.366;17.970;2024-02-16T05:16:25;4.72;;;3.45;;
71141;SDS011;58808;59.366;17.970;2024-02-16T05:18:51;3.50;;;2.55;;
71141;SDS011;58808;59.366;17.970;2024-02-16T05:21:17;5.03;;;3.40;;
71141;SDS011;58808;59.366;17.970;2024-02-16T05:23:43;6.50;;;3.15;;
71141;SDS011;58808;59.366;17.970;2024-02-16T05:26:09;5.22;;;3.53;;
71141;SDS011;58808;59.366;17.970;2024-02-16T05:28:35;4.72;;;3.15;;
71141;SDS011;58808;59.366;17.970;2024-02-16T05:31:13;3.90;;;3.10;;
71141;SDS011;58808;59.366;17.970;2024-02-16T05:33:41;3.92;;;3.22;;
71141;SDS011;58808;59.366;17.970;2024-02-16T05:36:06;4.32;;;3.20;;
71141;SDS011;58808;59.366;17.970;2024-02-16T05:38:32;3.60;;;2.67;;
71141;SDS011;58808;59.366;17.970;2024-02-16T05:41:05;5.15;;;2.88;;
71141;SDS011;58808;59.366;17.970;2024-02-16T05:43:31;3.97;;;2.47;;
71141;SDS011;58808;59.366;17.970;2024-02-16T05:45:58;3.45;;;2.67;;
71141;SDS011;58808;59.366;17.970;2024-02-16T05:48:24;5.80;;;2.33;;
71141;SDS011;58808;59.366;17.970;2024-02-16T05:50:52;3.10;;;2.63;;
71141;SDS011;58808;59.366;17.970;2024-02-16T05:53:17;3.63;;;2.90;;
71141;SDS011;58808;59.366;17.970;2024-02-16T05:55:44;2.85;;;2.42;;
71141;SDS011;58808;59.366;17.970;2024-02-16T05:58:10;3.38;;;2.47;;
71141;SDS011;58808;59.366;17.970;2024-02-16T06:00:37;2.90;;;2.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T06:03:02;2.55;;;2.35;;
71141;SDS011;58808;59.366;17.970;2024-02-16T06:05:28;2.70;;;1.90;;
71141;SDS011;58808;59.366;17.970;2024-02-16T06:07:54;2.28;;;1.83;;
71141;SDS011;58808;59.366;17.970;2024-02-16T06:10:22;1.80;;;1.70;;
71141;SDS011;58808;59.366;17.970;2024-02-16T06:12:47;2.03;;;1.83;;
71141;SDS011;58808;59.366;17.970;2024-02-16T06:15:13;2.35;;;2.03;;
71141;SDS011;58808;59.366;17.970;2024-02-16T06:17:40;1.95;;;1.70;;
71141;SDS011;58808;59.366;17.970;2024-02-16T06:20:05;2.42;;;2.15;;
71141;SDS011;58808;59.366;17.970;2024-02-16T06:22:35;1.60;;;1.50;;
71141;SDS011;58808;59.366;17.970;2024-02-16T06:25:01;3.35;;;1.58;;
71141;SDS011;58808;59.366;17.970;2024-02-16T06:27:27;1.80;;;1.58;;
71141;SDS011;58808;59.366;17.970;2024-02-16T06:29:53;2.42;;;1.70;;
71141;SDS011;58808;59.366;17.970;2024-02-16T06:32:18;2.05;;;1.80;;
71141;SDS011;58808;59.366;17.970;2024-02-16T06:34:44;2.67;;;1.85;;
71141;SDS011;58808;59.366;17.970;2024-02-16T06:37:11;1.35;;;1.25;;
71141;SDS011;58808;59.366;17.970;2024-02-16T06:39:36;1.73;;;1.40;;
71141;SDS011;58808;59.366;17.970;2024-02-16T06:42:02;1.95;;;1.38;;
71141;SDS011;58808;59.366;17.970;2024-02-16T06:44:28;1.27;;;1.17;;
71141;SDS011;58808;59.366;17.970;2024-02-16T06:46:54;1.30;;;1.20;;
71141;SDS011;58808;59.366;17.970;2024-02-16T06:49:20;1.88;;;1.55;;
71141;SDS011;58808;59.366;17.970;2024-02-16T06:51:45;4.55;;;1.23;;
71141;SDS011;58808;59.366;17.970;2024-02-16T06:54:11;4.82;;;1.70;;
71141;SDS011;58808;59.366;17.970;2024-02-16T06:56:37;4.10;;;1.60;;
71141;SDS011;58808;59.366;17.970;2024-02-16T06:59:03;1.08;;;0.98;;
71141;SDS011;58808;59.366;17.970;2024-02-16T07:01:29;6.95;;;1.85;;
71141;SDS011;58808;59.366;17.970;2024-02-16T07:03:54;0.75;;;0.65;;
71141;SDS011;58808;59.366;17.970;2024-02-16T07:06:20;2.55;;;1.70;;
71141;SDS011;58808;59.366;17.970;2024-02-16T07:08:46;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T07:11:12;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T07:13:38;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T07:16:05;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T07:18:32;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T07:21:01;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T07:23:27;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T07:25:53;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T07:28:23;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T07:30:50;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T07:33:16;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T07:35:42;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T07:38:09;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T07:40:35;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T07:43:00;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T07:45:26;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T07:47:52;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T07:50:18;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T07:52:45;0.10;;;0.10;;
71141;SDS011;58808;59.366;17.970;2024-02-16T07:55:11;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T07:57:37;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T08:00:03;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T08:02:30;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T08:04:56;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T08:07:21;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T08:09:47;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T08:12:14;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T08:14:40;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T08:17:06;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T08:19:33;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T08:22:00;0.10;;;0.10;;
71141;SDS011;58808;59.366;17.970;2024-02-16T08:24:27;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T08:26:53;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T08:29:18;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T08:31:47;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T08:34:14;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T08:36:43;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T08:39:12;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T08:41:38;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T08:44:05;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T08:46:34;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T08:49:00;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T08:51:26;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T08:53:52;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T08:56:18;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T08:58:43;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T09:01:09;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T09:03:35;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T09:06:03;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T09:08:29;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T09:11:00;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T09:13:29;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T09:15:59;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T09:18:25;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T09:20:51;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T09:23:17;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T09:25:42;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T09:28:10;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T09:30:37;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T09:33:03;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T09:35:29;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T09:37:54;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T09:40:21;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T09:42:47;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T09:45:16;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T09:47:42;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T09:50:10;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T09:52:36;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T09:55:02;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T09:57:32;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T09:59:57;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T10:02:24;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T10:04:50;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T10:07:15;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T10:09:41;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T10:12:07;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T10:14:33;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T10:16:59;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T10:19:29;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T10:22:08;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T10:24:37;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T10:27:04;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T10:29:31;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T10:31:59;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T10:34:25;0.08;;;0.08;;
71141;SDS011;58808;59.366;17.970;2024-02-16T10:36:53;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T10:39:19;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T10:41:45;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T10:44:14;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T10:46:39;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T10:49:05;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T10:51:33;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T10:54:05;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T10:56:35;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T10:59:06;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T11:01:37;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T11:04:08;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T11:06:46;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T11:09:22;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T11:11:58;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T11:14:33;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T11:19:36;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T11:22:06;0.03;;;0.03;;
71141;SDS011;58808;59.366;17.970;2024-02-16T11:24:36;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T11:27:06;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T11:29:34;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T11:32:01;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T11:34:28;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T11:36:54;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T11:39:21;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T11:41:47;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T11:44:13;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T11:46:42;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T11:49:08;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T11:51:35;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T11:54:01;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T11:56:27;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T11:58:53;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T12:01:20;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T12:03:46;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T12:06:19;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T12:08:46;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T12:11:12;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T12:13:39;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T12:16:05;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T12:18:32;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T12:20:58;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T12:23:27;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T12:25:55;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T12:28:25;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T12:30:53;2.38;;;0.75;;
71141;SDS011;58808;59.366;17.970;2024-02-16T12:33:19;1.60;;;1.35;;
71141;SDS011;58808;59.366;17.970;2024-02-16T12:35:46;0.03;;;0.03;;
71141;SDS011;58808;59.366;17.970;2024-02-16T12:38:11;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T12:40:37;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T12:43:03;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T12:45:29;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T12:47:56;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T12:50:22;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T12:52:48;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T12:55:13;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T12:57:41;0.08;;;0.08;;
71141;SDS011;58808;59.366;17.970;2024-02-16T13:00:06;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T13:02:32;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T13:04:59;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T13:07:24;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T13:09:50;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T13:12:16;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T13:14:42;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T13:17:08;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T13:19:33;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T13:21:59;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T13:24:25;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T13:26:50;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T13:29:16;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T13:31:42;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T13:34:07;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T13:36:33;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T13:38:59;0.30;;;0.30;;
71141;SDS011;58808;59.366;17.970;2024-02-16T13:41:25;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T13:43:51;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T13:46:16;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T13:48:42;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T13:51:08;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T13:53:35;0.13;;;0.13;;
71141;SDS011;58808;59.366;17.970;2024-02-16T13:56:01;0.30;;;0.30;;
71141;SDS011;58808;59.366;17.970;2024-02-16T13:58:29;0.22;;;0.22;;
71141;SDS011;58808;59.366;17.970;2024-02-16T14:00:55;0.05;;;0.05;;
71141;SDS011;58808;59.366;17.970;2024-02-16T14:03:21;0.10;;;0.10;;
71141;SDS011;58808;59.366;17.970;2024-02-16T14:05:47;3.20;;;2.38;;
71141;SDS011;58808;59.366;17.970;2024-02-16T14:08:13;0.25;;;0.25;;
71141;SDS011;58808;59.366;17.970;2024-02-16T14:10:41;0.05;;;0.05;;
71141;SDS011;58808;59.366;17.970;2024-02-16T14:13:06;1.13;;;0.73;;
71141;SDS011;58808;59.366;17.970;2024-02-16T14:15:32;0.03;;;0.03;;
71141;SDS011;58808;59.366;17.970;2024-02-16T14:17:58;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T14:20:23;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T14:22:50;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T14:25:16;0.00;;;0.00;;
71141;SDS011;58808;59.366;17.970;2024-02-16T14:27:43;0.00;;;0.00;;