sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25615;SDS011;13482;48.234;13.006;2023-03-13T00:01:22;2.20;;;1.30;;
25615;SDS011;13482;48.234;13.006;2023-03-13T00:03:56;3.42;;;2.17;;
25615;SDS011;13482;48.234;13.006;2023-03-13T00:06:24;3.25;;;2.20;;
25615;SDS011;13482;48.234;13.006;2023-03-13T00:08:57;3.45;;;2.00;;
25615;SDS011;13482;48.234;13.006;2023-03-13T00:11:28;2.50;;;1.63;;
25615;SDS011;13482;48.234;13.006;2023-03-13T00:13:57;2.72;;;1.60;;
25615;SDS011;13482;48.234;13.006;2023-03-13T00:16:26;2.95;;;1.50;;
25615;SDS011;13482;48.234;13.006;2023-03-13T00:18:54;2.70;;;1.30;;
25615;SDS011;13482;48.234;13.006;2023-03-13T00:21:24;1.75;;;1.10;;
25615;SDS011;13482;48.234;13.006;2023-03-13T00:23:53;2.28;;;1.20;;
25615;SDS011;13482;48.234;13.006;2023-03-13T00:26:22;1.80;;;0.90;;
25615;SDS011;13482;48.234;13.006;2023-03-13T00:28:51;1.23;;;0.70;;
25615;SDS011;13482;48.234;13.006;2023-03-13T00:31:20;0.90;;;0.70;;
25615;SDS011;13482;48.234;13.006;2023-03-13T00:33:56;1.55;;;0.90;;
25615;SDS011;13482;48.234;13.006;2023-03-13T00:36:27;1.08;;;0.65;;
25615;SDS011;13482;48.234;13.006;2023-03-13T00:39:00;1.02;;;0.70;;
25615;SDS011;13482;48.234;13.006;2023-03-13T00:41:28;0.80;;;0.60;;
25615;SDS011;13482;48.234;13.006;2023-03-13T00:43:58;1.30;;;0.70;;
25615;SDS011;13482;48.234;13.006;2023-03-13T00:46:26;0.90;;;0.60;;
25615;SDS011;13482;48.234;13.006;2023-03-13T00:48:55;1.20;;;0.75;;
25615;SDS011;13482;48.234;13.006;2023-03-13T00:51:25;1.80;;;0.82;;
25615;SDS011;13482;48.234;13.006;2023-03-13T00:53:54;2.20;;;0.90;;
25615;SDS011;13482;48.234;13.006;2023-03-13T00:56:22;1.10;;;0.77;;
25615;SDS011;13482;48.234;13.006;2023-03-13T00:58:49;1.40;;;0.80;;
25615;SDS011;13482;48.234;13.006;2023-03-13T01:03:54;1.00;;;0.70;;
25615;SDS011;13482;48.234;13.006;2023-03-13T01:06:25;1.13;;;0.65;;
25615;SDS011;13482;48.234;13.006;2023-03-13T01:08:55;1.27;;;0.75;;
25615;SDS011;13482;48.234;13.006;2023-03-13T01:11:24;1.15;;;0.68;;
25615;SDS011;13482;48.234;13.006;2023-03-13T01:13:57;1.00;;;0.60;;
25615;SDS011;13482;48.234;13.006;2023-03-13T01:16:29;1.40;;;0.73;;
25615;SDS011;13482;48.234;13.006;2023-03-13T01:18:59;1.52;;;0.70;;
25615;SDS011;13482;48.234;13.006;2023-03-13T01:21:33;0.95;;;0.60;;
25615;SDS011;13482;48.234;13.006;2023-03-13T01:24:01;1.90;;;0.80;;
25615;SDS011;13482;48.234;13.006;2023-03-13T01:26:28;1.13;;;0.60;;
25615;SDS011;13482;48.234;13.006;2023-03-13T01:28:57;1.17;;;0.68;;
25615;SDS011;13482;48.234;13.006;2023-03-13T01:31:25;1.20;;;0.52;;
25615;SDS011;13482;48.234;13.006;2023-03-13T01:34:01;0.63;;;0.50;;
25615;SDS011;13482;48.234;13.006;2023-03-13T01:36:30;1.10;;;0.60;;
25615;SDS011;13482;48.234;13.006;2023-03-13T01:38:59;1.27;;;0.63;;
25615;SDS011;13482;48.234;13.006;2023-03-13T01:41:27;1.02;;;0.40;;
25615;SDS011;13482;48.234;13.006;2023-03-13T01:43:55;0.90;;;0.50;;
25615;SDS011;13482;48.234;13.006;2023-03-13T01:46:27;1.10;;;0.60;;
25615;SDS011;13482;48.234;13.006;2023-03-13T01:51:43;1.00;;;0.60;;
25615;SDS011;13482;48.234;13.006;2023-03-13T01:54:28;1.80;;;0.50;;
25615;SDS011;13482;48.234;13.006;2023-03-13T01:57:25;0.93;;;0.50;;
25615;SDS011;13482;48.234;13.006;2023-03-13T02:02:45;1.10;;;0.60;;
25615;SDS011;13482;48.234;13.006;2023-03-13T02:05:16;0.90;;;0.60;;
25615;SDS011;13482;48.234;13.006;2023-03-13T02:07:47;0.95;;;0.60;;
25615;SDS011;13482;48.234;13.006;2023-03-13T02:10:22;0.90;;;0.60;;
25615;SDS011;13482;48.234;13.006;2023-03-13T02:12:52;0.88;;;0.63;;
25615;SDS011;13482;48.234;13.006;2023-03-13T02:15:20;1.05;;;0.57;;
25615;SDS011;13482;48.234;13.006;2023-03-13T02:17:50;0.83;;;0.60;;
25615;SDS011;13482;48.234;13.006;2023-03-13T02:20:18;1.13;;;0.50;;
25615;SDS011;13482;48.234;13.006;2023-03-13T02:28:20;0.70;;;0.43;;
25615;SDS011;13482;48.234;13.006;2023-03-13T02:30:53;0.60;;;0.43;;
25615;SDS011;13482;48.234;13.006;2023-03-13T02:33:22;0.80;;;0.50;;
25615;SDS011;13482;48.234;13.006;2023-03-13T02:35:58;0.55;;;0.40;;
25615;SDS011;13482;48.234;13.006;2023-03-13T02:38:28;0.70;;;0.40;;
25615;SDS011;13482;48.234;13.006;2023-03-13T02:40:57;0.52;;;0.47;;
25615;SDS011;13482;48.234;13.006;2023-03-13T02:43:28;1.07;;;0.67;;
25615;SDS011;13482;48.234;13.006;2023-03-13T02:48:34;0.60;;;0.47;;
25615;SDS011;13482;48.234;13.006;2023-03-13T02:51:12;0.77;;;0.70;;
25615;SDS011;13482;48.234;13.006;2023-03-13T02:53:57;0.85;;;0.60;;
25615;SDS011;13482;48.234;13.006;2023-03-13T02:56:30;0.82;;;0.50;;
25615;SDS011;13482;48.234;13.006;2023-03-13T02:59:00;0.98;;;0.55;;
25615;SDS011;13482;48.234;13.006;2023-03-13T03:01:27;1.15;;;0.50;;
25615;SDS011;13482;48.234;13.006;2023-03-13T03:03:54;0.90;;;0.50;;
25615;SDS011;13482;48.234;13.006;2023-03-13T03:06:21;0.88;;;0.50;;
25615;SDS011;13482;48.234;13.006;2023-03-13T03:08:48;0.80;;;0.60;;
25615;SDS011;13482;48.234;13.006;2023-03-13T03:11:15;1.08;;;0.70;;
25615;SDS011;13482;48.234;13.006;2023-03-13T03:13:43;0.77;;;0.50;;
25615;SDS011;13482;48.234;13.006;2023-03-13T03:16:11;0.93;;;0.60;;
25615;SDS011;13482;48.234;13.006;2023-03-13T03:18:44;1.00;;;0.57;;
25615;SDS011;13482;48.234;13.006;2023-03-13T03:21:12;0.95;;;0.50;;
25615;SDS011;13482;48.234;13.006;2023-03-13T03:23:39;0.85;;;0.50;;
25615;SDS011;13482;48.234;13.006;2023-03-13T03:26:06;1.40;;;0.50;;
25615;SDS011;13482;48.234;13.006;2023-03-13T03:28:33;0.90;;;0.57;;
25615;SDS011;13482;48.234;13.006;2023-03-13T03:31:04;1.33;;;0.60;;
25615;SDS011;13482;48.234;13.006;2023-03-13T03:33:36;0.85;;;0.60;;
25615;SDS011;13482;48.234;13.006;2023-03-13T03:36:05;0.88;;;0.60;;
25615;SDS011;13482;48.234;13.006;2023-03-13T03:38:36;0.80;;;0.60;;
25615;SDS011;13482;48.234;13.006;2023-03-13T03:41:08;1.38;;;0.50;;
25615;SDS011;13482;48.234;13.006;2023-03-13T03:43:37;1.08;;;0.50;;
25615;SDS011;13482;48.234;13.006;2023-03-13T03:46:04;1.30;;;0.63;;
25615;SDS011;13482;48.234;13.006;2023-03-13T03:48:31;0.73;;;0.50;;
25615;SDS011;13482;48.234;13.006;2023-03-13T03:50:59;1.42;;;0.77;;
25615;SDS011;13482;48.234;13.006;2023-03-13T03:53:26;1.45;;;0.80;;
25615;SDS011;13482;48.234;13.006;2023-03-13T03:55:54;2.15;;;0.90;;
25615;SDS011;13482;48.234;13.006;2023-03-13T03:58:21;1.30;;;0.80;;
25615;SDS011;13482;48.234;13.006;2023-03-13T04:00:49;3.33;;;0.90;;
25615;SDS011;13482;48.234;13.006;2023-03-13T04:03:16;1.60;;;0.80;;
25615;SDS011;13482;48.234;13.006;2023-03-13T04:05:43;1.95;;;0.82;;
25615;SDS011;13482;48.234;13.006;2023-03-13T04:08:10;2.58;;;0.88;;
25615;SDS011;13482;48.234;13.006;2023-03-13T04:10:38;1.70;;;0.82;;
25615;SDS011;13482;48.234;13.006;2023-03-13T04:13:05;2.30;;;0.90;;
25615;SDS011;13482;48.234;13.006;2023-03-13T04:15:32;1.30;;;0.60;;
25615;SDS011;13482;48.234;13.006;2023-03-13T04:17:59;2.28;;;0.80;;
25615;SDS011;13482;48.234;13.006;2023-03-13T04:20:26;1.15;;;0.60;;
25615;SDS011;13482;48.234;13.006;2023-03-13T04:22:54;1.77;;;0.57;;
25615;SDS011;13482;48.234;13.006;2023-03-13T04:25:21;2.20;;;0.90;;
25615;SDS011;13482;48.234;13.006;2023-03-13T04:27:48;1.38;;;0.70;;
25615;SDS011;13482;48.234;13.006;2023-03-13T04:30:16;2.33;;;0.98;;
25615;SDS011;13482;48.234;13.006;2023-03-13T04:32:44;1.55;;;0.80;;
25615;SDS011;13482;48.234;13.006;2023-03-13T04:35:11;1.20;;;0.73;;
25615;SDS011;13482;48.234;13.006;2023-03-13T04:37:39;1.27;;;0.70;;
25615;SDS011;13482;48.234;13.006;2023-03-13T04:40:06;1.60;;;1.00;;
25615;SDS011;13482;48.234;13.006;2023-03-13T04:42:34;1.35;;;0.70;;
25615;SDS011;13482;48.234;13.006;2023-03-13T04:45:01;1.65;;;0.90;;
25615;SDS011;13482;48.234;13.006;2023-03-13T04:47:29;1.23;;;0.60;;
25615;SDS011;13482;48.234;13.006;2023-03-13T04:49:56;1.75;;;1.00;;
25615;SDS011;13482;48.234;13.006;2023-03-13T04:52:23;1.25;;;0.85;;
25615;SDS011;13482;48.234;13.006;2023-03-13T04:54:50;1.55;;;1.00;;
25615;SDS011;13482;48.234;13.006;2023-03-13T04:57:17;1.95;;;1.00;;
25615;SDS011;13482;48.234;13.006;2023-03-13T04:59:44;2.45;;;1.30;;
25615;SDS011;13482;48.234;13.006;2023-03-13T05:02:11;1.92;;;1.13;;
25615;SDS011;13482;48.234;13.006;2023-03-13T05:04:39;5.22;;;1.45;;
25615;SDS011;13482;48.234;13.006;2023-03-13T05:07:06;1.52;;;0.90;;
25615;SDS011;13482;48.234;13.006;2023-03-13T05:09:33;2.22;;;1.10;;
25615;SDS011;13482;48.234;13.006;2023-03-13T05:12:01;2.13;;;0.90;;
25615;SDS011;13482;48.234;13.006;2023-03-13T05:14:28;1.55;;;0.80;;
25615;SDS011;13482;48.234;13.006;2023-03-13T05:16:55;1.60;;;0.90;;
25615;SDS011;13482;48.234;13.006;2023-03-13T05:19:22;1.50;;;0.80;;
25615;SDS011;13482;48.234;13.006;2023-03-13T05:21:49;0.93;;;0.70;;
25615;SDS011;13482;48.234;13.006;2023-03-13T05:24:16;0.75;;;0.63;;
25615;SDS011;13482;48.234;13.006;2023-03-13T05:26:44;1.20;;;0.80;;
25615;SDS011;13482;48.234;13.006;2023-03-13T05:29:11;1.38;;;0.90;;
25615;SDS011;13482;48.234;13.006;2023-03-13T05:31:38;1.15;;;0.77;;
25615;SDS011;13482;48.234;13.006;2023-03-13T05:34:05;2.45;;;1.10;;
25615;SDS011;13482;48.234;13.006;2023-03-13T05:36:32;1.55;;;1.02;;
25615;SDS011;13482;48.234;13.006;2023-03-13T05:38:59;1.50;;;1.02;;
25615;SDS011;13482;48.234;13.006;2023-03-13T05:41:27;1.90;;;1.10;;
25615;SDS011;13482;48.234;13.006;2023-03-13T05:43:54;7.07;;;4.07;;
25615;SDS011;13482;48.234;13.006;2023-03-13T05:46:21;3.92;;;1.92;;
25615;SDS011;13482;48.234;13.006;2023-03-13T05:48:48;2.45;;;1.25;;
25615;SDS011;13482;48.234;13.006;2023-03-13T05:51:15;1.90;;;1.00;;
25615;SDS011;13482;48.234;13.006;2023-03-13T05:53:42;1.67;;;1.10;;
25615;SDS011;13482;48.234;13.006;2023-03-13T05:56:10;2.38;;;1.65;;
25615;SDS011;13482;48.234;13.006;2023-03-13T05:58:37;2.88;;;1.75;;
25615;SDS011;13482;48.234;13.006;2023-03-13T06:01:05;4.45;;;2.20;;
25615;SDS011;13482;48.234;13.006;2023-03-13T06:03:34;2.17;;;1.60;;
25615;SDS011;13482;48.234;13.006;2023-03-13T06:06:01;2.47;;;1.70;;
25615;SDS011;13482;48.234;13.006;2023-03-13T06:08:29;2.00;;;1.40;;
25615;SDS011;13482;48.234;13.006;2023-03-13T06:10:58;2.40;;;1.40;;
25615;SDS011;13482;48.234;13.006;2023-03-13T06:13:27;2.25;;;1.30;;
25615;SDS011;13482;48.234;13.006;2023-03-13T06:15:55;2.28;;;1.42;;
25615;SDS011;13482;48.234;13.006;2023-03-13T06:18:23;2.75;;;1.65;;
25615;SDS011;13482;48.234;13.006;2023-03-13T06:20:59;4.40;;;2.45;;
25615;SDS011;13482;48.234;13.006;2023-03-13T06:23:27;3.92;;;2.40;;
25615;SDS011;13482;48.234;13.006;2023-03-13T06:25:54;4.13;;;2.17;;
25615;SDS011;13482;48.234;13.006;2023-03-13T06:28:22;3.20;;;1.90;;
25615;SDS011;13482;48.234;13.006;2023-03-13T06:30:49;2.40;;;1.20;;
25615;SDS011;13482;48.234;13.006;2023-03-13T06:33:16;2.58;;;1.63;;
25615;SDS011;13482;48.234;13.006;2023-03-13T06:35:43;3.60;;;2.22;;
25615;SDS011;13482;48.234;13.006;2023-03-13T06:38:23;3.35;;;2.17;;
25615;SDS011;13482;48.234;13.006;2023-03-13T06:40:50;3.83;;;1.92;;
25615;SDS011;13482;48.234;13.006;2023-03-13T06:43:18;2.63;;;1.60;;
25615;SDS011;13482;48.234;13.006;2023-03-13T06:45:46;2.05;;;1.50;;
25615;SDS011;13482;48.234;13.006;2023-03-13T06:48:13;2.97;;;1.80;;
25615;SDS011;13482;48.234;13.006;2023-03-13T06:50:40;2.70;;;1.83;;
25615;SDS011;13482;48.234;13.006;2023-03-13T06:53:15;5.45;;;3.63;;
25615;SDS011;13482;48.234;13.006;2023-03-13T06:55:45;6.45;;;3.63;;
25615;SDS011;13482;48.234;13.006;2023-03-13T06:58:15;6.10;;;3.70;;
25615;SDS011;13482;48.234;13.006;2023-03-13T07:00:58;3.63;;;2.65;;
25615;SDS011;13482;48.234;13.006;2023-03-13T07:03:31;2.83;;;2.08;;
25615;SDS011;13482;48.234;13.006;2023-03-13T07:05:59;3.47;;;2.33;;
25615;SDS011;13482;48.234;13.006;2023-03-13T07:08:27;3.92;;;1.80;;
25615;SDS011;13482;48.234;13.006;2023-03-13T07:10:58;2.55;;;1.67;;
25615;SDS011;13482;48.234;13.006;2023-03-13T07:13:28;2.65;;;1.80;;
25615;SDS011;13482;48.234;13.006;2023-03-13T07:15:58;4.45;;;2.00;;
25615;SDS011;13482;48.234;13.006;2023-03-13T07:18:32;3.28;;;1.95;;
25615;SDS011;13482;48.234;13.006;2023-03-13T07:21:00;2.17;;;1.42;;
25615;SDS011;13482;48.234;13.006;2023-03-13T07:23:33;2.90;;;1.80;;
25615;SDS011;13482;48.234;13.006;2023-03-13T07:26:02;2.72;;;1.73;;
25615;SDS011;13482;48.234;13.006;2023-03-13T07:28:32;3.00;;;1.65;;
25615;SDS011;13482;48.234;13.006;2023-03-13T07:31:13;2.85;;;1.73;;
25615;SDS011;13482;48.234;13.006;2023-03-13T07:33:46;2.72;;;1.60;;
25615;SDS011;13482;48.234;13.006;2023-03-13T07:36:14;3.20;;;2.15;;
25615;SDS011;13482;48.234;13.006;2023-03-13T07:38:42;4.57;;;3.00;;
25615;SDS011;13482;48.234;13.006;2023-03-13T07:41:10;5.25;;;3.67;;
25615;SDS011;13482;48.234;13.006;2023-03-13T07:43:43;5.93;;;3.20;;
25615;SDS011;13482;48.234;13.006;2023-03-13T07:46:12;4.55;;;3.42;;
25615;SDS011;13482;48.234;13.006;2023-03-13T07:48:47;3.65;;;2.95;;
25615;SDS011;13482;48.234;13.006;2023-03-13T07:51:15;3.28;;;2.33;;
25615;SDS011;13482;48.234;13.006;2023-03-13T07:54:05;2.90;;;1.80;;
25615;SDS011;13482;48.234;13.006;2023-03-13T07:56:33;3.00;;;1.75;;
25615;SDS011;13482;48.234;13.006;2023-03-13T07:59:00;2.70;;;1.95;;
25615;SDS011;13482;48.234;13.006;2023-03-13T08:01:27;3.30;;;1.80;;
25615;SDS011;13482;48.234;13.006;2023-03-13T08:03:56;2.58;;;1.70;;
25615;SDS011;13482;48.234;13.006;2023-03-13T08:06:28;3.10;;;1.63;;
25615;SDS011;13482;48.234;13.006;2023-03-13T08:09:02;3.33;;;2.08;;
25615;SDS011;13482;48.234;13.006;2023-03-13T08:11:31;2.53;;;1.70;;
25615;SDS011;13482;48.234;13.006;2023-03-13T08:13:58;2.38;;;1.75;;
25615;SDS011;13482;48.234;13.006;2023-03-13T08:16:26;3.13;;;2.15;;
25615;SDS011;13482;48.234;13.006;2023-03-13T08:19:00;2.90;;;2.08;;
25615;SDS011;13482;48.234;13.006;2023-03-13T08:21:33;2.28;;;1.65;;
25615;SDS011;13482;48.234;13.006;2023-03-13T08:24:04;2.27;;;1.60;;
25615;SDS011;13482;48.234;13.006;2023-03-13T08:26:34;2.97;;;1.65;;
25615;SDS011;13482;48.234;13.006;2023-03-13T08:29:07;2.83;;;1.80;;
25615;SDS011;13482;48.234;13.006;2023-03-13T08:31:41;2.40;;;1.48;;
25615;SDS011;13482;48.234;13.006;2023-03-13T08:34:18;2.30;;;1.60;;
25615;SDS011;13482;48.234;13.006;2023-03-13T08:36:45;2.15;;;1.48;;
25615;SDS011;13482;48.234;13.006;2023-03-13T08:39:14;2.42;;;1.40;;
25615;SDS011;13482;48.234;13.006;2023-03-13T08:41:43;1.95;;;1.20;;
25615;SDS011;13482;48.234;13.006;2023-03-13T08:44:12;2.35;;;1.42;;
25615;SDS011;13482;48.234;13.006;2023-03-13T08:46:42;2.55;;;1.50;;
25615;SDS011;13482;48.234;13.006;2023-03-13T08:49:10;2.60;;;1.60;;
25615;SDS011;13482;48.234;13.006;2023-03-13T08:51:39;2.17;;;1.30;;
25615;SDS011;13482;48.234;13.006;2023-03-13T08:54:06;2.63;;;1.70;;
25615;SDS011;13482;48.234;13.006;2023-03-13T08:56:33;3.03;;;1.75;;
25615;SDS011;13482;48.234;13.006;2023-03-13T08:59:02;3.63;;;1.63;;
25615;SDS011;13482;48.234;13.006;2023-03-13T09:01:31;2.35;;;1.40;;
25615;SDS011;13482;48.234;13.006;2023-03-13T09:04:01;2.13;;;1.40;;
25615;SDS011;13482;48.234;13.006;2023-03-13T09:06:31;2.25;;;1.45;;
25615;SDS011;13482;48.234;13.006;2023-03-13T09:09:01;2.65;;;1.63;;
25615;SDS011;13482;48.234;13.006;2023-03-13T09:11:29;2.63;;;1.65;;
25615;SDS011;13482;48.234;13.006;2023-03-13T09:13:57;2.55;;;1.60;;
25615;SDS011;13482;48.234;13.006;2023-03-13T09:16:28;2.60;;;1.63;;
25615;SDS011;13482;48.234;13.006;2023-03-13T09:18:57;2.65;;;1.77;;
25615;SDS011;13482;48.234;13.006;2023-03-13T09:21:29;2.47;;;1.70;;
25615;SDS011;13482;48.234;13.006;2023-03-13T09:23:58;2.25;;;1.65;;
25615;SDS011;13482;48.234;13.006;2023-03-13T09:26:26;2.63;;;1.85;;
25615;SDS011;13482;48.234;13.006;2023-03-13T09:28:54;2.33;;;1.50;;
25615;SDS011;13482;48.234;13.006;2023-03-13T09:31:23;1.65;;;1.13;;
25615;SDS011;13482;48.234;13.006;2023-03-13T09:33:54;2.17;;;1.20;;
25615;SDS011;13482;48.234;13.006;2023-03-13T09:36:21;2.50;;;1.45;;
25615;SDS011;13482;48.234;13.006;2023-03-13T09:38:50;2.50;;;1.70;;
25615;SDS011;13482;48.234;13.006;2023-03-13T09:41:56;3.17;;;1.92;;
25615;SDS011;13482;48.234;13.006;2023-03-13T09:44:27;2.60;;;1.60;;
25615;SDS011;13482;48.234;13.006;2023-03-13T09:47:09;3.15;;;1.60;;
25615;SDS011;13482;48.234;13.006;2023-03-13T09:49:59;2.05;;;1.30;;
25615;SDS011;13482;48.234;13.006;2023-03-13T09:52:38;2.42;;;1.30;;
25615;SDS011;13482;48.234;13.006;2023-03-13T09:55:12;2.05;;;1.35;;
25615;SDS011;13482;48.234;13.006;2023-03-13T09:58:14;2.47;;;1.30;;
25615;SDS011;13482;48.234;13.006;2023-03-13T10:00:50;1.80;;;1.17;;
25615;SDS011;13482;48.234;13.006;2023-03-13T10:03:26;1.90;;;1.20;;
25615;SDS011;13482;48.234;13.006;2023-03-13T10:06:17;1.83;;;1.02;;
25615;SDS011;13482;48.234;13.006;2023-03-13T10:08:46;2.00;;;1.20;;
25615;SDS011;13482;48.234;13.006;2023-03-13T10:11:22;2.08;;;1.17;;
25615;SDS011;13482;48.234;13.006;2023-03-13T10:17:32;1.67;;;0.80;;
25615;SDS011;13482;48.234;13.006;2023-03-13T10:20:13;1.73;;;1.00;;
25615;SDS011;13482;48.234;13.006;2023-03-13T10:22:54;1.48;;;0.90;;
25615;SDS011;13482;48.234;13.006;2023-03-13T10:25:31;1.70;;;0.80;;
25615;SDS011;13482;48.234;13.006;2023-03-13T10:28:01;1.45;;;0.90;;
25615;SDS011;13482;48.234;13.006;2023-03-13T10:30:32;2.08;;;1.20;;
25615;SDS011;13482;48.234;13.006;2023-03-13T10:35:38;1.40;;;0.80;;
25615;SDS011;13482;48.234;13.006;2023-03-13T10:38:28;1.50;;;0.90;;
25615;SDS011;13482;48.234;13.006;2023-03-13T10:40:55;1.70;;;0.90;;
25615;SDS011;13482;48.234;13.006;2023-03-13T10:43:28;1.58;;;0.90;;
25615;SDS011;13482;48.234;13.006;2023-03-13T10:45:55;1.98;;;1.05;;
25615;SDS011;13482;48.234;13.006;2023-03-13T10:48:25;1.33;;;0.90;;
25615;SDS011;13482;48.234;13.006;2023-03-13T10:50:56;1.48;;;0.93;;
25615;SDS011;13482;48.234;13.006;2023-03-13T10:56:09;1.88;;;1.15;;
25615;SDS011;13482;48.234;13.006;2023-03-13T10:58:47;1.23;;;0.90;;
25615;SDS011;13482;48.234;13.006;2023-03-13T11:01:20;1.50;;;0.98;;
25615;SDS011;13482;48.234;13.006;2023-03-13T11:03:51;1.60;;;0.90;;
25615;SDS011;13482;48.234;13.006;2023-03-13T11:06:25;1.43;;;0.70;;
25615;SDS011;13482;48.234;13.006;2023-03-13T11:09:04;1.50;;;0.77;;
25615;SDS011;13482;48.234;13.006;2023-03-13T11:12:21;0.88;;;0.60;;
25615;SDS011;13482;48.234;13.006;2023-03-13T11:14:45;2.33;;;0.70;;
25615;SDS011;13482;48.234;13.006;2023-03-13T11:17:47;1.25;;;0.70;;
25615;SDS011;13482;48.234;13.006;2023-03-13T11:20:23;0.88;;;0.60;;
25615;SDS011;13482;48.234;13.006;2023-03-13T11:25:57;1.60;;;0.70;;
25615;SDS011;13482;48.234;13.006;2023-03-13T11:31:38;1.27;;;0.50;;
25615;SDS011;13482;48.234;13.006;2023-03-13T11:34:49;1.30;;;0.55;;
25615;SDS011;13482;48.234;13.006;2023-03-13T11:37:16;1.08;;;0.50;;
25615;SDS011;13482;48.234;13.006;2023-03-13T11:48:41;0.57;;;0.32;;
25615;SDS011;13482;48.234;13.006;2023-03-13T12:02:49;0.88;;;0.45;;
25615;SDS011;13482;48.234;13.006;2023-03-13T12:05:53;1.33;;;0.43;;
25615;SDS011;13482;48.234;13.006;2023-03-13T12:13:59;0.77;;;0.40;;
25615;SDS011;13482;48.234;13.006;2023-03-13T12:16:40;0.82;;;0.30;;
25615;SDS011;13482;48.234;13.006;2023-03-13T12:19:18;1.20;;;0.43;;
25615;SDS011;13482;48.234;13.006;2023-03-13T12:22:13;0.55;;;0.30;;
25615;SDS011;13482;48.234;13.006;2023-03-13T12:24:58;0.82;;;0.40;;
25615;SDS011;13482;48.234;13.006;2023-03-13T12:27:57;0.50;;;0.30;;
25615;SDS011;13482;48.234;13.006;2023-03-13T12:30:46;0.63;;;0.32;;
25615;SDS011;13482;48.234;13.006;2023-03-13T12:33:33;0.40;;;0.30;;
25615;SDS011;13482;48.234;13.006;2023-03-13T12:36:42;0.65;;;0.28;;
25615;SDS011;13482;48.234;13.006;2023-03-13T12:42:40;0.55;;;0.22;;
25615;SDS011;13482;48.234;13.006;2023-03-13T12:45:19;1.15;;;0.30;;
25615;SDS011;13482;48.234;13.006;2023-03-13T12:57:03;0.60;;;0.30;;
25615;SDS011;13482;48.234;13.006;2023-03-13T12:59:45;0.85;;;0.50;;
25615;SDS011;13482;48.234;13.006;2023-03-13T13:02:31;0.70;;;0.40;;
25615;SDS011;13482;48.234;13.006;2023-03-13T13:04:59;0.82;;;0.40;;
25615;SDS011;13482;48.234;13.006;2023-03-13T13:07:28;0.73;;;0.30;;
25615;SDS011;13482;48.234;13.006;2023-03-13T13:12:38;0.82;;;0.30;;
25615;SDS011;13482;48.234;13.006;2023-03-13T13:15:21;0.30;;;0.20;;
25615;SDS011;13482;48.234;13.006;2023-03-13T13:18:04;0.68;;;0.28;;
25615;SDS011;13482;48.234;13.006;2023-03-13T13:28:59;0.20;;;0.20;;
25615;SDS011;13482;48.234;13.006;2023-03-13T13:37:00;0.15;;;0.10;;
25615;SDS011;13482;48.234;13.006;2023-03-13T13:39:49;0.50;;;0.25;;
25615;SDS011;13482;48.234;13.006;2023-03-13T13:45:20;0.30;;;0.20;;
25615;SDS011;13482;48.234;13.006;2023-03-13T13:53:55;0.40;;;0.30;;
25615;SDS011;13482;48.234;13.006;2023-03-13T13:57:05;0.68;;;0.13;;
25615;SDS011;13482;48.234;13.006;2023-03-13T13:59:43;0.30;;;0.10;;
25615;SDS011;13482;48.234;13.006;2023-03-13T14:02:46;0.73;;;0.20;;
25615;SDS011;13482;48.234;13.006;2023-03-13T14:05:23;0.45;;;0.20;;
25615;SDS011;13482;48.234;13.006;2023-03-13T14:07:58;0.65;;;0.25;;
25615;SDS011;13482;48.234;13.006;2023-03-13T14:10:37;0.28;;;0.10;;
25615;SDS011;13482;48.234;13.006;2023-03-13T14:15:47;0.82;;;0.40;;
25615;SDS011;13482;48.234;13.006;2023-03-13T14:18:23;0.98;;;0.30;;
25615;SDS011;13482;48.234;13.006;2023-03-13T14:23:34;1.40;;;0.35;;
25615;SDS011;13482;48.234;13.006;2023-03-13T14:28:47;0.82;;;0.43;;
25615;SDS011;13482;48.234;13.006;2023-03-13T14:34:02;0.30;;;0.20;;
25615;SDS011;13482;48.234;13.006;2023-03-13T14:42:18;0.50;;;0.22;;
25615;SDS011;13482;48.234;13.006;2023-03-13T14:44:45;0.45;;;0.20;;
25615;SDS011;13482;48.234;13.006;2023-03-13T14:50:01;0.60;;;0.22;;
25615;SDS011;13482;48.234;13.006;2023-03-13T14:52:35;0.20;;;0.10;;
25615;SDS011;13482;48.234;13.006;2023-03-13T14:55:06;0.70;;;0.13;;
25615;SDS011;13482;48.234;13.006;2023-03-13T14:57:55;0.50;;;0.20;;
25615;SDS011;13482;48.234;13.006;2023-03-13T15:05:42;0.20;;;0.10;;
25615;SDS011;13482;48.234;13.006;2023-03-13T15:08:29;0.20;;;0.10;;
25615;SDS011;13482;48.234;13.006;2023-03-13T15:10:57;0.40;;;0.20;;
25615;SDS011;13482;48.234;13.006;2023-03-13T15:13:35;0.47;;;0.20;;
25615;SDS011;13482;48.234;13.006;2023-03-13T15:16:09;0.20;;;0.10;;
25615;SDS011;13482;48.234;13.006;2023-03-13T15:18:42;0.65;;;0.17;;
25615;SDS011;13482;48.234;13.006;2023-03-13T15:23:39;1.38;;;0.10;;
25615;SDS011;13482;48.234;13.006;2023-03-13T15:26:07;0.30;;;0.13;;
25615;SDS011;13482;48.234;13.006;2023-03-13T15:28:35;1.30;;;0.40;;
25615;SDS011;13482;48.234;13.006;2023-03-13T15:31:03;0.70;;;0.32;;
25615;SDS011;13482;48.234;13.006;2023-03-13T15:33:30;0.52;;;0.20;;
25615;SDS011;13482;48.234;13.006;2023-03-13T15:35:58;0.63;;;0.20;;
25615;SDS011;13482;48.234;13.006;2023-03-13T15:38:25;0.20;;;0.15;;
25615;SDS011;13482;48.234;13.006;2023-03-13T15:40:53;1.17;;;0.15;;
25615;SDS011;13482;48.234;13.006;2023-03-13T15:43:20;0.30;;;0.10;;
25615;SDS011;13482;48.234;13.006;2023-03-13T15:45:49;0.13;;;0.05;;
25615;SDS011;13482;48.234;13.006;2023-03-13T15:50:53;1.10;;;0.20;;
25615;SDS011;13482;48.234;13.006;2023-03-13T15:53:28;0.52;;;0.17;;
25615;SDS011;13482;48.234;13.006;2023-03-13T15:55:59;0.47;;;0.20;;
25615;SDS011;13482;48.234;13.006;2023-03-13T15:58:28;1.30;;;0.20;;
25615;SDS011;13482;48.234;13.006;2023-03-13T16:00:56;0.90;;;0.20;;
25615;SDS011;13482;48.234;13.006;2023-03-13T16:03:25;0.20;;;0.10;;
25615;SDS011;13482;48.234;13.006;2023-03-13T16:05:54;0.10;;;0.03;;
25615;SDS011;13482;48.234;13.006;2023-03-13T16:08:24;0.30;;;0.15;;
25615;SDS011;13482;48.234;13.006;2023-03-13T16:11:04;1.30;;;0.20;;
25615;SDS011;13482;48.234;13.006;2023-03-13T16:13:32;0.98;;;0.25;;
25615;SDS011;13482;48.234;13.006;2023-03-13T16:15:59;0.75;;;0.28;;
25615;SDS011;13482;48.234;13.006;2023-03-13T16:18:26;0.52;;;0.13;;
25615;SDS011;13482;48.234;13.006;2023-03-13T16:20:54;0.80;;;0.10;;
25615;SDS011;13482;48.234;13.006;2023-03-13T16:23:21;0.45;;;0.13;;
25615;SDS011;13482;48.234;13.006;2023-03-13T16:25:48;0.40;;;0.20;;
25615;SDS011;13482;48.234;13.006;2023-03-13T16:28:15;0.40;;;0.10;;
25615;SDS011;13482;48.234;13.006;2023-03-13T16:30:43;0.40;;;0.20;;
25615;SDS011;13482;48.234;13.006;2023-03-13T16:33:10;0.85;;;0.30;;
25615;SDS011;13482;48.234;13.006;2023-03-13T16:35:38;0.30;;;0.20;;
25615;SDS011;13482;48.234;13.006;2023-03-13T16:38:05;0.70;;;0.30;;
25615;SDS011;13482;48.234;13.006;2023-03-13T16:40:36;0.52;;;0.30;;
25615;SDS011;13482;48.234;13.006;2023-03-13T16:43:03;0.70;;;0.30;;
25615;SDS011;13482;48.234;13.006;2023-03-13T16:45:30;0.70;;;0.20;;
25615;SDS011;13482;48.234;13.006;2023-03-13T16:47:58;0.43;;;0.20;;
25615;SDS011;13482;48.234;13.006;2023-03-13T16:50:27;0.85;;;0.35;;
25615;SDS011;13482;48.234;13.006;2023-03-13T16:53:00;0.47;;;0.25;;
25615;SDS011;13482;48.234;13.006;2023-03-13T16:55:27;1.55;;;0.60;;
25615;SDS011;13482;48.234;13.006;2023-03-13T16:57:58;1.45;;;0.88;;
25615;SDS011;13482;48.234;13.006;2023-03-13T17:00:26;2.15;;;1.55;;
25615;SDS011;13482;48.234;13.006;2023-03-13T17:02:56;2.28;;;1.05;;
25615;SDS011;13482;48.234;13.006;2023-03-13T17:05:24;1.05;;;0.80;;