sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45050;BME280;61798;48.048;-1.928;2023-04-25T00:01:41;100613.28;;;5.60;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T00:03:47;100663.31;;;6.17;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T00:05:55;100664.72;;;5.95;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T00:08:02;100654.69;;;5.71;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T00:10:10;100623.91;;;5.60;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T00:12:17;100616.13;;;5.76;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T00:14:24;100650.94;;;5.99;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T00:16:30;100623.53;;;5.55;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T00:18:39;100650.09;;;5.90;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T00:20:46;100652.59;;;5.92;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T00:22:52;100652.06;;;5.80;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T00:25:00;100649.53;;;6.22;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T00:27:05;100609.50;;;5.80;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T00:29:13;100638.25;;;6.37;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T00:31:20;100654.00;;;6.21;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T00:33:25;100601.56;;;5.97;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T00:35:33;100636.00;;;6.07;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T00:37:39;100641.03;;;6.10;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T00:39:46;100601.69;;;5.87;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T00:41:54;100610.19;;;5.90;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T00:44:00;100641.22;;;6.17;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T00:46:08;100648.38;;;6.24;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T00:48:14;100619.34;;;5.96;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T00:50:22;100646.34;;;6.18;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T00:52:27;100642.31;;;6.06;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T00:54:34;100646.03;;;6.13;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T00:56:41;100637.66;;;6.08;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T00:58:47;100642.31;;;6.06;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T01:00:55;100605.84;;;5.81;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T01:03:03;100659.63;;;6.10;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T01:05:10;100635.63;;;5.85;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T01:07:17;100663.13;;;6.10;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T01:09:24;100627.91;;;5.65;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T01:11:30;100639.41;;;5.82;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T01:13:36;100661.22;;;5.94;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T01:15:43;100640.78;;;5.95;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T01:17:49;100636.84;;;6.07;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T01:19:56;100625.34;;;6.07;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T01:22:03;100632.69;;;6.05;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T01:24:09;100630.94;;;5.78;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T01:26:17;100648.66;;;6.05;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T01:28:23;100621.31;;;5.86;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T01:30:30;100644.66;;;6.00;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T01:32:36;100597.84;;;5.73;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T01:34:46;100641.31;;;6.07;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T01:36:52;100628.84;;;5.99;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T01:38:58;100610.00;;;5.84;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T01:41:07;100635.31;;;5.96;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T01:43:13;100586.84;;;5.59;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T01:45:20;100636.66;;;6.00;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T01:47:26;100629.50;;;5.92;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T01:49:33;100623.84;;;5.96;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T01:51:39;100633.97;;;5.92;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T01:53:47;100626.66;;;5.94;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T01:55:52;100636.66;;;6.00;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T01:58:02;100626.81;;;5.84;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T02:00:09;100615.81;;;5.79;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T02:02:15;100636.53;;;5.67;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T02:04:22;100628.81;;;5.47;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T02:06:28;100637.16;;;5.52;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T02:08:35;100640.38;;;5.29;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T02:10:42;100634.59;;;5.07;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T02:12:48;100653.19;;;5.07;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T02:14:55;100654.72;;;4.91;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T02:17:01;100599.72;;;4.38;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T02:19:08;100635.44;;;4.44;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T02:21:14;100657.31;;;4.83;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T02:23:21;100636.91;;;4.83;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T02:25:27;100608.50;;;4.75;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T02:27:34;100642.38;;;4.82;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T02:29:41;100656.22;;;4.67;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T02:31:47;100661.03;;;4.90;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T02:33:54;100653.81;;;5.01;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T02:36:00;100665.84;;;5.13;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T02:38:06;100664.69;;;4.89;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T02:40:13;100629.09;;;4.82;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T02:42:19;100641.19;;;5.03;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T02:44:26;100657.91;;;5.22;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T02:46:32;100664.56;;;5.26;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T02:48:38;100680.91;;;5.31;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T02:50:44;100660.53;;;5.40;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T02:52:51;100666.66;;;5.14;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T02:54:57;100671.47;;;5.10;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T02:57:04;100676.81;;;5.18;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T02:59:10;100655.22;;;5.13;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T03:01:17;100673.50;;;5.16;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T03:03:23;100683.50;;;5.23;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T03:05:29;100677.84;;;5.17;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T03:07:36;100671.56;;;5.27;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T03:09:41;100642.16;;;4.93;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T03:11:48;100659.28;;;4.99;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T03:13:54;100670.22;;;4.96;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T03:16:00;100654.97;;;5.25;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T03:18:07;100635.75;;;5.04;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T03:20:15;100667.19;;;5.44;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T03:22:21;100629.31;;;5.15;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T03:24:29;100676.47;;;5.40;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T03:26:34;100640.47;;;5.19;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T03:28:41;100658.78;;;5.31;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T03:30:47;100630.38;;;4.96;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T03:32:53;100680.38;;;5.27;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T03:35:00;100685.75;;;5.36;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T03:37:06;100683.75;;;5.38;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T03:39:13;100682.25;;;5.35;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T03:41:19;100685.59;;;5.37;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T03:43:27;100641.13;;;5.13;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T03:45:32;100688.59;;;5.43;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T03:47:38;100693.06;;;5.42;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T03:49:46;100668.66;;;5.12;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T03:51:51;100692.16;;;5.25;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T03:53:59;100690.59;;;5.41;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T03:56:05;100695.78;;;5.50;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T03:58:11;100686.34;;;5.29;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T04:00:18;100677.97;;;5.43;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T04:02:24;100691.16;;;5.53;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T04:04:31;100652.66;;;5.30;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T04:06:37;100691.78;;;5.20;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T04:08:44;100677.78;;;5.09;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T04:10:50;100659.53;;;5.14;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T04:12:56;100705.91;;;5.47;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T04:15:03;100668.84;;;5.18;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T04:17:09;100706.88;;;5.37;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T04:19:17;100681.31;;;5.45;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T04:21:23;100709.69;;;5.71;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T04:23:30;100681.59;;;5.42;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T04:25:36;100687.69;;;5.25;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T04:27:42;100707.06;;;5.44;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T04:29:51;100684.25;;;5.33;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T04:31:58;100670.00;;;5.43;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T04:34:07;100703.09;;;5.48;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T04:36:13;100708.13;;;5.60;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T04:38:20;100678.31;;;5.13;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T04:40:26;100710.91;;;5.23;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T04:42:33;100689.84;;;5.30;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T04:44:40;100704.03;;;5.39;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T04:46:47;100659.91;;;5.20;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T04:48:54;100671.44;;;5.28;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T04:51:02;100702.09;;;5.49;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T04:53:08;100712.38;;;5.17;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T04:55:15;100716.34;;;5.40;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T04:57:22;100681.50;;;4.98;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T04:59:29;100688.16;;;5.21;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T05:01:39;100716.41;;;5.03;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T05:03:56;100708.69;;;5.37;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T05:06:06;100726.00;;;5.49;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T05:08:15;100721.72;;;5.48;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T05:10:23;100687.97;;;4.95;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T05:12:30;100726.19;;;5.03;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T05:14:37;100718.75;;;5.06;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T05:16:44;100729.88;;;5.28;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T05:18:51;100725.22;;;5.04;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T05:20:59;100740.19;;;5.05;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T05:23:06;100738.56;;;5.12;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T05:25:13;100731.69;;;5.28;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T05:27:22;100744.72;;;4.94;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T05:29:29;100740.47;;;5.02;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T05:31:36;100753.38;;;4.96;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T05:33:43;100752.56;;;4.78;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T05:35:51;100746.63;;;4.65;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T05:37:58;100778.88;;;4.89;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T05:40:06;100782.06;;;4.93;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T05:42:13;100767.41;;;4.70;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T05:44:20;100777.88;;;4.72;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T05:46:28;100778.03;;;4.89;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T05:48:35;100762.09;;;4.70;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T05:50:42;100764.91;;;4.87;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T05:52:50;100778.56;;;4.92;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T05:54:57;100776.16;;;4.81;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T05:57:04;100797.00;;;4.94;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T05:59:11;100780.41;;;4.73;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T06:01:22;100785.41;;;4.76;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T06:03:29;100798.84;;;4.93;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T06:05:37;100806.59;;;5.05;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T06:07:44;100791.94;;;5.01;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T06:09:51;100792.44;;;5.23;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T06:11:58;100771.63;;;5.18;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T06:14:05;100800.47;;;5.31;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T06:16:12;100803.97;;;5.32;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T06:18:20;100766.22;;;5.01;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T06:20:27;100762.78;;;5.09;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T06:22:33;100812.84;;;5.41;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T06:24:40;100775.44;;;5.15;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T06:26:46;100813.59;;;5.51;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T06:28:54;100801.38;;;5.40;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T06:31:01;100780.38;;;5.10;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T06:33:07;100787.19;;;5.31;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T06:35:15;100805.88;;;5.39;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T06:37:23;100797.25;;;5.46;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T06:39:30;100790.34;;;5.53;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T06:41:37;100778.09;;;5.60;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T06:43:44;100797.94;;;5.75;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T06:45:51;100774.84;;;5.75;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T06:47:57;100789.13;;;6.01;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T06:50:04;100802.28;;;6.38;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T06:52:13;100787.00;;;6.48;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T06:54:20;100779.03;;;6.48;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T06:56:28;100791.53;;;6.56;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T06:58:36;100760.72;;;6.53;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T07:00:43;100780.09;;;6.81;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T07:02:50;100781.41;;;6.85;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T07:04:58;100771.94;;;6.91;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T07:07:06;100781.09;;;7.05;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T07:09:13;100788.78;;;7.08;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T07:11:19;100794.78;;;7.27;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T07:13:26;100774.09;;;7.21;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T07:15:33;100781.59;;;7.42;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T07:17:41;100788.25;;;7.38;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T07:19:48;100773.94;;;7.30;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T07:21:55;100781.59;;;7.25;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T07:24:04;100792.59;;;7.22;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T07:26:12;100767.44;;;7.25;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T07:28:18;100798.44;;;7.43;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T07:30:25;100795.91;;;7.41;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T07:32:32;100807.25;;;7.35;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T07:34:39;100787.91;;;7.49;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T07:36:45;100795.28;;;7.30;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T07:38:52;100807.91;;;7.45;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T07:40:58;100801.09;;;7.59;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T07:43:04;100814.59;;;7.49;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T07:45:11;100796.75;;;7.42;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T07:47:17;100818.41;;;7.64;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T07:49:25;100823.41;;;7.75;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T07:51:31;100788.88;;;7.65;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T07:53:37;100789.84;;;7.89;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T07:55:44;100781.59;;;7.42;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T07:57:50;100805.09;;;7.55;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T07:59:57;100815.41;;;7.58;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T08:02:03;100801.22;;;7.75;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T08:04:10;100832.16;;;8.09;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T08:06:16;100850.13;;;8.24;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T08:08:22;100843.00;;;8.08;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T08:10:29;100850.47;;;8.21;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T08:12:35;100826.19;;;7.99;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T08:14:42;100818.44;;;8.12;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T08:16:48;100851.56;;;8.43;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T08:18:55;100856.06;;;8.43;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T08:21:02;100856.44;;;8.31;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T08:23:10;100842.97;;;8.65;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T08:25:17;100822.56;;;8.72;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T08:27:23;100826.78;;;8.58;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T08:29:30;100829.50;;;8.50;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T08:31:37;100839.28;;;8.66;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T08:33:43;100856.31;;;8.65;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T08:35:51;100823.22;;;8.74;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T08:37:57;100859.78;;;9.06;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T08:40:05;100850.13;;;8.96;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T08:42:14;100842.06;;;8.81;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T08:44:20;100846.88;;;8.86;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T08:46:27;100849.91;;;8.83;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T08:48:34;100840.94;;;8.75;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T08:50:51;100851.22;;;8.87;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T08:52:59;100848.59;;;9.02;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T08:55:09;100853.59;;;9.29;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T08:57:17;100852.34;;;9.40;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T08:59:23;100840.25;;;9.44;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T09:01:30;100841.00;;;9.38;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T09:03:36;100843.06;;;9.51;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T09:05:42;100853.50;;;9.61;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T09:07:49;100857.44;;;9.50;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T09:09:55;100832.53;;;9.49;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T09:12:02;100805.88;;;9.56;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T09:14:24;100842.91;;;9.68;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T09:16:31;100840.38;;;10.05;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T09:18:38;100832.22;;;10.29;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T09:20:44;100836.69;;;10.06;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T09:22:49;100843.78;;;10.14;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T09:25:13;100833.06;;;10.14;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T09:27:21;100830.28;;;9.92;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T09:29:34;100848.94;;;10.15;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T09:31:40;100830.75;;;9.96;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T09:33:47;100839.91;;;9.86;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T09:35:53;100824.66;;;10.02;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T09:38:01;100829.81;;;9.73;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T09:40:08;100842.13;;;10.13;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T09:42:16;100827.97;;;10.04;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T09:44:24;100827.06;;;9.97;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T09:46:34;100819.69;;;9.99;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T09:48:53;100809.16;;;9.97;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T09:51:14;100840.09;;;10.30;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T09:53:20;100838.69;;;10.34;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T09:55:27;100820.50;;;10.30;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T09:57:33;100805.34;;;10.37;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T09:59:53;100832.09;;;10.52;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T10:02:00;100823.31;;;10.43;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T10:04:10;100834.13;;;10.65;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T10:06:19;100839.13;;;10.53;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T10:08:31;100834.53;;;10.62;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T10:10:40;100825.84;;;10.45;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T10:12:45;100824.72;;;10.92;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T10:14:54;100816.16;;;11.25;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T10:17:00;100812.13;;;11.36;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T10:19:09;100798.13;;;11.41;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T10:21:15;100796.63;;;11.09;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T10:23:21;100823.31;;;11.18;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T10:25:30;100823.56;;;11.23;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T10:27:36;100821.53;;;11.03;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T10:29:43;100788.72;;;11.01;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T10:31:49;100777.81;;;10.81;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T10:33:57;100806.19;;;11.41;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T10:36:17;100802.53;;;11.49;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T10:38:23;100786.75;;;11.39;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T10:40:35;100808.06;;;11.47;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T10:42:41;100787.28;;;11.27;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T10:45:09;100812.91;;;11.30;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T10:47:34;100800.41;;;11.44;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T10:49:42;100819.25;;;11.51;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T10:51:48;100818.63;;;11.78;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T10:54:07;100798.63;;;11.87;100.00
45050;BME280;61798;48.048;-1.928;2023-04-25T10:56:17;100801.97;;;11.60;100.00