sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72573;SDS011;60603;52.548;13.420;2023-06-10T00:00:12;14.77;;;4.13;;
72573;SDS011;60603;52.548;13.420;2023-06-10T00:02:59;7.68;;;3.90;;
72573;SDS011;60603;52.548;13.420;2023-06-10T00:05:25;14.27;;;4.68;;
72573;SDS011;60603;52.548;13.420;2023-06-10T00:07:55;11.13;;;3.83;;
72573;SDS011;60603;52.548;13.420;2023-06-10T00:10:22;8.63;;;3.65;;
72573;SDS011;60603;52.548;13.420;2023-06-10T00:12:49;9.68;;;4.05;;
72573;SDS011;60603;52.548;13.420;2023-06-10T00:15:17;8.25;;;3.63;;
72573;SDS011;60603;52.548;13.420;2023-06-10T00:17:42;8.25;;;3.55;;
72573;SDS011;60603;52.548;13.420;2023-06-10T00:20:09;10.50;;;3.67;;
72573;SDS011;60603;52.548;13.420;2023-06-10T00:22:37;12.10;;;3.75;;
72573;SDS011;60603;52.548;13.420;2023-06-10T00:25:05;10.23;;;4.40;;
72573;SDS011;60603;52.548;13.420;2023-06-10T00:27:32;10.65;;;3.95;;
72573;SDS011;60603;52.548;13.420;2023-06-10T00:30:01;9.00;;;3.67;;
72573;SDS011;60603;52.548;13.420;2023-06-10T00:32:29;11.20;;;4.32;;
72573;SDS011;60603;52.548;13.420;2023-06-10T00:34:56;12.70;;;3.53;;
72573;SDS011;60603;52.548;13.420;2023-06-10T00:37:22;9.95;;;3.55;;
72573;SDS011;60603;52.548;13.420;2023-06-10T00:39:48;13.98;;;4.30;;
72573;SDS011;60603;52.548;13.420;2023-06-10T00:42:13;8.13;;;3.53;;
72573;SDS011;60603;52.548;13.420;2023-06-10T00:44:39;9.20;;;3.55;;
72573;SDS011;60603;52.548;13.420;2023-06-10T00:47:05;9.57;;;3.80;;
72573;SDS011;60603;52.548;13.420;2023-06-10T00:49:31;9.00;;;3.80;;
72573;SDS011;60603;52.548;13.420;2023-06-10T00:51:57;9.93;;;3.97;;
72573;SDS011;60603;52.548;13.420;2023-06-10T00:54:23;10.50;;;3.90;;
72573;SDS011;60603;52.548;13.420;2023-06-10T00:56:49;8.82;;;3.65;;
72573;SDS011;60603;52.548;13.420;2023-06-10T00:59:15;8.23;;;3.67;;
72573;SDS011;60603;52.548;13.420;2023-06-10T01:01:41;8.82;;;3.30;;
72573;SDS011;60603;52.548;13.420;2023-06-10T01:04:08;9.70;;;3.85;;
72573;SDS011;60603;52.548;13.420;2023-06-10T01:09:41;9.60;;;3.35;;
72573;SDS011;60603;52.548;13.420;2023-06-10T01:12:19;10.70;;;4.18;;
72573;SDS011;60603;52.548;13.420;2023-06-10T01:14:59;8.98;;;3.38;;
72573;SDS011;60603;52.548;13.420;2023-06-10T01:17:25;10.05;;;3.80;;
72573;SDS011;60603;52.548;13.420;2023-06-10T01:19:55;8.82;;;3.78;;
72573;SDS011;60603;52.548;13.420;2023-06-10T01:22:27;7.82;;;3.40;;
72573;SDS011;60603;52.548;13.420;2023-06-10T01:24:56;10.20;;;3.20;;
72573;SDS011;60603;52.548;13.420;2023-06-10T01:27:26;10.75;;;3.58;;
72573;SDS011;60603;52.548;13.420;2023-06-10T01:29:57;10.90;;;3.70;;
72573;SDS011;60603;52.548;13.420;2023-06-10T01:32:34;12.10;;;4.45;;
72573;SDS011;60603;52.548;13.420;2023-06-10T01:35:03;13.25;;;4.32;;
72573;SDS011;60603;52.548;13.420;2023-06-10T01:37:31;12.93;;;4.20;;
72573;SDS011;60603;52.548;13.420;2023-06-10T01:39:58;11.45;;;3.85;;
72573;SDS011;60603;52.548;13.420;2023-06-10T01:42:25;9.30;;;3.65;;
72573;SDS011;60603;52.548;13.420;2023-06-10T01:44:51;7.93;;;3.70;;
72573;SDS011;60603;52.548;13.420;2023-06-10T01:47:17;8.77;;;3.60;;
72573;SDS011;60603;52.548;13.420;2023-06-10T01:49:43;13.13;;;4.70;;
72573;SDS011;60603;52.548;13.420;2023-06-10T01:52:08;11.15;;;4.35;;
72573;SDS011;60603;52.548;13.420;2023-06-10T01:54:34;8.90;;;4.15;;
72573;SDS011;60603;52.548;13.420;2023-06-10T01:57:01;11.55;;;4.45;;
72573;SDS011;60603;52.548;13.420;2023-06-10T01:59:27;11.02;;;4.10;;
72573;SDS011;60603;52.548;13.420;2023-06-10T02:01:52;10.23;;;4.05;;
72573;SDS011;60603;52.548;13.420;2023-06-10T02:04:18;12.57;;;4.22;;
72573;SDS011;60603;52.548;13.420;2023-06-10T02:06:44;10.30;;;4.32;;
72573;SDS011;60603;52.548;13.420;2023-06-10T02:09:10;13.43;;;4.65;;
72573;SDS011;60603;52.548;13.420;2023-06-10T02:11:36;7.50;;;3.60;;
72573;SDS011;60603;52.548;13.420;2023-06-10T02:14:02;8.88;;;3.83;;
72573;SDS011;60603;52.548;13.420;2023-06-10T02:16:27;10.38;;;3.50;;
72573;SDS011;60603;52.548;13.420;2023-06-10T02:18:53;11.73;;;4.13;;
72573;SDS011;60603;52.548;13.420;2023-06-10T02:21:21;8.95;;;3.83;;
72573;SDS011;60603;52.548;13.420;2023-06-10T02:23:46;10.50;;;4.30;;
72573;SDS011;60603;52.548;13.420;2023-06-10T02:26:12;12.48;;;4.07;;
72573;SDS011;60603;52.548;13.420;2023-06-10T02:28:38;14.25;;;4.38;;
72573;SDS011;60603;52.548;13.420;2023-06-10T02:31:03;11.13;;;4.05;;
72573;SDS011;60603;52.548;13.420;2023-06-10T02:33:29;12.02;;;4.10;;
72573;SDS011;60603;52.548;13.420;2023-06-10T02:35:55;10.65;;;3.42;;
72573;SDS011;60603;52.548;13.420;2023-06-10T02:38:21;10.15;;;4.18;;
72573;SDS011;60603;52.548;13.420;2023-06-10T02:40:47;9.57;;;4.05;;
72573;SDS011;60603;52.548;13.420;2023-06-10T02:43:12;11.50;;;4.55;;
72573;SDS011;60603;52.548;13.420;2023-06-10T02:45:38;10.05;;;3.88;;
72573;SDS011;60603;52.548;13.420;2023-06-10T02:48:04;10.85;;;4.50;;
72573;SDS011;60603;52.548;13.420;2023-06-10T02:50:29;9.60;;;3.85;;
72573;SDS011;60603;52.548;13.420;2023-06-10T02:52:55;12.85;;;4.60;;
72573;SDS011;60603;52.548;13.420;2023-06-10T02:55:21;14.10;;;4.57;;
72573;SDS011;60603;52.548;13.420;2023-06-10T02:57:47;12.73;;;4.63;;
72573;SDS011;60603;52.548;13.420;2023-06-10T03:00:12;12.82;;;4.65;;
72573;SDS011;60603;52.548;13.420;2023-06-10T03:02:39;10.60;;;4.25;;
72573;SDS011;60603;52.548;13.420;2023-06-10T03:05:06;13.60;;;4.30;;
72573;SDS011;60603;52.548;13.420;2023-06-10T03:07:35;10.55;;;4.63;;
72573;SDS011;60603;52.548;13.420;2023-06-10T03:10:02;11.80;;;4.22;;
72573;SDS011;60603;52.548;13.420;2023-06-10T03:12:28;13.27;;;4.47;;
72573;SDS011;60603;52.548;13.420;2023-06-10T03:14:53;10.88;;;4.78;;
72573;SDS011;60603;52.548;13.420;2023-06-10T03:17:19;15.55;;;4.40;;
72573;SDS011;60603;52.548;13.420;2023-06-10T03:19:45;9.85;;;4.32;;
72573;SDS011;60603;52.548;13.420;2023-06-10T03:22:12;14.85;;;5.15;;
72573;SDS011;60603;52.548;13.420;2023-06-10T03:24:39;10.55;;;4.47;;
72573;SDS011;60603;52.548;13.420;2023-06-10T03:27:11;11.82;;;4.55;;
72573;SDS011;60603;52.548;13.420;2023-06-10T03:29:38;10.13;;;4.50;;
72573;SDS011;60603;52.548;13.420;2023-06-10T03:32:05;12.95;;;4.45;;
72573;SDS011;60603;52.548;13.420;2023-06-10T03:34:31;13.45;;;4.88;;
72573;SDS011;60603;52.548;13.420;2023-06-10T03:36:57;9.57;;;4.38;;
72573;SDS011;60603;52.548;13.420;2023-06-10T03:39:23;10.70;;;4.72;;
72573;SDS011;60603;52.548;13.420;2023-06-10T03:41:49;11.05;;;4.43;;
72573;SDS011;60603;52.548;13.420;2023-06-10T03:44:15;9.05;;;4.00;;
72573;SDS011;60603;52.548;13.420;2023-06-10T03:46:41;9.93;;;4.88;;
72573;SDS011;60603;52.548;13.420;2023-06-10T03:49:06;15.80;;;5.22;;
72573;SDS011;60603;52.548;13.420;2023-06-10T03:51:32;7.90;;;4.63;;
72573;SDS011;60603;52.548;13.420;2023-06-10T03:53:58;9.45;;;4.45;;
72573;SDS011;60603;52.548;13.420;2023-06-10T03:56:24;11.25;;;4.45;;
72573;SDS011;60603;52.548;13.420;2023-06-10T03:58:51;10.85;;;4.80;;
72573;SDS011;60603;52.548;13.420;2023-06-10T04:01:16;14.85;;;4.75;;
72573;SDS011;60603;52.548;13.420;2023-06-10T04:03:46;9.68;;;4.00;;
72573;SDS011;60603;52.548;13.420;2023-06-10T04:06:14;8.25;;;4.18;;
72573;SDS011;60603;52.548;13.420;2023-06-10T04:08:41;10.23;;;4.32;;
72573;SDS011;60603;52.548;13.420;2023-06-10T04:11:08;9.73;;;4.65;;
72573;SDS011;60603;52.548;13.420;2023-06-10T04:13:34;11.50;;;5.15;;
72573;SDS011;60603;52.548;13.420;2023-06-10T04:16:00;11.63;;;4.82;;
72573;SDS011;60603;52.548;13.420;2023-06-10T04:18:25;9.98;;;4.47;;
72573;SDS011;60603;52.548;13.420;2023-06-10T04:20:51;15.00;;;4.72;;
72573;SDS011;60603;52.548;13.420;2023-06-10T04:23:17;8.55;;;4.20;;
72573;SDS011;60603;52.548;13.420;2023-06-10T04:25:43;9.13;;;4.13;;
72573;SDS011;60603;52.548;13.420;2023-06-10T04:28:09;10.85;;;4.03;;
72573;SDS011;60603;52.548;13.420;2023-06-10T04:30:35;7.90;;;4.82;;
72573;SDS011;60603;52.548;13.420;2023-06-10T04:33:00;9.05;;;4.50;;
72573;SDS011;60603;52.548;13.420;2023-06-10T04:35:26;10.38;;;5.15;;
72573;SDS011;60603;52.548;13.420;2023-06-10T04:37:53;11.52;;;4.40;;
72573;SDS011;60603;52.548;13.420;2023-06-10T04:40:19;12.55;;;4.25;;
72573;SDS011;60603;52.548;13.420;2023-06-10T04:42:45;11.05;;;4.82;;
72573;SDS011;60603;52.548;13.420;2023-06-10T04:45:11;10.02;;;4.20;;
72573;SDS011;60603;52.548;13.420;2023-06-10T04:47:36;12.18;;;4.60;;
72573;SDS011;60603;52.548;13.420;2023-06-10T04:50:02;12.82;;;5.28;;
72573;SDS011;60603;52.548;13.420;2023-06-10T04:52:30;11.85;;;5.00;;
72573;SDS011;60603;52.548;13.420;2023-06-10T04:54:57;12.30;;;5.00;;
72573;SDS011;60603;52.548;13.420;2023-06-10T04:57:23;12.10;;;4.95;;
72573;SDS011;60603;52.548;13.420;2023-06-10T04:59:49;11.15;;;5.45;;
72573;SDS011;60603;52.548;13.420;2023-06-10T05:02:15;14.00;;;4.82;;
72573;SDS011;60603;52.548;13.420;2023-06-10T05:04:41;11.88;;;4.93;;
72573;SDS011;60603;52.548;13.420;2023-06-10T05:07:06;13.85;;;5.15;;
72573;SDS011;60603;52.548;13.420;2023-06-10T05:09:32;11.35;;;4.20;;
72573;SDS011;60603;52.548;13.420;2023-06-10T05:11:58;13.25;;;4.82;;
72573;SDS011;60603;52.548;13.420;2023-06-10T05:14:24;18.00;;;6.60;;
72573;SDS011;60603;52.548;13.420;2023-06-10T05:16:49;12.40;;;4.75;;
72573;SDS011;60603;52.548;13.420;2023-06-10T05:19:15;12.35;;;4.85;;
72573;SDS011;60603;52.548;13.420;2023-06-10T05:21:44;9.60;;;4.78;;
72573;SDS011;60603;52.548;13.420;2023-06-10T05:24:10;11.63;;;5.00;;
72573;SDS011;60603;52.548;13.420;2023-06-10T05:26:36;11.07;;;5.03;;
72573;SDS011;60603;52.548;13.420;2023-06-10T05:29:03;9.45;;;4.43;;
72573;SDS011;60603;52.548;13.420;2023-06-10T05:31:30;12.93;;;5.07;;
72573;SDS011;60603;52.548;13.420;2023-06-10T05:33:56;12.20;;;5.03;;
72573;SDS011;60603;52.548;13.420;2023-06-10T05:36:21;10.35;;;3.83;;
72573;SDS011;60603;52.548;13.420;2023-06-10T05:38:47;11.07;;;4.28;;
72573;SDS011;60603;52.548;13.420;2023-06-10T05:41:13;8.50;;;4.28;;
72573;SDS011;60603;52.548;13.420;2023-06-10T05:43:38;12.52;;;4.15;;
72573;SDS011;60603;52.548;13.420;2023-06-10T05:46:05;11.18;;;4.32;;
72573;SDS011;60603;52.548;13.420;2023-06-10T05:48:31;10.60;;;4.35;;
72573;SDS011;60603;52.548;13.420;2023-06-10T05:50:56;10.25;;;5.45;;
72573;SDS011;60603;52.548;13.420;2023-06-10T05:53:22;11.75;;;4.55;;
72573;SDS011;60603;52.548;13.420;2023-06-10T05:55:48;9.77;;;4.90;;
72573;SDS011;60603;52.548;13.420;2023-06-10T05:58:14;11.70;;;4.80;;
72573;SDS011;60603;52.548;13.420;2023-06-10T06:00:40;10.00;;;4.80;;
72573;SDS011;60603;52.548;13.420;2023-06-10T06:03:09;13.15;;;4.95;;
72573;SDS011;60603;52.548;13.420;2023-06-10T06:05:36;12.35;;;4.57;;
72573;SDS011;60603;52.548;13.420;2023-06-10T06:08:03;10.90;;;5.68;;
72573;SDS011;60603;52.548;13.420;2023-06-10T06:10:29;12.93;;;5.18;;
72573;SDS011;60603;52.548;13.420;2023-06-10T06:12:55;11.15;;;5.35;;
72573;SDS011;60603;52.548;13.420;2023-06-10T06:15:20;12.45;;;4.65;;
72573;SDS011;60603;52.548;13.420;2023-06-10T06:17:46;9.60;;;4.30;;
72573;SDS011;60603;52.548;13.420;2023-06-10T06:20:12;10.27;;;4.72;;
72573;SDS011;60603;52.548;13.420;2023-06-10T06:22:38;9.65;;;4.30;;
72573;SDS011;60603;52.548;13.420;2023-06-10T06:25:04;10.43;;;4.45;;
72573;SDS011;60603;52.548;13.420;2023-06-10T06:27:31;10.77;;;4.30;;
72573;SDS011;60603;52.548;13.420;2023-06-10T06:29:56;8.82;;;4.20;;
72573;SDS011;60603;52.548;13.420;2023-06-10T06:32:22;11.45;;;4.55;;
72573;SDS011;60603;52.548;13.420;2023-06-10T06:34:49;8.77;;;4.55;;
72573;SDS011;60603;52.548;13.420;2023-06-10T06:37:22;11.02;;;4.30;;
72573;SDS011;60603;52.548;13.420;2023-06-10T06:39:52;7.72;;;4.30;;
72573;SDS011;60603;52.548;13.420;2023-06-10T06:42:18;10.73;;;5.43;;
72573;SDS011;60603;52.548;13.420;2023-06-10T06:44:45;11.18;;;4.45;;
72573;SDS011;60603;52.548;13.420;2023-06-10T06:47:12;9.73;;;4.60;;
72573;SDS011;60603;52.548;13.420;2023-06-10T06:49:38;9.20;;;4.60;;
72573;SDS011;60603;52.548;13.420;2023-06-10T06:52:03;9.30;;;4.63;;
72573;SDS011;60603;52.548;13.420;2023-06-10T06:54:29;8.60;;;4.07;;
72573;SDS011;60603;52.548;13.420;2023-06-10T06:56:55;8.02;;;4.70;;
72573;SDS011;60603;52.548;13.420;2023-06-10T06:59:21;10.85;;;4.50;;
72573;SDS011;60603;52.548;13.420;2023-06-10T07:01:47;9.80;;;4.70;;
72573;SDS011;60603;52.548;13.420;2023-06-10T07:04:14;10.82;;;5.15;;
72573;SDS011;60603;52.548;13.420;2023-06-10T07:06:40;11.35;;;5.10;;
72573;SDS011;60603;52.548;13.420;2023-06-10T07:09:07;9.95;;;4.55;;
72573;SDS011;60603;52.548;13.420;2023-06-10T07:11:34;10.15;;;4.80;;
72573;SDS011;60603;52.548;13.420;2023-06-10T07:14:00;12.38;;;4.93;;
72573;SDS011;60603;52.548;13.420;2023-06-10T07:16:26;9.88;;;4.93;;
72573;SDS011;60603;52.548;13.420;2023-06-10T07:18:54;9.50;;;4.60;;
72573;SDS011;60603;52.548;13.420;2023-06-10T07:21:20;10.95;;;5.10;;
72573;SDS011;60603;52.548;13.420;2023-06-10T07:23:47;9.38;;;5.00;;
72573;SDS011;60603;52.548;13.420;2023-06-10T07:26:13;12.60;;;5.80;;
72573;SDS011;60603;52.548;13.420;2023-06-10T07:28:39;10.35;;;4.68;;
72573;SDS011;60603;52.548;13.420;2023-06-10T07:31:06;8.68;;;4.82;;
72573;SDS011;60603;52.548;13.420;2023-06-10T07:33:32;8.50;;;4.90;;
72573;SDS011;60603;52.548;13.420;2023-06-10T07:35:58;9.38;;;6.10;;
72573;SDS011;60603;52.548;13.420;2023-06-10T07:38:27;9.75;;;5.22;;
72573;SDS011;60603;52.548;13.420;2023-06-10T07:40:52;13.48;;;5.35;;
72573;SDS011;60603;52.548;13.420;2023-06-10T07:43:18;10.85;;;4.90;;
72573;SDS011;60603;52.548;13.420;2023-06-10T07:45:44;10.20;;;5.53;;
72573;SDS011;60603;52.548;13.420;2023-06-10T07:48:10;8.80;;;5.45;;
72573;SDS011;60603;52.548;13.420;2023-06-10T07:50:36;10.20;;;5.30;;
72573;SDS011;60603;52.548;13.420;2023-06-10T07:53:02;8.07;;;4.57;;
72573;SDS011;60603;52.548;13.420;2023-06-10T07:55:27;9.60;;;4.85;;
72573;SDS011;60603;52.548;13.420;2023-06-10T07:57:53;11.48;;;4.82;;
72573;SDS011;60603;52.548;13.420;2023-06-10T08:00:20;10.23;;;5.43;;
72573;SDS011;60603;52.548;13.420;2023-06-10T08:02:45;8.43;;;4.60;;
72573;SDS011;60603;52.548;13.420;2023-06-10T08:05:12;8.20;;;5.38;;
72573;SDS011;60603;52.548;13.420;2023-06-10T08:07:37;10.18;;;5.18;;
72573;SDS011;60603;52.548;13.420;2023-06-10T08:10:04;10.30;;;4.63;;
72573;SDS011;60603;52.548;13.420;2023-06-10T08:12:31;9.90;;;4.85;;
72573;SDS011;60603;52.548;13.420;2023-06-10T08:14:57;12.88;;;5.30;;
72573;SDS011;60603;52.548;13.420;2023-06-10T08:17:23;10.05;;;5.50;;
72573;SDS011;60603;52.548;13.420;2023-06-10T08:19:49;9.85;;;4.97;;
72573;SDS011;60603;52.548;13.420;2023-06-10T08:22:15;9.55;;;5.13;;
72573;SDS011;60603;52.548;13.420;2023-06-10T08:24:41;9.05;;;5.15;;
72573;SDS011;60603;52.548;13.420;2023-06-10T08:27:06;12.32;;;5.47;;
72573;SDS011;60603;52.548;13.420;2023-06-10T08:29:32;12.73;;;5.68;;
72573;SDS011;60603;52.548;13.420;2023-06-10T08:31:58;11.27;;;5.88;;
72573;SDS011;60603;52.548;13.420;2023-06-10T08:34:24;11.55;;;5.72;;
72573;SDS011;60603;52.548;13.420;2023-06-10T08:36:50;9.95;;;5.00;;
72573;SDS011;60603;52.548;13.420;2023-06-10T08:39:19;10.63;;;5.20;;
72573;SDS011;60603;52.548;13.420;2023-06-10T08:41:46;9.07;;;5.25;;
72573;SDS011;60603;52.548;13.420;2023-06-10T08:44:19;8.07;;;4.72;;
72573;SDS011;60603;52.548;13.420;2023-06-10T08:46:49;9.63;;;4.68;;
72573;SDS011;60603;52.548;13.420;2023-06-10T08:49:17;9.48;;;5.13;;
72573;SDS011;60603;52.548;13.420;2023-06-10T08:54:15;9.27;;;4.90;;
72573;SDS011;60603;52.548;13.420;2023-06-10T08:56:46;9.40;;;4.70;;
72573;SDS011;60603;52.548;13.420;2023-06-10T08:59:13;10.20;;;5.20;;
72573;SDS011;60603;52.548;13.420;2023-06-10T09:01:41;10.57;;;4.72;;
72573;SDS011;60603;52.548;13.420;2023-06-10T09:04:08;9.65;;;5.00;;
72573;SDS011;60603;52.548;13.420;2023-06-10T09:06:34;10.88;;;5.03;;
72573;SDS011;60603;52.548;13.420;2023-06-10T09:09:01;9.85;;;4.60;;
72573;SDS011;60603;52.548;13.420;2023-06-10T09:11:28;12.60;;;5.03;;
72573;SDS011;60603;52.548;13.420;2023-06-10T09:13:54;10.32;;;5.47;;
72573;SDS011;60603;52.548;13.420;2023-06-10T09:16:19;9.82;;;5.05;;
72573;SDS011;60603;52.548;13.420;2023-06-10T09:18:45;9.20;;;4.70;;
72573;SDS011;60603;52.548;13.420;2023-06-10T09:21:11;11.48;;;5.47;;
72573;SDS011;60603;52.548;13.420;2023-06-10T09:23:37;11.40;;;5.38;;
72573;SDS011;60603;52.548;13.420;2023-06-10T09:26:07;12.00;;;5.15;;
72573;SDS011;60603;52.548;13.420;2023-06-10T09:28:34;9.35;;;4.88;;
72573;SDS011;60603;52.548;13.420;2023-06-10T09:31:03;10.75;;;5.05;;
72573;SDS011;60603;52.548;13.420;2023-06-10T09:33:30;10.60;;;4.70;;
72573;SDS011;60603;52.548;13.420;2023-06-10T09:35:56;10.30;;;5.35;;
72573;SDS011;60603;52.548;13.420;2023-06-10T09:38:29;9.02;;;5.05;;
72573;SDS011;60603;52.548;13.420;2023-06-10T09:43:22;11.55;;;5.07;;
72573;SDS011;60603;52.548;13.420;2023-06-10T09:45:48;9.52;;;4.57;;
72573;SDS011;60603;52.548;13.420;2023-06-10T09:48:15;8.90;;;5.13;;
72573;SDS011;60603;52.548;13.420;2023-06-10T09:50:44;9.65;;;4.78;;
72573;SDS011;60603;52.548;13.420;2023-06-10T09:53:11;11.02;;;5.43;;
72573;SDS011;60603;52.548;13.420;2023-06-10T09:55:40;12.82;;;5.43;;
72573;SDS011;60603;52.548;13.420;2023-06-10T09:58:10;16.50;;;5.72;;
72573;SDS011;60603;52.548;13.420;2023-06-10T10:00:35;10.52;;;5.57;;
72573;SDS011;60603;52.548;13.420;2023-06-10T10:03:02;9.80;;;4.95;;
72573;SDS011;60603;52.548;13.420;2023-06-10T10:05:28;9.80;;;5.90;;
72573;SDS011;60603;52.548;13.420;2023-06-10T10:07:55;15.20;;;6.32;;
72573;SDS011;60603;52.548;13.420;2023-06-10T10:10:21;12.35;;;5.65;;
72573;SDS011;60603;52.548;13.420;2023-06-10T10:12:48;13.13;;;5.30;;
72573;SDS011;60603;52.548;13.420;2023-06-10T10:15:16;9.95;;;5.30;;
72573;SDS011;60603;52.548;13.420;2023-06-10T10:17:52;12.70;;;5.75;;
72573;SDS011;60603;52.548;13.420;2023-06-10T10:20:26;11.77;;;6.18;;
72573;SDS011;60603;52.548;13.420;2023-06-10T10:22:56;10.90;;;5.60;;
72573;SDS011;60603;52.548;13.420;2023-06-10T10:25:23;8.02;;;4.70;;
72573;SDS011;60603;52.548;13.420;2023-06-10T10:28:06;8.88;;;4.65;;
72573;SDS011;60603;52.548;13.420;2023-06-10T10:30:37;6.55;;;4.20;;
72573;SDS011;60603;52.548;13.420;2023-06-10T10:35:55;7.82;;;3.92;;
72573;SDS011;60603;52.548;13.420;2023-06-10T10:38:21;5.65;;;3.90;;
72573;SDS011;60603;52.548;13.420;2023-06-10T10:40:47;9.57;;;4.10;;
72573;SDS011;60603;52.548;13.420;2023-06-10T10:43:14;7.40;;;4.25;;
72573;SDS011;60603;52.548;13.420;2023-06-10T10:45:41;6.65;;;4.45;;
72573;SDS011;60603;52.548;13.420;2023-06-10T10:48:09;6.53;;;4.20;;
72573;SDS011;60603;52.548;13.420;2023-06-10T10:50:37;5.70;;;4.00;;
72573;SDS011;60603;52.548;13.420;2023-06-10T10:53:04;6.00;;;3.80;;
72573;SDS011;60603;52.548;13.420;2023-06-10T10:55:30;7.68;;;3.70;;
72573;SDS011;60603;52.548;13.420;2023-06-10T10:58:06;7.22;;;3.60;;
72573;SDS011;60603;52.548;13.420;2023-06-10T11:00:34;6.90;;;3.40;;
72573;SDS011;60603;52.548;13.420;2023-06-10T11:03:05;8.05;;;3.83;;
72573;SDS011;60603;52.548;13.420;2023-06-10T11:08:10;5.53;;;3.63;;
72573;SDS011;60603;52.548;13.420;2023-06-10T11:10:37;6.03;;;3.35;;
72573;SDS011;60603;52.548;13.420;2023-06-10T11:13:22;6.60;;;3.70;;
72573;SDS011;60603;52.548;13.420;2023-06-10T11:15:48;7.65;;;3.70;;
72573;SDS011;60603;52.548;13.420;2023-06-10T11:18:28;7.35;;;3.47;;
72573;SDS011;60603;52.548;13.420;2023-06-10T11:26:54;6.88;;;3.50;;
72573;SDS011;60603;52.548;13.420;2023-06-10T11:31:26;7.63;;;3.97;;
72573;SDS011;60603;52.548;13.420;2023-06-10T11:33:54;7.90;;;4.40;;
72573;SDS011;60603;52.548;13.420;2023-06-10T11:36:24;8.05;;;4.63;;
72573;SDS011;60603;52.548;13.420;2023-06-10T11:39:01;7.72;;;5.18;;
72573;SDS011;60603;52.548;13.420;2023-06-10T11:41:31;7.82;;;4.55;;
72573;SDS011;60603;52.548;13.420;2023-06-10T11:44:02;12.02;;;5.72;;
72573;SDS011;60603;52.548;13.420;2023-06-10T11:46:29;10.82;;;5.65;;
72573;SDS011;60603;52.548;13.420;2023-06-10T11:48:56;9.70;;;5.07;;
72573;SDS011;60603;52.548;13.420;2023-06-10T11:51:25;8.73;;;5.30;;
72573;SDS011;60603;52.548;13.420;2023-06-10T11:53:52;10.48;;;5.55;;
72573;SDS011;60603;52.548;13.420;2023-06-10T11:56:26;11.77;;;5.22;;
72573;SDS011;60603;52.548;13.420;2023-06-10T11:58:53;7.75;;;5.38;;
72573;SDS011;60603;52.548;13.420;2023-06-10T12:01:36;8.43;;;5.40;;
72573;SDS011;60603;52.548;13.420;2023-06-10T12:06:44;8.10;;;5.15;;
72573;SDS011;60603;52.548;13.420;2023-06-10T12:12:04;8.23;;;4.82;;
72573;SDS011;60603;52.548;13.420;2023-06-10T12:17:43;6.35;;;4.53;;
72573;SDS011;60603;52.548;13.420;2023-06-10T12:20:09;7.22;;;3.70;;
72573;SDS011;60603;52.548;13.420;2023-06-10T12:22:50;8.48;;;4.43;;
72573;SDS011;60603;52.548;13.420;2023-06-10T12:25:16;6.13;;;3.63;;
72573;SDS011;60603;52.548;13.420;2023-06-10T12:27:50;6.57;;;3.63;;
72573;SDS011;60603;52.548;13.420;2023-06-10T12:30:19;6.78;;;4.70;;
72573;SDS011;60603;52.548;13.420;2023-06-10T12:32:45;5.90;;;3.95;;
72573;SDS011;60603;52.548;13.420;2023-06-10T12:35:13;7.93;;;4.82;;
72573;SDS011;60603;52.548;13.420;2023-06-10T12:37:43;8.73;;;4.57;;
72573;SDS011;60603;52.548;13.420;2023-06-10T12:40:27;7.40;;;5.53;;
72573;SDS011;60603;52.548;13.420;2023-06-10T12:42:54;8.65;;;5.60;;
72573;SDS011;60603;52.548;13.420;2023-06-10T12:45:34;10.43;;;5.72;;
72573;SDS011;60603;52.548;13.420;2023-06-10T12:48:07;9.30;;;7.00;;
72573;SDS011;60603;52.548;13.420;2023-06-10T12:50:41;9.98;;;6.38;;
72573;SDS011;60603;52.548;13.420;2023-06-10T12:53:07;12.05;;;6.97;;
72573;SDS011;60603;52.548;13.420;2023-06-10T12:55:34;12.63;;;6.82;;
72573;SDS011;60603;52.548;13.420;2023-06-10T12:58:00;9.15;;;6.43;;
72573;SDS011;60603;52.548;13.420;2023-06-10T13:00:27;9.50;;;6.20;;
72573;SDS011;60603;52.548;13.420;2023-06-10T13:03:04;10.38;;;6.78;;
72573;SDS011;60603;52.548;13.420;2023-06-10T13:05:33;11.48;;;6.70;;
72573;SDS011;60603;52.548;13.420;2023-06-10T13:08:00;10.48;;;6.30;;
72573;SDS011;60603;52.548;13.420;2023-06-10T13:10:26;9.77;;;7.00;;
72573;SDS011;60603;52.548;13.420;2023-06-10T13:12:52;9.13;;;6.63;;
72573;SDS011;60603;52.548;13.420;2023-06-10T13:15:20;11.00;;;6.72;;
72573;SDS011;60603;52.548;13.420;2023-06-10T13:17:46;12.13;;;6.78;;
72573;SDS011;60603;52.548;13.420;2023-06-10T13:20:14;11.30;;;6.72;;
72573;SDS011;60603;52.548;13.420;2023-06-10T13:22:41;9.77;;;6.63;;
72573;SDS011;60603;52.548;13.420;2023-06-10T13:25:07;9.23;;;6.15;;
72573;SDS011;60603;52.548;13.420;2023-06-10T13:27:34;9.43;;;6.63;;
72573;SDS011;60603;52.548;13.420;2023-06-10T13:30:00;9.30;;;6.55;;
72573;SDS011;60603;52.548;13.420;2023-06-10T13:32:26;9.35;;;6.13;;
72573;SDS011;60603;52.548;13.420;2023-06-10T13:34:52;9.50;;;6.03;;
72573;SDS011;60603;52.548;13.420;2023-06-10T13:37:18;7.90;;;6.03;;
72573;SDS011;60603;52.548;13.420;2023-06-10T13:39:44;10.05;;;6.13;;
72573;SDS011;60603;52.548;13.420;2023-06-10T13:42:18;12.23;;;5.68;;
72573;SDS011;60603;52.548;13.420;2023-06-10T13:44:45;8.85;;;5.95;;
72573;SDS011;60603;52.548;13.420;2023-06-10T13:47:12;8.88;;;5.85;;
72573;SDS011;60603;52.548;13.420;2023-06-10T13:49:39;10.02;;;6.03;;
72573;SDS011;60603;52.548;13.420;2023-06-10T13:52:05;8.68;;;6.25;;
72573;SDS011;60603;52.548;13.420;2023-06-10T13:54:32;10.40;;;6.18;;
72573;SDS011;60603;52.548;13.420;2023-06-10T13:56:58;8.38;;;5.40;;
72573;SDS011;60603;52.548;13.420;2023-06-10T13:59:24;8.25;;;5.57;;
72573;SDS011;60603;52.548;13.420;2023-06-10T14:01:50;9.52;;;5.97;;
72573;SDS011;60603;52.548;13.420;2023-06-10T14:04:16;14.77;;;6.60;;
72573;SDS011;60603;52.548;13.420;2023-06-10T14:06:41;7.68;;;6.03;;
72573;SDS011;60603;52.548;13.420;2023-06-10T14:09:07;11.00;;;5.55;;
72573;SDS011;60603;52.548;13.420;2023-06-10T14:11:33;6.68;;;5.03;;
72573;SDS011;60603;52.548;13.420;2023-06-10T14:13:58;8.60;;;5.18;;
72573;SDS011;60603;52.548;13.420;2023-06-10T14:16:26;9.63;;;5.30;;
72573;SDS011;60603;52.548;13.420;2023-06-10T14:18:52;7.05;;;4.95;;
72573;SDS011;60603;52.548;13.420;2023-06-10T14:21:17;9.13;;;5.00;;
72573;SDS011;60603;52.548;13.420;2023-06-10T14:23:43;10.77;;;4.93;;
72573;SDS011;60603;52.548;13.420;2023-06-10T14:26:09;9.68;;;5.20;;
72573;SDS011;60603;52.548;13.420;2023-06-10T14:28:35;6.93;;;4.88;;
72573;SDS011;60603;52.548;13.420;2023-06-10T14:31:01;8.90;;;5.18;;
72573;SDS011;60603;52.548;13.420;2023-06-10T14:33:27;8.68;;;5.07;;
72573;SDS011;60603;52.548;13.420;2023-06-10T14:35:53;6.78;;;4.90;;
72573;SDS011;60603;52.548;13.420;2023-06-10T14:38:19;9.35;;;5.00;;
72573;SDS011;60603;52.548;13.420;2023-06-10T14:40:45;9.13;;;5.40;;
72573;SDS011;60603;52.548;13.420;2023-06-10T14:43:11;10.18;;;4.82;;
72573;SDS011;60603;52.548;13.420;2023-06-10T14:45:37;9.10;;;4.80;;
72573;SDS011;60603;52.548;13.420;2023-06-10T14:48:05;6.95;;;4.72;;
72573;SDS011;60603;52.548;13.420;2023-06-10T14:50:31;9.68;;;4.63;;
72573;SDS011;60603;52.548;13.420;2023-06-10T14:52:58;7.60;;;4.57;;
72573;SDS011;60603;52.548;13.420;2023-06-10T14:55:23;9.38;;;4.90;;
72573;SDS011;60603;52.548;13.420;2023-06-10T14:57:50;7.85;;;4.63;;