sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62998;DHT22;55949;52.590;7.330;2022-12-29T00:00:52;10.80;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T00:01:52;10.90;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T00:02:53;10.90;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T00:03:54;10.80;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T00:04:54;10.90;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T00:05:56;10.90;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T00:06:57;10.90;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T00:07:58;10.80;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T00:08:59;10.80;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T00:09:59;10.80;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T00:11:00;10.70;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T00:12:02;10.80;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T00:13:03;10.80;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T00:14:23;10.80;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T00:15:42;10.90;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T00:16:45;10.80;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T00:17:45;10.90;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T00:18:46;10.90;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T00:19:47;11.00;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T00:21:09;11.00;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T00:22:31;11.00;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T00:23:50;11.00;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T00:25:10;11.00;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T00:26:30;11.10;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T00:27:49;11.10;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T00:29:08;11.00;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T00:30:27;11.00;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T00:31:47;11.00;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T00:34:29;11.10;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T00:35:54;11.10;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T00:36:57;11.20;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T00:38:01;11.10;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T00:39:22;11.10;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T00:40:41;11.10;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T00:42:05;11.10;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T00:43:25;11.10;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T00:44:44;11.20;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T00:45:45;11.10;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T00:46:45;11.20;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T00:47:46;11.20;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T00:48:46;11.10;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T00:50:06;11.20;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T00:51:07;11.10;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T00:52:10;11.10;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T00:53:11;11.20;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T00:54:12;11.20;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T00:55:13;11.20;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T00:56:14;11.20;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T00:57:16;11.20;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T00:58:16;11.20;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T00:59:18;11.20;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T01:00:19;11.20;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T01:01:19;11.20;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T01:02:20;11.40;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T01:03:21;11.40;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T01:04:23;11.40;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T01:05:24;11.20;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T01:06:25;11.20;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T01:07:25;11.30;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T01:08:27;11.30;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T01:09:28;11.20;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T01:10:58;11.40;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T01:11:59;11.30;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T01:12:59;11.20;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T01:14:00;11.30;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T01:15:01;11.30;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T01:16:01;11.20;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T01:17:02;11.30;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T01:18:03;11.30;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T01:19:04;11.30;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T01:20:05;11.30;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T01:21:06;11.30;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T01:22:07;11.30;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T01:23:07;11.40;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T01:24:08;11.40;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T01:25:09;11.40;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T01:26:13;11.40;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T01:27:14;11.40;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T01:28:15;11.40;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T01:29:16;11.50;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T01:30:17;11.50;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T01:31:18;11.50;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T01:32:18;11.50;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T01:33:19;11.50;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T01:34:20;11.70;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T01:35:20;11.70;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T01:36:21;11.70;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T01:37:22;11.60;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T01:38:22;11.60;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T01:39:23;11.70;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T01:40:24;11.70;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T01:41:25;11.70;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T01:42:25;11.70;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T01:43:59;11.70;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T01:45:12;11.60;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T01:46:25;11.70;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T01:47:57;11.70;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T01:49:10;11.60;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T01:50:33;11.60;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T01:51:48;11.80;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T01:53:01;11.80;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T01:54:07;11.80;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T01:55:11;11.90;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T01:56:15;11.90;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T01:57:21;11.80;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T01:58:24;11.80;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T01:59:29;11.80;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T02:00:31;11.80;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T02:01:32;11.90;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T02:02:33;11.90;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T02:03:35;11.90;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T02:04:39;12.00;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T02:06:52;12.10;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T02:07:54;12.10;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T02:08:55;12.00;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T02:09:57;12.00;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T02:11:00;12.10;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T02:12:01;11.90;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T02:13:02;11.80;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T02:14:11;11.80;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T02:15:12;11.80;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T02:17:31;11.50;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T02:27:48;11.40;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T02:31:52;11.70;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T02:35:32;11.40;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T02:36:50;11.40;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T02:40:40;11.40;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T02:45:35;11.40;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T02:46:44;11.50;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T02:48:18;11.50;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T02:49:38;11.50;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T02:50:53;11.60;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T02:52:01;11.60;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T02:53:11;11.40;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T02:54:12;11.30;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T02:55:31;11.40;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T02:56:32;11.40;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T02:57:34;11.40;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T02:58:35;11.40;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T02:59:36;11.40;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T03:00:44;11.40;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T03:04:41;11.60;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T03:06:06;11.50;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T03:09:52;11.40;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T03:11:11;11.40;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T03:13:01;11.20;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T03:14:36;11.00;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T03:19:40;11.00;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T03:21:57;11.00;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T03:23:19;11.10;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T03:24:25;11.10;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T03:25:32;11.10;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T03:26:34;11.10;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T03:28:01;11.20;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T03:29:05;11.00;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T03:30:08;11.00;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T03:31:10;11.00;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T03:32:13;11.00;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T03:33:19;11.00;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T03:34:24;11.00;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T03:35:28;11.10;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T03:36:35;11.00;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T03:37:49;11.10;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T03:39:16;11.00;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T03:40:17;11.10;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T03:41:23;11.10;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T03:42:28;11.20;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T03:43:31;11.20;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T03:44:36;11.20;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T03:45:37;11.20;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T03:46:38;11.20;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T03:47:39;11.20;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T03:48:40;11.20;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T03:49:40;11.20;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T03:50:41;11.20;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T03:51:42;11.20;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T03:52:42;11.20;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T03:53:43;11.20;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T03:54:44;11.20;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T03:55:45;11.20;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T03:56:46;11.20;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T03:57:46;11.10;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T03:58:47;11.10;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T03:59:48;11.20;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T04:00:48;11.20;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T04:01:49;11.10;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T04:02:50;11.10;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T04:03:50;11.00;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T04:04:51;11.00;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T04:05:52;10.90;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T04:06:52;10.70;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T04:07:53;10.80;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T04:08:54;10.60;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T04:09:55;10.50;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T04:10:55;10.50;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T04:11:56;10.40;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T04:12:57;10.30;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T04:13:57;10.40;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T04:14:58;10.30;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T04:15:59;10.30;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T04:16:59;10.30;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T04:18:00;10.30;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T04:19:05;10.30;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T04:20:06;10.30;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T04:21:26;10.30;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T04:22:26;10.20;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T04:23:28;10.20;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T04:24:29;10.20;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T04:25:31;10.20;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T04:26:33;10.20;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T04:27:33;10.20;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T04:28:35;10.20;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T04:29:35;10.30;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T04:30:36;10.20;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T04:31:37;10.30;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T04:32:37;10.30;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T04:33:38;10.30;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T04:34:39;10.20;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T04:35:40;10.20;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T04:36:40;10.20;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T04:37:41;10.20;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T04:38:42;10.20;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T04:39:42;10.20;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T04:40:43;10.30;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T04:41:44;10.30;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T04:42:45;10.40;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T04:43:46;10.40;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T04:44:46;10.40;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T04:45:48;10.40;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T04:46:48;10.40;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T04:47:49;10.40;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T04:48:50;10.40;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T04:49:51;10.40;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T04:50:51;10.40;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T04:51:52;10.50;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T04:52:53;10.50;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T04:53:54;10.50;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T04:54:54;10.60;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T04:55:55;10.70;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T04:56:56;10.70;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T04:57:56;10.70;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T04:58:57;10.70;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T04:59:58;10.70;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T05:00:58;10.80;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T05:01:59;10.90;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T05:03:00;10.80;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T05:04:00;10.80;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T05:05:01;10.80;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T05:06:02;10.80;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T05:07:03;10.80;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T05:08:04;10.80;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T05:09:05;10.80;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T05:10:07;10.80;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T05:11:07;10.90;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T05:12:08;11.00;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T05:13:09;10.90;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T05:14:09;10.80;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T05:15:11;10.90;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T05:16:11;11.00;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T05:17:12;11.00;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T05:18:13;11.00;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T05:19:13;11.10;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T05:20:14;11.00;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T05:21:15;11.00;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T05:22:15;11.00;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T05:23:16;10.90;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T05:24:17;10.90;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T05:25:18;11.00;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T05:26:18;11.00;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T05:27:19;11.00;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T05:28:20;11.00;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T05:29:21;11.00;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T05:30:21;11.00;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T05:31:22;11.00;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T05:32:23;11.10;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T05:33:23;11.10;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T05:34:24;11.00;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T05:35:25;11.10;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T05:36:26;11.10;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T05:37:27;11.10;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T05:38:28;11.00;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T05:39:29;11.00;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T05:40:29;11.10;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T05:41:30;11.10;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T05:42:31;11.00;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T05:43:31;11.00;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T05:44:32;11.00;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T05:45:33;11.10;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T05:46:33;11.10;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T05:47:34;11.00;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T05:48:35;10.90;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T05:49:35;11.00;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T05:50:36;11.00;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T05:51:37;11.00;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T05:52:38;11.00;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T05:53:38;11.00;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T05:54:39;11.00;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T05:55:40;10.90;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T05:56:40;11.00;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T05:57:41;11.00;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T05:58:41;11.00;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T05:59:42;11.00;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T06:00:43;11.00;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T06:01:44;10.90;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T06:02:45;10.90;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T06:03:45;10.90;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T06:04:46;10.90;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T06:05:47;11.00;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T06:06:47;11.00;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T06:07:48;10.90;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T06:08:49;10.90;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T06:09:49;10.90;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T06:10:50;10.80;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T06:11:51;10.80;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T06:12:52;10.80;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T06:13:52;10.90;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T06:14:53;11.00;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T06:15:54;11.20;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T06:16:54;11.10;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T06:17:55;11.00;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T06:18:56;11.00;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T06:19:56;10.90;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T06:21:05;10.80;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T06:22:05;10.80;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T06:23:07;10.80;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T06:24:08;10.80;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T06:25:11;10.80;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T06:26:11;10.80;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T06:27:12;10.70;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T06:28:14;10.70;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T06:29:14;10.70;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T06:30:17;10.70;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T06:31:18;10.60;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T06:32:18;10.60;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T06:33:19;10.60;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T06:34:21;10.50;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T06:35:21;10.60;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T06:36:25;10.60;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T06:37:26;10.50;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T06:38:27;10.50;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T06:39:28;10.50;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T06:40:28;10.50;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T06:41:29;10.40;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T06:42:30;10.40;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T06:43:31;10.50;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T06:44:32;10.50;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T06:45:33;10.40;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T06:46:33;10.50;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T06:47:35;10.50;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T06:48:35;10.50;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T06:49:36;10.50;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T06:50:37;10.50;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T06:51:37;10.60;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T06:52:38;10.50;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T06:53:39;10.60;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T06:54:40;10.50;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T06:55:42;10.60;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T06:56:42;10.50;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T06:57:43;10.60;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T06:58:43;10.60;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T06:59:44;10.50;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T07:00:45;10.50;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T07:01:45;10.50;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T07:02:46;10.50;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T07:03:47;10.50;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T07:04:48;10.60;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T07:05:48;10.60;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T07:06:49;10.60;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T07:07:50;10.60;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T07:08:51;10.60;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T07:09:54;10.50;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T07:10:55;10.60;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T07:11:55;10.60;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T07:12:56;10.60;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T07:13:57;10.60;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T07:14:57;10.60;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T07:15:58;10.60;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T07:16:59;10.60;99.90
62998;DHT22;55949;52.590;7.330;2022-12-29T07:18:00;10.60;99.90