sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74309;SDS011;62722;51.142;17.052;2023-05-27T00:01:09;10.98;;;3.63;;
74309;SDS011;62722;51.142;17.052;2023-05-27T00:03:38;9.98;;;3.50;;
74309;SDS011;62722;51.142;17.052;2023-05-27T00:06:07;10.25;;;3.45;;
74309;SDS011;62722;51.142;17.052;2023-05-27T00:08:34;9.02;;;3.55;;
74309;SDS011;62722;51.142;17.052;2023-05-27T00:11:02;15.02;;;3.55;;
74309;SDS011;62722;51.142;17.052;2023-05-27T00:13:29;11.57;;;3.63;;
74309;SDS011;62722;51.142;17.052;2023-05-27T00:15:56;9.10;;;3.10;;
74309;SDS011;62722;51.142;17.052;2023-05-27T00:18:24;8.60;;;2.90;;
74309;SDS011;62722;51.142;17.052;2023-05-27T00:20:51;11.48;;;3.47;;
74309;SDS011;62722;51.142;17.052;2023-05-27T00:23:20;13.07;;;3.50;;
74309;SDS011;62722;51.142;17.052;2023-05-27T00:25:47;9.13;;;3.67;;
74309;SDS011;62722;51.142;17.052;2023-05-27T00:28:15;10.77;;;3.83;;
74309;SDS011;62722;51.142;17.052;2023-05-27T00:30:43;12.45;;;3.60;;
74309;SDS011;62722;51.142;17.052;2023-05-27T00:33:11;9.38;;;3.15;;
74309;SDS011;62722;51.142;17.052;2023-05-27T00:35:38;10.35;;;3.83;;
74309;SDS011;62722;51.142;17.052;2023-05-27T00:38:05;14.10;;;3.63;;
74309;SDS011;62722;51.142;17.052;2023-05-27T00:40:34;12.35;;;3.40;;
74309;SDS011;62722;51.142;17.052;2023-05-27T00:43:03;11.68;;;3.58;;
74309;SDS011;62722;51.142;17.052;2023-05-27T00:45:30;8.65;;;2.67;;
74309;SDS011;62722;51.142;17.052;2023-05-27T00:47:58;9.18;;;3.28;;
74309;SDS011;62722;51.142;17.052;2023-05-27T00:50:26;10.70;;;3.05;;
74309;SDS011;62722;51.142;17.052;2023-05-27T00:52:53;9.40;;;3.08;;
74309;SDS011;62722;51.142;17.052;2023-05-27T00:55:22;14.38;;;3.75;;
74309;SDS011;62722;51.142;17.052;2023-05-27T00:57:51;11.68;;;3.20;;
74309;SDS011;62722;51.142;17.052;2023-05-27T01:00:20;12.10;;;3.05;;
74309;SDS011;62722;51.142;17.052;2023-05-27T01:02:47;12.88;;;3.50;;
74309;SDS011;62722;51.142;17.052;2023-05-27T01:05:16;9.52;;;3.08;;
74309;SDS011;62722;51.142;17.052;2023-05-27T01:07:50;9.65;;;3.20;;
74309;SDS011;62722;51.142;17.052;2023-05-27T01:10:40;11.93;;;2.95;;
74309;SDS011;62722;51.142;17.052;2023-05-27T01:13:13;8.50;;;2.85;;
74309;SDS011;62722;51.142;17.052;2023-05-27T01:15:45;9.48;;;3.08;;
74309;SDS011;62722;51.142;17.052;2023-05-27T01:18:14;7.43;;;2.90;;
74309;SDS011;62722;51.142;17.052;2023-05-27T01:20:44;8.82;;;3.08;;
74309;SDS011;62722;51.142;17.052;2023-05-27T01:23:16;17.58;;;4.10;;
74309;SDS011;62722;51.142;17.052;2023-05-27T01:25:44;10.40;;;3.60;;
74309;SDS011;62722;51.142;17.052;2023-05-27T01:28:11;10.60;;;2.95;;
74309;SDS011;62722;51.142;17.052;2023-05-27T01:30:38;9.25;;;3.47;;
74309;SDS011;62722;51.142;17.052;2023-05-27T01:33:07;13.75;;;3.13;;
74309;SDS011;62722;51.142;17.052;2023-05-27T01:35:37;11.82;;;3.40;;
74309;SDS011;62722;51.142;17.052;2023-05-27T01:38:10;8.82;;;2.90;;
74309;SDS011;62722;51.142;17.052;2023-05-27T01:40:41;12.90;;;3.67;;
74309;SDS011;62722;51.142;17.052;2023-05-27T01:43:09;11.40;;;2.83;;
74309;SDS011;62722;51.142;17.052;2023-05-27T01:45:37;11.70;;;3.13;;
74309;SDS011;62722;51.142;17.052;2023-05-27T01:48:05;10.85;;;3.28;;
74309;SDS011;62722;51.142;17.052;2023-05-27T01:50:34;10.27;;;3.35;;
74309;SDS011;62722;51.142;17.052;2023-05-27T01:53:02;10.23;;;2.88;;
74309;SDS011;62722;51.142;17.052;2023-05-27T01:55:30;11.95;;;3.17;;
74309;SDS011;62722;51.142;17.052;2023-05-27T01:57:59;13.10;;;3.17;;
74309;SDS011;62722;51.142;17.052;2023-05-27T02:00:26;11.95;;;3.30;;
74309;SDS011;62722;51.142;17.052;2023-05-27T02:02:53;11.90;;;3.63;;
74309;SDS011;62722;51.142;17.052;2023-05-27T02:05:20;15.75;;;3.90;;
74309;SDS011;62722;51.142;17.052;2023-05-27T02:07:48;12.23;;;3.25;;
74309;SDS011;62722;51.142;17.052;2023-05-27T02:10:15;8.50;;;2.75;;
74309;SDS011;62722;51.142;17.052;2023-05-27T02:12:42;10.32;;;3.20;;
74309;SDS011;62722;51.142;17.052;2023-05-27T02:15:11;11.18;;;3.80;;
74309;SDS011;62722;51.142;17.052;2023-05-27T02:17:39;14.52;;;3.45;;
74309;SDS011;62722;51.142;17.052;2023-05-27T02:20:06;8.65;;;3.47;;
74309;SDS011;62722;51.142;17.052;2023-05-27T02:22:36;10.15;;;3.42;;
74309;SDS011;62722;51.142;17.052;2023-05-27T02:25:04;11.65;;;3.30;;
74309;SDS011;62722;51.142;17.052;2023-05-27T02:27:32;10.50;;;3.30;;
74309;SDS011;62722;51.142;17.052;2023-05-27T02:29:59;12.10;;;3.20;;
74309;SDS011;62722;51.142;17.052;2023-05-27T02:32:28;9.90;;;3.50;;
74309;SDS011;62722;51.142;17.052;2023-05-27T02:34:56;11.35;;;3.60;;
74309;SDS011;62722;51.142;17.052;2023-05-27T02:37:24;10.60;;;2.88;;
74309;SDS011;62722;51.142;17.052;2023-05-27T02:39:53;8.05;;;3.67;;
74309;SDS011;62722;51.142;17.052;2023-05-27T02:42:21;8.73;;;3.28;;
74309;SDS011;62722;51.142;17.052;2023-05-27T02:44:48;11.77;;;3.13;;
74309;SDS011;62722;51.142;17.052;2023-05-27T02:47:15;7.38;;;3.10;;
74309;SDS011;62722;51.142;17.052;2023-05-27T02:49:44;10.38;;;3.17;;
74309;SDS011;62722;51.142;17.052;2023-05-27T02:52:11;8.57;;;3.38;;
74309;SDS011;62722;51.142;17.052;2023-05-27T02:54:39;10.23;;;4.22;;
74309;SDS011;62722;51.142;17.052;2023-05-27T02:57:06;11.27;;;3.28;;
74309;SDS011;62722;51.142;17.052;2023-05-27T02:59:34;10.25;;;3.53;;
74309;SDS011;62722;51.142;17.052;2023-05-27T03:02:01;11.63;;;3.60;;
74309;SDS011;62722;51.142;17.052;2023-05-27T03:04:28;9.90;;;3.17;;
74309;SDS011;62722;51.142;17.052;2023-05-27T03:06:57;9.23;;;3.25;;
74309;SDS011;62722;51.142;17.052;2023-05-27T03:09:24;13.60;;;3.22;;
74309;SDS011;62722;51.142;17.052;2023-05-27T03:11:52;11.32;;;3.65;;
74309;SDS011;62722;51.142;17.052;2023-05-27T03:14:19;11.00;;;3.20;;
74309;SDS011;62722;51.142;17.052;2023-05-27T03:16:46;11.35;;;3.08;;
74309;SDS011;62722;51.142;17.052;2023-05-27T03:19:13;12.27;;;3.75;;
74309;SDS011;62722;51.142;17.052;2023-05-27T03:21:41;13.68;;;4.10;;
74309;SDS011;62722;51.142;17.052;2023-05-27T03:24:10;13.30;;;3.33;;
74309;SDS011;62722;51.142;17.052;2023-05-27T03:26:37;10.73;;;3.70;;
74309;SDS011;62722;51.142;17.052;2023-05-27T03:29:05;9.88;;;3.50;;
74309;SDS011;62722;51.142;17.052;2023-05-27T03:31:32;10.65;;;3.83;;
74309;SDS011;62722;51.142;17.052;2023-05-27T03:34:00;8.95;;;3.10;;
74309;SDS011;62722;51.142;17.052;2023-05-27T03:36:27;9.90;;;3.72;;
74309;SDS011;62722;51.142;17.052;2023-05-27T03:38:55;10.80;;;3.45;;
74309;SDS011;62722;51.142;17.052;2023-05-27T03:41:24;12.65;;;4.15;;
74309;SDS011;62722;51.142;17.052;2023-05-27T03:43:51;12.20;;;3.63;;
74309;SDS011;62722;51.142;17.052;2023-05-27T03:46:19;13.25;;;3.63;;
74309;SDS011;62722;51.142;17.052;2023-05-27T03:48:46;11.25;;;3.13;;
74309;SDS011;62722;51.142;17.052;2023-05-27T03:51:13;10.55;;;3.95;;
74309;SDS011;62722;51.142;17.052;2023-05-27T03:53:40;12.30;;;3.35;;
74309;SDS011;62722;51.142;17.052;2023-05-27T03:56:08;12.65;;;3.28;;
74309;SDS011;62722;51.142;17.052;2023-05-27T03:58:36;10.00;;;3.38;;
74309;SDS011;62722;51.142;17.052;2023-05-27T04:01:04;10.38;;;4.00;;
74309;SDS011;62722;51.142;17.052;2023-05-27T04:03:32;7.82;;;3.10;;
74309;SDS011;62722;51.142;17.052;2023-05-27T04:05:59;8.65;;;3.35;;
74309;SDS011;62722;51.142;17.052;2023-05-27T04:08:26;17.67;;;3.70;;
74309;SDS011;62722;51.142;17.052;2023-05-27T04:10:54;12.07;;;3.40;;
74309;SDS011;62722;51.142;17.052;2023-05-27T04:13:22;14.38;;;3.60;;
74309;SDS011;62722;51.142;17.052;2023-05-27T04:15:50;13.15;;;4.20;;
74309;SDS011;62722;51.142;17.052;2023-05-27T04:18:19;11.88;;;3.90;;
74309;SDS011;62722;51.142;17.052;2023-05-27T04:20:46;12.85;;;3.80;;
74309;SDS011;62722;51.142;17.052;2023-05-27T04:23:15;10.15;;;3.33;;
74309;SDS011;62722;51.142;17.052;2023-05-27T04:25:43;11.32;;;3.45;;
74309;SDS011;62722;51.142;17.052;2023-05-27T04:28:10;10.30;;;4.30;;
74309;SDS011;62722;51.142;17.052;2023-05-27T04:30:38;13.38;;;3.95;;
74309;SDS011;62722;51.142;17.052;2023-05-27T04:33:07;15.32;;;3.90;;
74309;SDS011;62722;51.142;17.052;2023-05-27T04:35:36;11.88;;;4.72;;
74309;SDS011;62722;51.142;17.052;2023-05-27T04:38:06;10.18;;;3.53;;
74309;SDS011;62722;51.142;17.052;2023-05-27T04:40:36;11.15;;;4.28;;
74309;SDS011;62722;51.142;17.052;2023-05-27T04:43:03;9.05;;;3.90;;
74309;SDS011;62722;51.142;17.052;2023-05-27T04:45:30;10.38;;;3.80;;
74309;SDS011;62722;51.142;17.052;2023-05-27T04:47:59;16.08;;;4.55;;
74309;SDS011;62722;51.142;17.052;2023-05-27T04:50:29;9.27;;;3.70;;
74309;SDS011;62722;51.142;17.052;2023-05-27T04:52:56;14.70;;;4.07;;
74309;SDS011;62722;51.142;17.052;2023-05-27T04:55:24;13.15;;;4.60;;
74309;SDS011;62722;51.142;17.052;2023-05-27T04:57:51;12.88;;;4.30;;
74309;SDS011;62722;51.142;17.052;2023-05-27T05:00:19;10.02;;;3.78;;
74309;SDS011;62722;51.142;17.052;2023-05-27T05:02:59;10.98;;;3.90;;
74309;SDS011;62722;51.142;17.052;2023-05-27T05:05:27;12.82;;;4.78;;
74309;SDS011;62722;51.142;17.052;2023-05-27T05:07:56;10.70;;;3.97;;
74309;SDS011;62722;51.142;17.052;2023-05-27T05:10:23;15.85;;;4.20;;
74309;SDS011;62722;51.142;17.052;2023-05-27T05:12:50;11.65;;;3.95;;
74309;SDS011;62722;51.142;17.052;2023-05-27T05:15:18;13.82;;;4.97;;
74309;SDS011;62722;51.142;17.052;2023-05-27T05:17:45;15.82;;;4.68;;
74309;SDS011;62722;51.142;17.052;2023-05-27T05:20:13;12.93;;;3.95;;
74309;SDS011;62722;51.142;17.052;2023-05-27T05:22:41;14.93;;;4.35;;
74309;SDS011;62722;51.142;17.052;2023-05-27T05:25:09;14.00;;;4.07;;
74309;SDS011;62722;51.142;17.052;2023-05-27T05:27:36;11.93;;;3.90;;
74309;SDS011;62722;51.142;17.052;2023-05-27T05:30:04;11.55;;;3.55;;
74309;SDS011;62722;51.142;17.052;2023-05-27T05:32:32;14.98;;;3.78;;
74309;SDS011;62722;51.142;17.052;2023-05-27T05:34:59;13.02;;;4.13;;
74309;SDS011;62722;51.142;17.052;2023-05-27T05:37:30;9.98;;;3.67;;
74309;SDS011;62722;51.142;17.052;2023-05-27T05:39:59;11.00;;;4.07;;
74309;SDS011;62722;51.142;17.052;2023-05-27T05:42:26;10.70;;;3.97;;
74309;SDS011;62722;51.142;17.052;2023-05-27T05:44:53;14.40;;;3.88;;
74309;SDS011;62722;51.142;17.052;2023-05-27T05:47:20;11.77;;;3.63;;
74309;SDS011;62722;51.142;17.052;2023-05-27T05:49:48;10.13;;;3.28;;
74309;SDS011;62722;51.142;17.052;2023-05-27T05:52:15;10.88;;;3.25;;
74309;SDS011;62722;51.142;17.052;2023-05-27T05:54:43;11.95;;;3.58;;
74309;SDS011;62722;51.142;17.052;2023-05-27T05:57:11;13.05;;;3.75;;
74309;SDS011;62722;51.142;17.052;2023-05-27T05:59:39;12.32;;;3.08;;
74309;SDS011;62722;51.142;17.052;2023-05-27T06:02:06;9.77;;;3.05;;
74309;SDS011;62722;51.142;17.052;2023-05-27T06:04:33;9.23;;;3.15;;
74309;SDS011;62722;51.142;17.052;2023-05-27T06:07:01;8.57;;;2.60;;
74309;SDS011;62722;51.142;17.052;2023-05-27T06:09:28;7.55;;;2.53;;
74309;SDS011;62722;51.142;17.052;2023-05-27T06:11:56;9.10;;;3.30;;
74309;SDS011;62722;51.142;17.052;2023-05-27T06:14:24;7.82;;;2.97;;
74309;SDS011;62722;51.142;17.052;2023-05-27T06:16:52;7.20;;;2.70;;
74309;SDS011;62722;51.142;17.052;2023-05-27T06:19:25;9.07;;;2.80;;
74309;SDS011;62722;51.142;17.052;2023-05-27T06:21:58;9.38;;;2.40;;
74309;SDS011;62722;51.142;17.052;2023-05-27T06:24:26;9.90;;;2.78;;
74309;SDS011;62722;51.142;17.052;2023-05-27T06:26:53;8.48;;;2.28;;
74309;SDS011;62722;51.142;17.052;2023-05-27T06:29:20;6.28;;;2.38;;
74309;SDS011;62722;51.142;17.052;2023-05-27T06:31:49;6.63;;;2.05;;
74309;SDS011;62722;51.142;17.052;2023-05-27T06:34:16;9.60;;;2.10;;
74309;SDS011;62722;51.142;17.052;2023-05-27T06:36:44;4.60;;;1.85;;
74309;SDS011;62722;51.142;17.052;2023-05-27T06:39:14;4.53;;;1.13;;
74309;SDS011;62722;51.142;17.052;2023-05-27T06:41:42;5.13;;;2.00;;
74309;SDS011;62722;51.142;17.052;2023-05-27T06:44:09;5.80;;;1.70;;
74309;SDS011;62722;51.142;17.052;2023-05-27T06:46:36;5.55;;;2.08;;
74309;SDS011;62722;51.142;17.052;2023-05-27T06:49:05;5.22;;;2.00;;
74309;SDS011;62722;51.142;17.052;2023-05-27T06:51:32;4.65;;;2.00;;
74309;SDS011;62722;51.142;17.052;2023-05-27T06:54:01;6.55;;;1.65;;
74309;SDS011;62722;51.142;17.052;2023-05-27T06:56:28;3.83;;;1.60;;
74309;SDS011;62722;51.142;17.052;2023-05-27T06:58:56;3.33;;;1.50;;
74309;SDS011;62722;51.142;17.052;2023-05-27T07:01:23;4.53;;;1.60;;
74309;SDS011;62722;51.142;17.052;2023-05-27T07:03:50;5.45;;;1.73;;
74309;SDS011;62722;51.142;17.052;2023-05-27T07:06:19;7.97;;;1.65;;
74309;SDS011;62722;51.142;17.052;2023-05-27T07:08:47;6.82;;;1.50;;
74309;SDS011;62722;51.142;17.052;2023-05-27T07:11:14;5.28;;;2.00;;
74309;SDS011;62722;51.142;17.052;2023-05-27T07:13:42;5.78;;;1.77;;
74309;SDS011;62722;51.142;17.052;2023-05-27T07:16:09;4.75;;;1.60;;
74309;SDS011;62722;51.142;17.052;2023-05-27T07:18:36;5.95;;;1.70;;
74309;SDS011;62722;51.142;17.052;2023-05-27T07:21:03;5.15;;;1.52;;
74309;SDS011;62722;51.142;17.052;2023-05-27T07:23:32;5.53;;;1.88;;
74309;SDS011;62722;51.142;17.052;2023-05-27T07:25:59;9.65;;;2.10;;
74309;SDS011;62722;51.142;17.052;2023-05-27T07:28:27;4.18;;;1.65;;
74309;SDS011;62722;51.142;17.052;2023-05-27T07:30:54;6.10;;;1.63;;
74309;SDS011;62722;51.142;17.052;2023-05-27T07:33:22;5.15;;;1.33;;
74309;SDS011;62722;51.142;17.052;2023-05-27T07:35:49;4.15;;;1.60;;
74309;SDS011;62722;51.142;17.052;2023-05-27T07:38:16;6.63;;;2.13;;
74309;SDS011;62722;51.142;17.052;2023-05-27T07:40:45;4.35;;;1.63;;
74309;SDS011;62722;51.142;17.052;2023-05-27T07:43:12;3.05;;;1.10;;
74309;SDS011;62722;51.142;17.052;2023-05-27T07:45:39;5.93;;;1.38;;
74309;SDS011;62722;51.142;17.052;2023-05-27T07:48:07;5.65;;;1.42;;
74309;SDS011;62722;51.142;17.052;2023-05-27T07:50:34;3.38;;;1.23;;
74309;SDS011;62722;51.142;17.052;2023-05-27T07:53:01;4.88;;;1.58;;
74309;SDS011;62722;51.142;17.052;2023-05-27T07:55:29;5.70;;;1.65;;
74309;SDS011;62722;51.142;17.052;2023-05-27T07:57:58;6.30;;;1.75;;
74309;SDS011;62722;51.142;17.052;2023-05-27T08:00:25;4.65;;;1.45;;
74309;SDS011;62722;51.142;17.052;2023-05-27T08:02:52;7.38;;;1.75;;
74309;SDS011;62722;51.142;17.052;2023-05-27T08:05:20;3.83;;;1.48;;
74309;SDS011;62722;51.142;17.052;2023-05-27T08:07:47;5.72;;;1.70;;
74309;SDS011;62722;51.142;17.052;2023-05-27T08:10:15;5.07;;;1.45;;
74309;SDS011;62722;51.142;17.052;2023-05-27T08:12:43;4.10;;;1.50;;
74309;SDS011;62722;51.142;17.052;2023-05-27T08:15:11;5.35;;;1.50;;
74309;SDS011;62722;51.142;17.052;2023-05-27T08:17:39;4.68;;;1.65;;
74309;SDS011;62722;51.142;17.052;2023-05-27T08:20:08;6.22;;;1.63;;
74309;SDS011;62722;51.142;17.052;2023-05-27T08:22:36;5.70;;;1.50;;
74309;SDS011;62722;51.142;17.052;2023-05-27T08:25:04;2.97;;;1.50;;
74309;SDS011;62722;51.142;17.052;2023-05-27T08:27:44;3.92;;;1.70;;
74309;SDS011;62722;51.142;17.052;2023-05-27T08:30:14;4.38;;;1.50;;
74309;SDS011;62722;51.142;17.052;2023-05-27T08:32:42;5.10;;;1.60;;
74309;SDS011;62722;51.142;17.052;2023-05-27T08:35:10;5.13;;;1.23;;
74309;SDS011;62722;51.142;17.052;2023-05-27T08:37:37;6.13;;;1.40;;
74309;SDS011;62722;51.142;17.052;2023-05-27T08:40:06;5.63;;;1.50;;
74309;SDS011;62722;51.142;17.052;2023-05-27T08:42:38;5.35;;;1.60;;
74309;SDS011;62722;51.142;17.052;2023-05-27T08:45:07;5.78;;;1.60;;
74309;SDS011;62722;51.142;17.052;2023-05-27T08:47:36;4.43;;;1.65;;
74309;SDS011;62722;51.142;17.052;2023-05-27T08:50:05;4.57;;;1.63;;
74309;SDS011;62722;51.142;17.052;2023-05-27T08:52:34;6.22;;;2.25;;
74309;SDS011;62722;51.142;17.052;2023-05-27T08:55:07;7.55;;;1.83;;
74309;SDS011;62722;51.142;17.052;2023-05-27T08:57:36;7.60;;;1.70;;
74309;SDS011;62722;51.142;17.052;2023-05-27T09:00:09;5.70;;;1.73;;
74309;SDS011;62722;51.142;17.052;2023-05-27T09:02:40;7.03;;;1.83;;
74309;SDS011;62722;51.142;17.052;2023-05-27T09:05:08;7.82;;;2.60;;
74309;SDS011;62722;51.142;17.052;2023-05-27T09:07:37;7.50;;;2.15;;
74309;SDS011;62722;51.142;17.052;2023-05-27T09:10:05;4.53;;;1.73;;
74309;SDS011;62722;51.142;17.052;2023-05-27T09:12:33;5.18;;;1.92;;
74309;SDS011;62722;51.142;17.052;2023-05-27T09:15:02;6.70;;;2.20;;
74309;SDS011;62722;51.142;17.052;2023-05-27T09:17:30;7.00;;;1.70;;
74309;SDS011;62722;51.142;17.052;2023-05-27T09:19:59;6.18;;;1.83;;
74309;SDS011;62722;51.142;17.052;2023-05-27T09:22:28;6.57;;;1.77;;
74309;SDS011;62722;51.142;17.052;2023-05-27T09:24:56;6.70;;;1.80;;
74309;SDS011;62722;51.142;17.052;2023-05-27T09:27:24;7.40;;;2.03;;
74309;SDS011;62722;51.142;17.052;2023-05-27T09:29:52;12.38;;;2.55;;
74309;SDS011;62722;51.142;17.052;2023-05-27T09:32:23;5.53;;;2.10;;
74309;SDS011;62722;51.142;17.052;2023-05-27T09:34:52;7.45;;;2.03;;
74309;SDS011;62722;51.142;17.052;2023-05-27T09:37:23;6.15;;;2.33;;
74309;SDS011;62722;51.142;17.052;2023-05-27T09:39:51;5.15;;;2.33;;
74309;SDS011;62722;51.142;17.052;2023-05-27T09:42:19;8.13;;;2.10;;
74309;SDS011;62722;51.142;17.052;2023-05-27T09:44:46;6.57;;;2.13;;
74309;SDS011;62722;51.142;17.052;2023-05-27T09:47:15;5.90;;;2.08;;
74309;SDS011;62722;51.142;17.052;2023-05-27T09:49:45;8.45;;;2.30;;
74309;SDS011;62722;51.142;17.052;2023-05-27T09:52:16;8.45;;;2.08;;
74309;SDS011;62722;51.142;17.052;2023-05-27T09:54:48;7.43;;;1.90;;
74309;SDS011;62722;51.142;17.052;2023-05-27T09:57:16;5.63;;;1.92;;
74309;SDS011;62722;51.142;17.052;2023-05-27T09:59:45;5.65;;;1.67;;
74309;SDS011;62722;51.142;17.052;2023-05-27T10:02:16;5.43;;;1.77;;
74309;SDS011;62722;51.142;17.052;2023-05-27T10:04:46;4.30;;;1.70;;
74309;SDS011;62722;51.142;17.052;2023-05-27T10:07:16;4.38;;;1.52;;
74309;SDS011;62722;51.142;17.052;2023-05-27T10:09:47;5.40;;;1.75;;
74309;SDS011;62722;51.142;17.052;2023-05-27T10:12:16;4.68;;;1.70;;
74309;SDS011;62722;51.142;17.052;2023-05-27T10:14:44;3.75;;;1.65;;
74309;SDS011;62722;51.142;17.052;2023-05-27T10:17:12;4.50;;;1.80;;
74309;SDS011;62722;51.142;17.052;2023-05-27T10:19:49;6.30;;;1.95;;
74309;SDS011;62722;51.142;17.052;2023-05-27T10:22:21;5.70;;;1.95;;
74309;SDS011;62722;51.142;17.052;2023-05-27T10:24:50;4.05;;;1.75;;
74309;SDS011;62722;51.142;17.052;2023-05-27T10:27:19;4.55;;;1.80;;
74309;SDS011;62722;51.142;17.052;2023-05-27T10:29:56;3.33;;;1.70;;
74309;SDS011;62722;51.142;17.052;2023-05-27T10:32:25;4.63;;;1.55;;
74309;SDS011;62722;51.142;17.052;2023-05-27T10:34:53;4.85;;;1.77;;
74309;SDS011;62722;51.142;17.052;2023-05-27T10:37:21;5.40;;;1.85;;
74309;SDS011;62722;51.142;17.052;2023-05-27T10:39:54;5.78;;;1.52;;
74309;SDS011;62722;51.142;17.052;2023-05-27T10:42:22;5.05;;;1.70;;
74309;SDS011;62722;51.142;17.052;2023-05-27T10:44:50;5.18;;;1.60;;
74309;SDS011;62722;51.142;17.052;2023-05-27T10:47:33;5.15;;;1.70;;
74309;SDS011;62722;51.142;17.052;2023-05-27T10:50:09;4.75;;;1.77;;
74309;SDS011;62722;51.142;17.052;2023-05-27T10:52:38;5.20;;;2.10;;
74309;SDS011;62722;51.142;17.052;2023-05-27T10:55:08;3.50;;;1.50;;
74309;SDS011;62722;51.142;17.052;2023-05-27T10:57:35;3.97;;;1.55;;
74309;SDS011;62722;51.142;17.052;2023-05-27T11:00:03;3.85;;;1.48;;
74309;SDS011;62722;51.142;17.052;2023-05-27T11:02:35;4.63;;;1.38;;
74309;SDS011;62722;51.142;17.052;2023-05-27T11:05:14;3.92;;;1.42;;
74309;SDS011;62722;51.142;17.052;2023-05-27T11:07:42;3.72;;;1.58;;
74309;SDS011;62722;51.142;17.052;2023-05-27T11:10:11;5.03;;;1.45;;
74309;SDS011;62722;51.142;17.052;2023-05-27T11:12:42;6.15;;;1.60;;
74309;SDS011;62722;51.142;17.052;2023-05-27T11:15:10;6.25;;;1.55;;
74309;SDS011;62722;51.142;17.052;2023-05-27T11:17:38;3.80;;;1.80;;
74309;SDS011;62722;51.142;17.052;2023-05-27T11:20:05;3.78;;;1.45;;
74309;SDS011;62722;51.142;17.052;2023-05-27T11:22:34;4.93;;;1.48;;
74309;SDS011;62722;51.142;17.052;2023-05-27T11:25:02;3.85;;;1.63;;
74309;SDS011;62722;51.142;17.052;2023-05-27T11:27:34;3.45;;;1.08;;
74309;SDS011;62722;51.142;17.052;2023-05-27T11:30:05;3.35;;;1.40;;
74309;SDS011;62722;51.142;17.052;2023-05-27T11:32:35;3.08;;;1.38;;
74309;SDS011;62722;51.142;17.052;2023-05-27T11:35:03;4.53;;;1.58;;
74309;SDS011;62722;51.142;17.052;2023-05-27T11:37:33;3.85;;;1.50;;
74309;SDS011;62722;51.142;17.052;2023-05-27T11:40:02;5.05;;;1.40;;
74309;SDS011;62722;51.142;17.052;2023-05-27T11:42:42;4.25;;;1.20;;
74309;SDS011;62722;51.142;17.052;2023-05-27T11:45:14;6.20;;;1.80;;
74309;SDS011;62722;51.142;17.052;2023-05-27T11:47:42;3.75;;;1.60;;
74309;SDS011;62722;51.142;17.052;2023-05-27T11:50:13;3.42;;;1.35;;
74309;SDS011;62722;51.142;17.052;2023-05-27T11:52:51;4.20;;;1.75;;
74309;SDS011;62722;51.142;17.052;2023-05-27T11:55:19;5.05;;;1.88;;
74309;SDS011;62722;51.142;17.052;2023-05-27T11:57:48;4.40;;;1.50;;
74309;SDS011;62722;51.142;17.052;2023-05-27T12:00:15;3.50;;;1.50;;
74309;SDS011;62722;51.142;17.052;2023-05-27T12:02:44;3.63;;;1.42;;
74309;SDS011;62722;51.142;17.052;2023-05-27T12:05:11;4.07;;;1.55;;
74309;SDS011;62722;51.142;17.052;2023-05-27T12:07:39;3.78;;;1.60;;
74309;SDS011;62722;51.142;17.052;2023-05-27T12:10:06;3.03;;;1.67;;
74309;SDS011;62722;51.142;17.052;2023-05-27T12:12:35;4.18;;;2.05;;
74309;SDS011;62722;51.142;17.052;2023-05-27T12:15:06;5.47;;;2.22;;
74309;SDS011;62722;51.142;17.052;2023-05-27T12:17:34;5.10;;;1.77;;
74309;SDS011;62722;51.142;17.052;2023-05-27T12:20:02;4.82;;;1.67;;
74309;SDS011;62722;51.142;17.052;2023-05-27T12:22:32;3.42;;;1.35;;
74309;SDS011;62722;51.142;17.052;2023-05-27T12:24:59;4.07;;;1.70;;
74309;SDS011;62722;51.142;17.052;2023-05-27T12:27:26;4.03;;;1.63;;
74309;SDS011;62722;51.142;17.052;2023-05-27T12:29:54;3.55;;;1.65;;
74309;SDS011;62722;51.142;17.052;2023-05-27T12:32:23;3.17;;;1.52;;
74309;SDS011;62722;51.142;17.052;2023-05-27T12:34:50;3.45;;;1.40;;
74309;SDS011;62722;51.142;17.052;2023-05-27T12:37:19;3.08;;;1.38;;
74309;SDS011;62722;51.142;17.052;2023-05-27T12:39:46;2.78;;;1.30;;
74309;SDS011;62722;51.142;17.052;2023-05-27T12:42:13;3.67;;;1.85;;
74309;SDS011;62722;51.142;17.052;2023-05-27T12:44:41;4.63;;;1.70;;
74309;SDS011;62722;51.142;17.052;2023-05-27T12:47:08;5.53;;;1.60;;
74309;SDS011;62722;51.142;17.052;2023-05-27T12:49:37;3.95;;;1.70;;
74309;SDS011;62722;51.142;17.052;2023-05-27T12:52:10;5.60;;;2.13;;
74309;SDS011;62722;51.142;17.052;2023-05-27T12:54:42;3.90;;;2.03;;
74309;SDS011;62722;51.142;17.052;2023-05-27T12:57:09;5.28;;;1.70;;
74309;SDS011;62722;51.142;17.052;2023-05-27T12:59:37;4.55;;;1.58;;
74309;SDS011;62722;51.142;17.052;2023-05-27T13:02:05;4.00;;;1.85;;
74309;SDS011;62722;51.142;17.052;2023-05-27T13:04:33;4.80;;;1.80;;
74309;SDS011;62722;51.142;17.052;2023-05-27T13:07:04;4.20;;;1.88;;
74309;SDS011;62722;51.142;17.052;2023-05-27T13:09:31;4.22;;;1.60;;
74309;SDS011;62722;51.142;17.052;2023-05-27T13:12:12;3.55;;;1.63;;
74309;SDS011;62722;51.142;17.052;2023-05-27T13:14:46;4.25;;;1.80;;
74309;SDS011;62722;51.142;17.052;2023-05-27T13:17:15;4.90;;;1.80;;
74309;SDS011;62722;51.142;17.052;2023-05-27T13:19:43;3.35;;;1.33;;
74309;SDS011;62722;51.142;17.052;2023-05-27T13:22:19;3.05;;;1.52;;
74309;SDS011;62722;51.142;17.052;2023-05-27T13:24:47;5.15;;;1.50;;
74309;SDS011;62722;51.142;17.052;2023-05-27T13:27:16;5.68;;;1.80;;
74309;SDS011;62722;51.142;17.052;2023-05-27T13:29:44;3.80;;;1.50;;
74309;SDS011;62722;51.142;17.052;2023-05-27T13:32:12;3.25;;;1.33;;
74309;SDS011;62722;51.142;17.052;2023-05-27T13:34:40;3.53;;;1.30;;
74309;SDS011;62722;51.142;17.052;2023-05-27T13:37:08;3.65;;;1.45;;
74309;SDS011;62722;51.142;17.052;2023-05-27T13:39:37;3.53;;;1.48;;
74309;SDS011;62722;51.142;17.052;2023-05-27T13:42:09;2.92;;;1.20;;
74309;SDS011;62722;51.142;17.052;2023-05-27T13:44:37;4.00;;;1.20;;
74309;SDS011;62722;51.142;17.052;2023-05-27T13:47:05;3.15;;;1.50;;
74309;SDS011;62722;51.142;17.052;2023-05-27T13:49:35;4.38;;;1.60;;
74309;SDS011;62722;51.142;17.052;2023-05-27T13:52:03;4.07;;;1.98;;
74309;SDS011;62722;51.142;17.052;2023-05-27T13:54:31;3.88;;;1.45;;
74309;SDS011;62722;51.142;17.052;2023-05-27T13:57:00;2.63;;;1.33;;
74309;SDS011;62722;51.142;17.052;2023-05-27T13:59:30;4.45;;;1.42;;
74309;SDS011;62722;51.142;17.052;2023-05-27T14:01:58;2.83;;;1.75;;
74309;SDS011;62722;51.142;17.052;2023-05-27T14:04:34;3.45;;;1.40;;
74309;SDS011;62722;51.142;17.052;2023-05-27T14:07:01;2.92;;;1.40;;
74309;SDS011;62722;51.142;17.052;2023-05-27T14:09:32;4.70;;;1.48;;
74309;SDS011;62722;51.142;17.052;2023-05-27T14:12:02;2.40;;;1.00;;
74309;SDS011;62722;51.142;17.052;2023-05-27T14:14:30;3.67;;;1.65;;
74309;SDS011;62722;51.142;17.052;2023-05-27T14:16:59;3.58;;;1.42;;
74309;SDS011;62722;51.142;17.052;2023-05-27T14:19:27;3.30;;;1.30;;
74309;SDS011;62722;51.142;17.052;2023-05-27T14:21:54;3.45;;;1.70;;
74309;SDS011;62722;51.142;17.052;2023-05-27T14:24:21;3.80;;;1.40;;
74309;SDS011;62722;51.142;17.052;2023-05-27T14:26:50;3.28;;;1.33;;
74309;SDS011;62722;51.142;17.052;2023-05-27T14:29:19;3.42;;;1.52;;
74309;SDS011;62722;51.142;17.052;2023-05-27T14:31:48;4.32;;;1.70;;
74309;SDS011;62722;51.142;17.052;2023-05-27T14:34:15;4.65;;;1.70;;
74309;SDS011;62722;51.142;17.052;2023-05-27T14:36:44;3.47;;;1.40;;
74309;SDS011;62722;51.142;17.052;2023-05-27T14:39:13;2.95;;;1.40;;