sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14665;SDS011;7420;53.574;10.040;2023-02-28T00:01:22;8.02;;;3.75;;
14665;SDS011;7420;53.574;10.040;2023-02-28T00:03:48;6.05;;;3.38;;
14665;SDS011;7420;53.574;10.040;2023-02-28T00:06:13;6.45;;;3.00;;
14665;SDS011;7420;53.574;10.040;2023-02-28T00:08:39;6.38;;;3.53;;
14665;SDS011;7420;53.574;10.040;2023-02-28T00:11:05;11.68;;;3.20;;
14665;SDS011;7420;53.574;10.040;2023-02-28T00:13:33;4.47;;;3.17;;
14665;SDS011;7420;53.574;10.040;2023-02-28T00:16:04;5.00;;;3.38;;
14665;SDS011;7420;53.574;10.040;2023-02-28T00:18:31;5.45;;;3.30;;
14665;SDS011;7420;53.574;10.040;2023-02-28T00:20:57;6.55;;;3.50;;
14665;SDS011;7420;53.574;10.040;2023-02-28T00:23:23;6.85;;;3.53;;
14665;SDS011;7420;53.574;10.040;2023-02-28T00:25:49;7.78;;;3.45;;
14665;SDS011;7420;53.574;10.040;2023-02-28T00:28:15;4.88;;;3.10;;
14665;SDS011;7420;53.574;10.040;2023-02-28T00:30:40;7.20;;;3.25;;
14665;SDS011;7420;53.574;10.040;2023-02-28T00:33:06;8.50;;;3.55;;
14665;SDS011;7420;53.574;10.040;2023-02-28T00:35:31;6.43;;;3.65;;
14665;SDS011;7420;53.574;10.040;2023-02-28T00:37:56;16.17;;;9.77;;
14665;SDS011;7420;53.574;10.040;2023-02-28T00:40:22;16.10;;;7.70;;
14665;SDS011;7420;53.574;10.040;2023-02-28T00:42:47;11.25;;;5.78;;
14665;SDS011;7420;53.574;10.040;2023-02-28T00:45:13;9.77;;;3.90;;
14665;SDS011;7420;53.574;10.040;2023-02-28T00:47:38;8.30;;;3.88;;
14665;SDS011;7420;53.574;10.040;2023-02-28T00:50:03;5.90;;;3.17;;
14665;SDS011;7420;53.574;10.040;2023-02-28T00:52:30;8.90;;;3.58;;
14665;SDS011;7420;53.574;10.040;2023-02-28T00:54:55;5.07;;;3.22;;
14665;SDS011;7420;53.574;10.040;2023-02-28T00:57:21;5.47;;;3.20;;
14665;SDS011;7420;53.574;10.040;2023-02-28T00:59:46;5.43;;;3.20;;
14665;SDS011;7420;53.574;10.040;2023-02-28T01:02:11;4.72;;;2.83;;
14665;SDS011;7420;53.574;10.040;2023-02-28T01:04:37;5.65;;;2.83;;
14665;SDS011;7420;53.574;10.040;2023-02-28T01:07:02;4.10;;;2.80;;
14665;SDS011;7420;53.574;10.040;2023-02-28T01:09:28;6.32;;;3.15;;
14665;SDS011;7420;53.574;10.040;2023-02-28T01:11:53;7.38;;;3.58;;
14665;SDS011;7420;53.574;10.040;2023-02-28T01:14:19;6.82;;;3.03;;
14665;SDS011;7420;53.574;10.040;2023-02-28T01:16:44;8.82;;;3.45;;
14665;SDS011;7420;53.574;10.040;2023-02-28T01:19:10;5.97;;;3.40;;
14665;SDS011;7420;53.574;10.040;2023-02-28T01:21:35;6.88;;;3.10;;
14665;SDS011;7420;53.574;10.040;2023-02-28T01:24:01;5.57;;;2.95;;
14665;SDS011;7420;53.574;10.040;2023-02-28T01:26:28;4.10;;;2.88;;
14665;SDS011;7420;53.574;10.040;2023-02-28T01:28:53;4.38;;;3.15;;
14665;SDS011;7420;53.574;10.040;2023-02-28T01:31:19;9.45;;;3.67;;
14665;SDS011;7420;53.574;10.040;2023-02-28T01:33:45;5.07;;;2.83;;
14665;SDS011;7420;53.574;10.040;2023-02-28T01:36:18;5.18;;;3.05;;
14665;SDS011;7420;53.574;10.040;2023-02-28T01:38:46;6.03;;;3.15;;
14665;SDS011;7420;53.574;10.040;2023-02-28T01:41:17;6.68;;;3.95;;
14665;SDS011;7420;53.574;10.040;2023-02-28T01:46:13;3.78;;;2.55;;
14665;SDS011;7420;53.574;10.040;2023-02-28T01:48:40;4.93;;;3.30;;
14665;SDS011;7420;53.574;10.040;2023-02-28T01:51:12;5.72;;;3.38;;
14665;SDS011;7420;53.574;10.040;2023-02-28T01:53:44;4.68;;;2.88;;
14665;SDS011;7420;53.574;10.040;2023-02-28T01:56:15;5.85;;;3.20;;
14665;SDS011;7420;53.574;10.040;2023-02-28T01:58:48;7.13;;;3.60;;
14665;SDS011;7420;53.574;10.040;2023-02-28T02:01:15;5.82;;;3.95;;
14665;SDS011;7420;53.574;10.040;2023-02-28T02:03:46;5.97;;;3.28;;
14665;SDS011;7420;53.574;10.040;2023-02-28T02:06:20;6.80;;;3.92;;
14665;SDS011;7420;53.574;10.040;2023-02-28T02:08:55;7.03;;;4.18;;
14665;SDS011;7420;53.574;10.040;2023-02-28T02:11:21;6.03;;;3.30;;
14665;SDS011;7420;53.574;10.040;2023-02-28T02:13:53;5.97;;;3.70;;
14665;SDS011;7420;53.574;10.040;2023-02-28T02:19:46;7.70;;;4.15;;
14665;SDS011;7420;53.574;10.040;2023-02-28T02:22:37;8.27;;;4.45;;
14665;SDS011;7420;53.574;10.040;2023-02-28T02:33:18;5.60;;;3.60;;
14665;SDS011;7420;53.574;10.040;2023-02-28T02:36:07;7.47;;;3.75;;
14665;SDS011;7420;53.574;10.040;2023-02-28T02:39:02;7.88;;;4.05;;
14665;SDS011;7420;53.574;10.040;2023-02-28T02:44:29;6.35;;;4.13;;
14665;SDS011;7420;53.574;10.040;2023-02-28T02:47:01;7.07;;;3.35;;
14665;SDS011;7420;53.574;10.040;2023-02-28T02:49:39;6.85;;;3.50;;
14665;SDS011;7420;53.574;10.040;2023-02-28T02:52:08;5.10;;;3.45;;
14665;SDS011;7420;53.574;10.040;2023-02-28T02:54:37;5.45;;;4.03;;
14665;SDS011;7420;53.574;10.040;2023-02-28T02:57:08;5.60;;;4.00;;
14665;SDS011;7420;53.574;10.040;2023-02-28T02:59:38;5.10;;;3.80;;
14665;SDS011;7420;53.574;10.040;2023-02-28T03:02:07;6.22;;;4.28;;
14665;SDS011;7420;53.574;10.040;2023-02-28T03:04:38;7.07;;;4.20;;
14665;SDS011;7420;53.574;10.040;2023-02-28T03:07:08;6.60;;;4.47;;
14665;SDS011;7420;53.574;10.040;2023-02-28T03:09:33;7.45;;;4.93;;
14665;SDS011;7420;53.574;10.040;2023-02-28T03:12:04;6.60;;;4.00;;
14665;SDS011;7420;53.574;10.040;2023-02-28T03:14:44;10.65;;;4.90;;
14665;SDS011;7420;53.574;10.040;2023-02-28T03:25:42;8.80;;;4.97;;
14665;SDS011;7420;53.574;10.040;2023-02-28T03:31:07;7.35;;;4.60;;
14665;SDS011;7420;53.574;10.040;2023-02-28T03:33:36;10.32;;;4.65;;
14665;SDS011;7420;53.574;10.040;2023-02-28T03:36:10;9.93;;;5.30;;
14665;SDS011;7420;53.574;10.040;2023-02-28T03:38:46;6.63;;;4.80;;
14665;SDS011;7420;53.574;10.040;2023-02-28T03:43:54;6.20;;;4.75;;
14665;SDS011;7420;53.574;10.040;2023-02-28T03:46:23;10.02;;;5.10;;
14665;SDS011;7420;53.574;10.040;2023-02-28T03:48:56;10.60;;;5.15;;
14665;SDS011;7420;53.574;10.040;2023-02-28T03:51:27;9.32;;;5.75;;
14665;SDS011;7420;53.574;10.040;2023-02-28T03:53:54;7.32;;;5.95;;
14665;SDS011;7420;53.574;10.040;2023-02-28T03:56:27;6.15;;;4.40;;
14665;SDS011;7420;53.574;10.040;2023-02-28T04:01:37;8.82;;;5.38;;
14665;SDS011;7420;53.574;10.040;2023-02-28T04:04:06;8.23;;;4.93;;
14665;SDS011;7420;53.574;10.040;2023-02-28T04:06:33;8.32;;;5.72;;
14665;SDS011;7420;53.574;10.040;2023-02-28T04:08:59;9.35;;;5.18;;
14665;SDS011;7420;53.574;10.040;2023-02-28T04:14:11;12.07;;;5.85;;
14665;SDS011;7420;53.574;10.040;2023-02-28T04:16:38;8.48;;;5.28;;
14665;SDS011;7420;53.574;10.040;2023-02-28T04:19:06;10.75;;;5.88;;
14665;SDS011;7420;53.574;10.040;2023-02-28T04:21:34;13.38;;;6.70;;
14665;SDS011;7420;53.574;10.040;2023-02-28T04:24:02;11.25;;;5.70;;
14665;SDS011;7420;53.574;10.040;2023-02-28T04:26:32;10.07;;;6.20;;
14665;SDS011;7420;53.574;10.040;2023-02-28T04:28:58;8.32;;;5.57;;
14665;SDS011;7420;53.574;10.040;2023-02-28T04:31:24;8.07;;;6.10;;
14665;SDS011;7420;53.574;10.040;2023-02-28T04:33:50;12.10;;;6.88;;
14665;SDS011;7420;53.574;10.040;2023-02-28T04:36:16;8.45;;;5.75;;
14665;SDS011;7420;53.574;10.040;2023-02-28T04:38:45;8.85;;;5.57;;
14665;SDS011;7420;53.574;10.040;2023-02-28T04:41:11;7.88;;;6.25;;
14665;SDS011;7420;53.574;10.040;2023-02-28T04:43:37;8.82;;;6.05;;
14665;SDS011;7420;53.574;10.040;2023-02-28T04:46:04;8.73;;;5.65;;
14665;SDS011;7420;53.574;10.040;2023-02-28T04:48:31;8.88;;;6.45;;
14665;SDS011;7420;53.574;10.040;2023-02-28T04:51:02;9.57;;;6.05;;
14665;SDS011;7420;53.574;10.040;2023-02-28T04:53:28;9.95;;;6.55;;
14665;SDS011;7420;53.574;10.040;2023-02-28T04:55:54;7.22;;;6.38;;
14665;SDS011;7420;53.574;10.040;2023-02-28T04:58:21;9.60;;;6.07;;
14665;SDS011;7420;53.574;10.040;2023-02-28T05:00:48;10.07;;;6.22;;
14665;SDS011;7420;53.574;10.040;2023-02-28T05:03:14;10.38;;;6.43;;
14665;SDS011;7420;53.574;10.040;2023-02-28T05:05:39;11.52;;;7.68;;
14665;SDS011;7420;53.574;10.040;2023-02-28T05:08:05;14.20;;;8.15;;
14665;SDS011;7420;53.574;10.040;2023-02-28T05:10:30;13.30;;;7.18;;
14665;SDS011;7420;53.574;10.040;2023-02-28T05:12:56;16.08;;;7.97;;
14665;SDS011;7420;53.574;10.040;2023-02-28T05:15:22;9.15;;;6.63;;
14665;SDS011;7420;53.574;10.040;2023-02-28T05:17:47;12.88;;;8.00;;
14665;SDS011;7420;53.574;10.040;2023-02-28T05:20:12;10.93;;;7.55;;
14665;SDS011;7420;53.574;10.040;2023-02-28T05:22:38;9.73;;;6.32;;
14665;SDS011;7420;53.574;10.040;2023-02-28T05:25:04;15.25;;;7.88;;
14665;SDS011;7420;53.574;10.040;2023-02-28T05:27:30;11.25;;;6.80;;
14665;SDS011;7420;53.574;10.040;2023-02-28T05:29:56;13.82;;;7.18;;
14665;SDS011;7420;53.574;10.040;2023-02-28T05:32:22;19.52;;;9.20;;
14665;SDS011;7420;53.574;10.040;2023-02-28T05:34:47;15.20;;;8.80;;
14665;SDS011;7420;53.574;10.040;2023-02-28T05:37:13;13.68;;;8.10;;
14665;SDS011;7420;53.574;10.040;2023-02-28T05:39:40;15.68;;;8.65;;
14665;SDS011;7420;53.574;10.040;2023-02-28T05:42:06;16.08;;;7.32;;
14665;SDS011;7420;53.574;10.040;2023-02-28T05:44:31;10.32;;;6.85;;
14665;SDS011;7420;53.574;10.040;2023-02-28T05:46:57;8.43;;;7.10;;
14665;SDS011;7420;53.574;10.040;2023-02-28T05:49:22;9.43;;;7.15;;
14665;SDS011;7420;53.574;10.040;2023-02-28T05:51:48;9.65;;;7.05;;
14665;SDS011;7420;53.574;10.040;2023-02-28T05:54:13;10.93;;;7.72;;
14665;SDS011;7420;53.574;10.040;2023-02-28T05:56:38;15.68;;;8.32;;
14665;SDS011;7420;53.574;10.040;2023-02-28T05:59:05;12.73;;;6.90;;
14665;SDS011;7420;53.574;10.040;2023-02-28T06:01:33;9.85;;;7.45;;
14665;SDS011;7420;53.574;10.040;2023-02-28T06:04:00;13.02;;;6.60;;
14665;SDS011;7420;53.574;10.040;2023-02-28T06:06:27;12.50;;;7.30;;
14665;SDS011;7420;53.574;10.040;2023-02-28T06:08:53;15.75;;;7.30;;
14665;SDS011;7420;53.574;10.040;2023-02-28T06:11:19;8.85;;;7.65;;
14665;SDS011;7420;53.574;10.040;2023-02-28T06:13:45;12.80;;;8.05;;
14665;SDS011;7420;53.574;10.040;2023-02-28T06:16:11;8.60;;;7.50;;
14665;SDS011;7420;53.574;10.040;2023-02-28T06:18:37;13.75;;;7.85;;
14665;SDS011;7420;53.574;10.040;2023-02-28T06:21:03;14.70;;;7.80;;
14665;SDS011;7420;53.574;10.040;2023-02-28T06:23:28;13.25;;;8.52;;
14665;SDS011;7420;53.574;10.040;2023-02-28T06:25:54;15.05;;;7.88;;
14665;SDS011;7420;53.574;10.040;2023-02-28T06:28:23;11.88;;;8.30;;
14665;SDS011;7420;53.574;10.040;2023-02-28T06:30:49;10.98;;;8.18;;
14665;SDS011;7420;53.574;10.040;2023-02-28T06:33:14;10.15;;;7.80;;
14665;SDS011;7420;53.574;10.040;2023-02-28T06:35:39;10.57;;;8.52;;
14665;SDS011;7420;53.574;10.040;2023-02-28T06:38:08;11.52;;;7.63;;
14665;SDS011;7420;53.574;10.040;2023-02-28T06:40:33;16.35;;;8.32;;
14665;SDS011;7420;53.574;10.040;2023-02-28T06:43:00;14.38;;;9.75;;
14665;SDS011;7420;53.574;10.040;2023-02-28T06:45:26;11.27;;;8.45;;
14665;SDS011;7420;53.574;10.040;2023-02-28T06:47:51;18.45;;;8.55;;
14665;SDS011;7420;53.574;10.040;2023-02-28T06:50:17;13.25;;;9.15;;
14665;SDS011;7420;53.574;10.040;2023-02-28T06:52:44;13.02;;;8.77;;
14665;SDS011;7420;53.574;10.040;2023-02-28T06:55:09;24.95;;;13.23;;
14665;SDS011;7420;53.574;10.040;2023-02-28T06:57:35;15.90;;;10.45;;
14665;SDS011;7420;53.574;10.040;2023-02-28T07:00:05;12.73;;;7.85;;
14665;SDS011;7420;53.574;10.040;2023-02-28T07:02:33;11.32;;;8.65;;
14665;SDS011;7420;53.574;10.040;2023-02-28T07:04:59;11.82;;;8.63;;
14665;SDS011;7420;53.574;10.040;2023-02-28T07:07:25;19.75;;;8.88;;
14665;SDS011;7420;53.574;10.040;2023-02-28T07:09:50;14.30;;;8.80;;
14665;SDS011;7420;53.574;10.040;2023-02-28T07:12:16;14.68;;;8.35;;
14665;SDS011;7420;53.574;10.040;2023-02-28T07:14:41;13.75;;;10.23;;
14665;SDS011;7420;53.574;10.040;2023-02-28T07:17:08;14.65;;;9.48;;
14665;SDS011;7420;53.574;10.040;2023-02-28T07:19:34;13.23;;;8.57;;
14665;SDS011;7420;53.574;10.040;2023-02-28T07:21:59;16.38;;;10.13;;
14665;SDS011;7420;53.574;10.040;2023-02-28T07:24:24;14.27;;;9.05;;
14665;SDS011;7420;53.574;10.040;2023-02-28T07:26:53;15.50;;;9.13;;
14665;SDS011;7420;53.574;10.040;2023-02-28T07:29:18;13.63;;;9.35;;
14665;SDS011;7420;53.574;10.040;2023-02-28T07:31:44;15.10;;;9.85;;
14665;SDS011;7420;53.574;10.040;2023-02-28T07:34:09;15.18;;;9.27;;
14665;SDS011;7420;53.574;10.040;2023-02-28T07:36:34;14.90;;;9.15;;
14665;SDS011;7420;53.574;10.040;2023-02-28T07:39:00;20.75;;;9.25;;
14665;SDS011;7420;53.574;10.040;2023-02-28T07:41:25;12.02;;;9.02;;
14665;SDS011;7420;53.574;10.040;2023-02-28T07:43:55;13.82;;;8.88;;
14665;SDS011;7420;53.574;10.040;2023-02-28T07:46:22;16.42;;;9.27;;
14665;SDS011;7420;53.574;10.040;2023-02-28T07:48:47;23.20;;;10.80;;
14665;SDS011;7420;53.574;10.040;2023-02-28T07:51:13;17.67;;;9.35;;
14665;SDS011;7420;53.574;10.040;2023-02-28T07:53:38;20.33;;;10.50;;
14665;SDS011;7420;53.574;10.040;2023-02-28T07:56:04;17.67;;;11.00;;
14665;SDS011;7420;53.574;10.040;2023-02-28T07:58:30;16.08;;;10.48;;
14665;SDS011;7420;53.574;10.040;2023-02-28T08:00:55;17.58;;;10.20;;
14665;SDS011;7420;53.574;10.040;2023-02-28T08:03:22;17.08;;;9.90;;
14665;SDS011;7420;53.574;10.040;2023-02-28T08:05:48;14.55;;;10.90;;
14665;SDS011;7420;53.574;10.040;2023-02-28T08:08:14;20.67;;;11.85;;
14665;SDS011;7420;53.574;10.040;2023-02-28T08:10:41;17.00;;;10.85;;
14665;SDS011;7420;53.574;10.040;2023-02-28T08:13:07;18.83;;;12.27;;
14665;SDS011;7420;53.574;10.040;2023-02-28T08:15:32;18.52;;;10.45;;
14665;SDS011;7420;53.574;10.040;2023-02-28T08:17:58;22.02;;;12.50;;
14665;SDS011;7420;53.574;10.040;2023-02-28T08:20:24;18.10;;;11.43;;
14665;SDS011;7420;53.574;10.040;2023-02-28T08:22:50;16.70;;;9.50;;
14665;SDS011;7420;53.574;10.040;2023-02-28T08:25:15;15.38;;;9.52;;
14665;SDS011;7420;53.574;10.040;2023-02-28T08:27:41;13.13;;;8.52;;
14665;SDS011;7420;53.574;10.040;2023-02-28T08:30:07;14.75;;;9.07;;
14665;SDS011;7420;53.574;10.040;2023-02-28T08:32:34;14.98;;;9.38;;
14665;SDS011;7420;53.574;10.040;2023-02-28T08:35:00;17.48;;;9.40;;
14665;SDS011;7420;53.574;10.040;2023-02-28T08:37:25;20.08;;;9.45;;
14665;SDS011;7420;53.574;10.040;2023-02-28T08:39:51;14.13;;;9.43;;
14665;SDS011;7420;53.574;10.040;2023-02-28T08:42:16;14.77;;;9.18;;
14665;SDS011;7420;53.574;10.040;2023-02-28T08:44:41;14.55;;;9.07;;
14665;SDS011;7420;53.574;10.040;2023-02-28T08:47:07;18.67;;;9.13;;
14665;SDS011;7420;53.574;10.040;2023-02-28T08:49:32;12.55;;;8.95;;
14665;SDS011;7420;53.574;10.040;2023-02-28T08:51:58;12.73;;;7.93;;
14665;SDS011;7420;53.574;10.040;2023-02-28T08:54:23;16.50;;;8.10;;
14665;SDS011;7420;53.574;10.040;2023-02-28T08:56:49;15.18;;;8.75;;
14665;SDS011;7420;53.574;10.040;2023-02-28T08:59:15;14.45;;;9.32;;
14665;SDS011;7420;53.574;10.040;2023-02-28T09:01:40;13.70;;;7.90;;
14665;SDS011;7420;53.574;10.040;2023-02-28T09:04:08;12.90;;;6.55;;
14665;SDS011;7420;53.574;10.040;2023-02-28T09:06:35;13.32;;;8.18;;
14665;SDS011;7420;53.574;10.040;2023-02-28T09:09:01;17.00;;;8.65;;
14665;SDS011;7420;53.574;10.040;2023-02-28T09:11:27;11.32;;;6.05;;
14665;SDS011;7420;53.574;10.040;2023-02-28T09:13:52;13.50;;;7.43;;
14665;SDS011;7420;53.574;10.040;2023-02-28T09:16:18;11.10;;;6.93;;
14665;SDS011;7420;53.574;10.040;2023-02-28T09:18:44;7.68;;;4.38;;
14665;SDS011;7420;53.574;10.040;2023-02-28T09:21:10;5.65;;;4.10;;
14665;SDS011;7420;53.574;10.040;2023-02-28T09:23:41;10.00;;;6.50;;
14665;SDS011;7420;53.574;10.040;2023-02-28T09:26:12;8.27;;;5.47;;
14665;SDS011;7420;53.574;10.040;2023-02-28T09:28:42;13.35;;;5.20;;
14665;SDS011;7420;53.574;10.040;2023-02-28T09:31:10;7.95;;;4.63;;
14665;SDS011;7420;53.574;10.040;2023-02-28T09:33:38;5.47;;;3.60;;
14665;SDS011;7420;53.574;10.040;2023-02-28T09:36:04;4.85;;;3.25;;
14665;SDS011;7420;53.574;10.040;2023-02-28T09:38:29;10.25;;;4.03;;
14665;SDS011;7420;53.574;10.040;2023-02-28T09:40:56;6.45;;;3.40;;
14665;SDS011;7420;53.574;10.040;2023-02-28T09:43:25;3.25;;;2.50;;
14665;SDS011;7420;53.574;10.040;2023-02-28T09:45:54;2.70;;;2.50;;
14665;SDS011;7420;53.574;10.040;2023-02-28T09:48:41;2.05;;;1.30;;
14665;SDS011;7420;53.574;10.040;2023-02-28T09:51:16;1.95;;;1.50;;
14665;SDS011;7420;53.574;10.040;2023-02-28T09:53:57;1.95;;;1.50;;
14665;SDS011;7420;53.574;10.040;2023-02-28T09:56:40;4.03;;;2.33;;
14665;SDS011;7420;53.574;10.040;2023-02-28T09:59:29;3.30;;;2.75;;
14665;SDS011;7420;53.574;10.040;2023-02-28T10:02:17;3.70;;;2.40;;
14665;SDS011;7420;53.574;10.040;2023-02-28T10:05:14;3.88;;;2.33;;
14665;SDS011;7420;53.574;10.040;2023-02-28T10:13:12;5.95;;;3.00;;
14665;SDS011;7420;53.574;10.040;2023-02-28T10:15:51;6.35;;;4.07;;
14665;SDS011;7420;53.574;10.040;2023-02-28T10:18:23;6.22;;;3.13;;
14665;SDS011;7420;53.574;10.040;2023-02-28T10:20:52;7.10;;;4.15;;
14665;SDS011;7420;53.574;10.040;2023-02-28T10:23:25;4.72;;;3.28;;
14665;SDS011;7420;53.574;10.040;2023-02-28T10:26:00;4.85;;;2.80;;
14665;SDS011;7420;53.574;10.040;2023-02-28T10:28:46;6.68;;;3.25;;
14665;SDS011;7420;53.574;10.040;2023-02-28T10:31:16;3.60;;;2.58;;
14665;SDS011;7420;53.574;10.040;2023-02-28T10:33:43;3.25;;;2.67;;
14665;SDS011;7420;53.574;10.040;2023-02-28T10:36:12;10.25;;;5.97;;
14665;SDS011;7420;53.574;10.040;2023-02-28T10:38:58;4.22;;;3.65;;
14665;SDS011;7420;53.574;10.040;2023-02-28T10:41:29;6.55;;;3.03;;
14665;SDS011;7420;53.574;10.040;2023-02-28T10:46:48;4.88;;;2.60;;
14665;SDS011;7420;53.574;10.040;2023-02-28T10:49:22;3.10;;;2.58;;
14665;SDS011;7420;53.574;10.040;2023-02-28T10:51:51;5.28;;;3.15;;
14665;SDS011;7420;53.574;10.040;2023-02-28T10:54:19;3.00;;;2.45;;
14665;SDS011;7420;53.574;10.040;2023-02-28T10:57:14;7.13;;;3.10;;
14665;SDS011;7420;53.574;10.040;2023-02-28T10:59:45;5.43;;;3.33;;
14665;SDS011;7420;53.574;10.040;2023-02-28T11:02:29;4.18;;;2.55;;
14665;SDS011;7420;53.574;10.040;2023-02-28T11:04:56;6.97;;;2.90;;
14665;SDS011;7420;53.574;10.040;2023-02-28T11:07:22;5.03;;;2.72;;
14665;SDS011;7420;53.574;10.040;2023-02-28T11:09:53;5.00;;;3.25;;
14665;SDS011;7420;53.574;10.040;2023-02-28T11:12:26;3.28;;;2.72;;
14665;SDS011;7420;53.574;10.040;2023-02-28T11:14:56;6.05;;;2.85;;
14665;SDS011;7420;53.574;10.040;2023-02-28T11:17:27;3.80;;;2.78;;
14665;SDS011;7420;53.574;10.040;2023-02-28T11:20:04;5.25;;;2.72;;
14665;SDS011;7420;53.574;10.040;2023-02-28T11:22:33;5.03;;;2.63;;
14665;SDS011;7420;53.574;10.040;2023-02-28T11:25:07;4.03;;;2.80;;
14665;SDS011;7420;53.574;10.040;2023-02-28T11:30:17;5.95;;;2.97;;
14665;SDS011;7420;53.574;10.040;2023-02-28T11:32:56;3.88;;;3.03;;
14665;SDS011;7420;53.574;10.040;2023-02-28T11:35:26;4.53;;;2.80;;
14665;SDS011;7420;53.574;10.040;2023-02-28T11:37:54;5.60;;;2.90;;
14665;SDS011;7420;53.574;10.040;2023-02-28T11:41:07;2.95;;;2.42;;
14665;SDS011;7420;53.574;10.040;2023-02-28T11:51:26;4.60;;;3.10;;
14665;SDS011;7420;53.574;10.040;2023-02-28T11:56:51;3.65;;;2.88;;
14665;SDS011;7420;53.574;10.040;2023-02-28T12:04:57;5.05;;;3.28;;
14665;SDS011;7420;53.574;10.040;2023-02-28T12:10:31;6.30;;;3.10;;
14665;SDS011;7420;53.574;10.040;2023-02-28T12:19:17;5.18;;;3.40;;
14665;SDS011;7420;53.574;10.040;2023-02-28T12:27:33;5.47;;;2.80;;
14665;SDS011;7420;53.574;10.040;2023-02-28T12:30:03;6.05;;;2.72;;
14665;SDS011;7420;53.574;10.040;2023-02-28T12:32:35;7.47;;;3.00;;
14665;SDS011;7420;53.574;10.040;2023-02-28T12:37:42;4.15;;;2.65;;
14665;SDS011;7420;53.574;10.040;2023-02-28T12:40:19;4.13;;;2.80;;
14665;SDS011;7420;53.574;10.040;2023-02-28T12:42:51;4.72;;;2.38;;
14665;SDS011;7420;53.574;10.040;2023-02-28T12:47:52;6.10;;;2.90;;
14665;SDS011;7420;53.574;10.040;2023-02-28T12:50:22;9.30;;;4.03;;
14665;SDS011;7420;53.574;10.040;2023-02-28T13:03:55;5.38;;;2.80;;
14665;SDS011;7420;53.574;10.040;2023-02-28T13:11:49;7.47;;;3.00;;
14665;SDS011;7420;53.574;10.040;2023-02-28T13:16:54;5.10;;;3.10;;
14665;SDS011;7420;53.574;10.040;2023-02-28T13:19:32;3.50;;;2.60;;
14665;SDS011;7420;53.574;10.040;2023-02-28T13:22:00;5.35;;;2.75;;
14665;SDS011;7420;53.574;10.040;2023-02-28T13:29:37;5.32;;;2.53;;
14665;SDS011;7420;53.574;10.040;2023-02-28T13:39:50;25.92;;;13.65;;
14665;SDS011;7420;53.574;10.040;2023-02-28T13:47:30;3.88;;;2.78;;
14665;SDS011;7420;53.574;10.040;2023-02-28T13:55:55;3.78;;;2.78;;
14665;SDS011;7420;53.574;10.040;2023-02-28T13:58:36;6.57;;;3.00;;
14665;SDS011;7420;53.574;10.040;2023-02-28T14:06:49;4.10;;;2.70;;
14665;SDS011;7420;53.574;10.040;2023-02-28T14:09:27;5.97;;;3.83;;
14665;SDS011;7420;53.574;10.040;2023-02-28T14:11:55;4.45;;;3.22;;
14665;SDS011;7420;53.574;10.040;2023-02-28T14:17:02;5.57;;;3.10;;
14665;SDS011;7420;53.574;10.040;2023-02-28T14:19:30;5.85;;;2.70;;
14665;SDS011;7420;53.574;10.040;2023-02-28T14:37:40;4.72;;;2.67;;
14665;SDS011;7420;53.574;10.040;2023-02-28T14:40:26;4.50;;;2.72;;
14665;SDS011;7420;53.574;10.040;2023-02-28T14:42:55;5.97;;;2.50;;
14665;SDS011;7420;53.574;10.040;2023-02-28T14:45:23;5.43;;;2.58;;
14665;SDS011;7420;53.574;10.040;2023-02-28T14:47:49;3.95;;;2.38;;
14665;SDS011;7420;53.574;10.040;2023-02-28T14:50:23;7.18;;;3.08;;
14665;SDS011;7420;53.574;10.040;2023-02-28T14:52:53;3.78;;;2.30;;
14665;SDS011;7420;53.574;10.040;2023-02-28T14:55:22;4.68;;;2.20;;
14665;SDS011;7420;53.574;10.040;2023-02-28T14:57:52;5.13;;;2.70;;
14665;SDS011;7420;53.574;10.040;2023-02-28T15:00:25;3.33;;;2.38;;
14665;SDS011;7420;53.574;10.040;2023-02-28T15:02:53;7.10;;;4.07;;
14665;SDS011;7420;53.574;10.040;2023-02-28T15:08:01;4.15;;;2.15;;
14665;SDS011;7420;53.574;10.040;2023-02-28T15:10:27;5.70;;;3.42;;
14665;SDS011;7420;53.574;10.040;2023-02-28T15:12:53;6.53;;;3.58;;
14665;SDS011;7420;53.574;10.040;2023-02-28T15:15:25;5.53;;;3.65;;
14665;SDS011;7420;53.574;10.040;2023-02-28T15:17:54;4.25;;;3.10;;
14665;SDS011;7420;53.574;10.040;2023-02-28T15:20:21;5.25;;;4.00;;
14665;SDS011;7420;53.574;10.040;2023-02-28T15:22:49;4.50;;;3.97;;
14665;SDS011;7420;53.574;10.040;2023-02-28T15:25:18;5.80;;;3.42;;
14665;SDS011;7420;53.574;10.040;2023-02-28T15:27:46;3.95;;;2.60;;
14665;SDS011;7420;53.574;10.040;2023-02-28T15:33:05;5.20;;;3.03;;
14665;SDS011;7420;53.574;10.040;2023-02-28T15:35:42;3.55;;;2.70;;
14665;SDS011;7420;53.574;10.040;2023-02-28T15:40:52;3.95;;;3.15;;
14665;SDS011;7420;53.574;10.040;2023-02-28T15:43:26;3.90;;;2.47;;
14665;SDS011;7420;53.574;10.040;2023-02-28T15:46:05;4.07;;;2.65;;
14665;SDS011;7420;53.574;10.040;2023-02-28T15:51:18;3.92;;;2.70;;
14665;SDS011;7420;53.574;10.040;2023-02-28T15:54:06;7.05;;;2.60;;
14665;SDS011;7420;53.574;10.040;2023-02-28T15:56:43;8.43;;;3.13;;
14665;SDS011;7420;53.574;10.040;2023-02-28T15:59:15;4.38;;;2.65;;
14665;SDS011;7420;53.574;10.040;2023-02-28T16:01:43;5.03;;;2.50;;
14665;SDS011;7420;53.574;10.040;2023-02-28T16:04:13;4.47;;;2.25;;
14665;SDS011;7420;53.574;10.040;2023-02-28T16:06:45;4.07;;;2.90;;
14665;SDS011;7420;53.574;10.040;2023-02-28T16:09:12;4.05;;;2.10;;
14665;SDS011;7420;53.574;10.040;2023-02-28T16:11:46;2.72;;;2.47;;
14665;SDS011;7420;53.574;10.040;2023-02-28T16:14:21;6.07;;;3.17;;
14665;SDS011;7420;53.574;10.040;2023-02-28T16:16:49;4.78;;;2.78;;
14665;SDS011;7420;53.574;10.040;2023-02-28T16:19:18;4.13;;;2.80;;
14665;SDS011;7420;53.574;10.040;2023-02-28T16:21:44;4.43;;;2.63;;
14665;SDS011;7420;53.574;10.040;2023-02-28T16:24:10;6.18;;;2.97;;
14665;SDS011;7420;53.574;10.040;2023-02-28T16:26:35;6.28;;;2.70;;
14665;SDS011;7420;53.574;10.040;2023-02-28T16:29:02;4.38;;;2.58;;
14665;SDS011;7420;53.574;10.040;2023-02-28T16:31:28;5.05;;;2.55;;
14665;SDS011;7420;53.574;10.040;2023-02-28T16:33:54;3.60;;;2.55;;
14665;SDS011;7420;53.574;10.040;2023-02-28T16:36:21;3.67;;;2.67;;
14665;SDS011;7420;53.574;10.040;2023-02-28T16:38:48;5.15;;;2.45;;
14665;SDS011;7420;53.574;10.040;2023-02-28T16:41:18;3.63;;;2.70;;
14665;SDS011;7420;53.574;10.040;2023-02-28T16:43:49;4.82;;;2.50;;
14665;SDS011;7420;53.574;10.040;2023-02-28T16:46:16;6.65;;;2.92;;
14665;SDS011;7420;53.574;10.040;2023-02-28T16:48:42;4.32;;;2.35;;
14665;SDS011;7420;53.574;10.040;2023-02-28T16:51:13;11.35;;;3.20;;
14665;SDS011;7420;53.574;10.040;2023-02-28T16:53:42;4.13;;;2.60;;
14665;SDS011;7420;53.574;10.040;2023-02-28T16:56:14;4.65;;;2.90;;
14665;SDS011;7420;53.574;10.040;2023-02-28T16:58:41;6.72;;;2.88;;
14665;SDS011;7420;53.574;10.040;2023-02-28T17:01:07;3.45;;;2.63;;
14665;SDS011;7420;53.574;10.040;2023-02-28T17:03:32;8.25;;;3.50;;
14665;SDS011;7420;53.574;10.040;2023-02-28T17:05:57;5.25;;;2.50;;
14665;SDS011;7420;53.574;10.040;2023-02-28T17:08:23;6.95;;;3.03;;
14665;SDS011;7420;53.574;10.040;2023-02-28T17:10:48;5.72;;;2.80;;
14665;SDS011;7420;53.574;10.040;2023-02-28T17:13:15;4.70;;;3.10;;
14665;SDS011;7420;53.574;10.040;2023-02-28T17:15:40;3.22;;;2.80;;
14665;SDS011;7420;53.574;10.040;2023-02-28T17:18:06;5.65;;;2.53;;
14665;SDS011;7420;53.574;10.040;2023-02-28T17:20:33;8.63;;;2.85;;
14665;SDS011;7420;53.574;10.040;2023-02-28T17:22:59;5.03;;;2.97;;
14665;SDS011;7420;53.574;10.040;2023-02-28T17:25:25;5.63;;;3.25;;
14665;SDS011;7420;53.574;10.040;2023-02-28T17:27:50;6.18;;;2.97;;
14665;SDS011;7420;53.574;10.040;2023-02-28T17:32:49;5.38;;;2.85;;
14665;SDS011;7420;53.574;10.040;2023-02-28T17:35:14;5.45;;;3.08;;
14665;SDS011;7420;53.574;10.040;2023-02-28T17:37:40;4.40;;;3.85;;