sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39675;DHT22;27790;50.840;4.386;2024-01-30T00:01:13;12.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T00:03:39;12.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T00:06:04;12.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T00:08:30;12.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T00:10:55;12.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T00:13:21;12.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T00:15:47;12.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T00:18:12;12.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T00:20:38;12.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T00:23:04;12.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T00:25:30;12.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T00:27:55;12.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T00:30:21;12.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T00:32:47;12.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T00:35:12;12.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T00:37:38;12.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T00:40:04;13.00;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T00:42:31;13.00;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T00:44:57;13.00;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T00:47:22;13.00;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T00:49:48;13.10;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T00:52:14;13.10;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T00:54:39;13.10;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T00:57:05;13.10;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T00:59:30;13.20;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T01:01:56;13.20;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T01:04:22;13.10;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T01:06:48;13.10;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T01:09:14;13.00;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T01:11:40;13.10;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T01:14:05;13.10;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T01:16:31;13.10;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T01:18:56;13.10;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T01:21:22;13.10;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T01:23:48;13.10;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T01:26:14;13.20;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T01:28:41;13.20;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T01:31:06;13.20;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T01:33:32;13.20;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T01:35:59;13.20;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T01:38:25;13.30;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T01:40:51;13.30;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T01:43:16;13.30;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T01:45:42;13.30;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T01:48:08;13.30;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T01:50:34;13.40;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T01:53:02;13.30;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T01:55:29;13.30;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T01:57:55;13.40;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T02:00:21;13.40;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T02:02:47;13.30;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T02:05:14;13.40;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T02:07:39;13.40;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T02:10:08;13.30;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T02:12:34;13.30;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T02:14:59;13.30;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T02:17:25;13.30;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T02:19:51;13.30;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T02:22:17;13.30;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T02:24:43;13.20;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T02:27:09;13.20;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T02:29:34;13.20;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T02:32:00;13.20;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T02:34:25;13.20;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T02:36:51;13.20;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T02:39:16;13.20;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T02:41:42;13.30;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T02:44:07;13.30;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T02:46:33;13.40;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T02:48:58;13.40;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T02:51:24;13.40;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T02:53:49;13.40;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T02:56:15;13.40;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T02:58:41;13.40;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T03:01:06;13.30;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T03:03:32;13.20;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T03:06:00;13.20;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T03:08:26;13.20;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T03:10:51;13.20;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T03:13:17;13.20;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T03:15:42;13.30;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T03:18:08;13.30;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T03:20:34;13.40;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T03:23:00;13.30;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T03:25:25;13.30;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T03:27:51;13.30;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T03:30:17;13.40;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T03:32:43;13.30;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T03:35:08;13.40;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T03:37:34;13.40;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T03:40:00;13.40;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T03:42:25;13.40;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T03:44:51;13.50;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T03:47:20;13.50;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T03:49:46;13.60;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T03:52:12;13.50;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T03:54:37;13.50;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T03:57:03;13.50;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T03:59:29;13.50;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T04:01:54;13.50;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T04:04:20;13.50;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T04:06:46;13.50;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T04:09:15;13.50;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T04:11:41;13.50;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T04:14:08;13.50;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T04:16:33;13.50;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T04:18:59;13.50;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T04:21:24;13.50;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T04:23:53;13.50;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T04:26:19;13.50;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T04:28:45;13.50;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T04:31:11;13.50;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T04:33:36;13.50;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T04:36:02;13.50;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T04:38:28;13.50;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T04:40:54;13.50;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T04:43:19;13.40;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T04:45:45;13.40;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T04:48:10;13.50;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T04:50:36;13.50;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T04:53:02;13.50;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T04:55:27;13.50;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T04:57:53;13.40;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T05:00:18;13.50;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T05:02:45;13.50;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T05:05:11;13.50;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T05:07:36;13.50;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T05:10:02;13.50;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T05:12:28;13.50;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T05:14:54;13.60;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T05:17:20;13.60;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T05:19:45;13.50;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T05:22:11;13.50;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T05:24:41;13.50;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T05:27:07;13.50;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T05:29:32;13.50;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T05:31:58;13.50;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T05:34:24;13.50;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T05:36:49;13.50;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T05:39:15;13.40;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T05:41:40;13.40;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T05:44:06;13.40;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T05:46:33;13.40;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T05:48:58;13.50;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T05:51:24;13.40;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T05:53:49;13.40;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T05:56:15;13.40;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T05:58:41;13.40;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T06:01:08;13.40;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T06:03:34;13.40;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T06:05:59;13.40;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T06:08:25;13.50;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T06:10:50;13.50;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T06:13:16;13.40;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T06:15:41;13.40;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T06:18:07;13.40;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T06:20:32;13.30;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T06:22:58;13.30;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T06:25:24;13.20;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T06:27:49;13.20;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T06:30:15;13.10;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T06:32:40;13.20;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T06:35:06;13.10;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T06:37:32;13.10;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T06:39:57;13.10;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T06:42:23;13.20;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T06:44:48;13.20;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T06:47:14;13.10;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T06:49:39;13.10;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T06:52:07;13.10;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T06:54:33;13.10;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T06:56:59;13.10;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T06:59:25;13.10;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T07:01:50;13.10;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T07:04:16;13.10;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T07:06:42;13.00;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T07:09:07;13.00;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T07:11:34;13.00;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T07:13:59;13.00;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T07:16:25;13.10;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T07:18:51;13.10;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T07:21:16;13.20;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T07:23:42;13.30;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T07:26:08;13.30;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T07:28:34;13.40;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T07:31:01;13.40;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T07:33:26;13.40;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T07:35:52;13.50;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T07:38:18;13.50;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T07:40:44;13.50;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T07:43:09;13.50;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T07:45:35;13.60;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T07:48:02;13.70;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T07:50:28;13.70;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T07:52:56;13.70;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T07:55:22;13.70;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T07:57:54;13.70;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T08:00:21;13.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T08:02:47;13.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T08:05:13;13.70;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T08:07:43;13.50;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T08:10:11;13.60;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T08:12:37;13.50;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T08:15:03;13.50;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T08:17:28;13.50;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T08:19:54;13.50;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T08:22:20;13.50;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T08:24:45;13.50;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T08:27:11;13.60;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T08:29:37;13.50;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T08:32:05;13.60;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T08:34:31;13.60;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T08:36:56;13.60;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T08:39:22;13.60;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T08:41:48;13.60;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T08:44:13;13.70;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T08:46:39;13.70;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T08:49:04;13.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T08:51:30;13.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T08:53:56;13.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T08:56:22;13.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T08:58:47;13.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T09:01:13;13.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T09:03:39;14.00;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T09:06:09;14.00;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T09:08:35;14.00;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T09:11:01;13.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T09:13:26;13.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T09:15:52;13.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T09:18:18;13.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T09:20:44;14.00;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T09:23:13;13.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T09:25:38;14.00;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T09:28:04;14.10;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T09:30:30;14.00;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T09:32:55;13.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T09:35:21;14.00;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T09:37:46;14.00;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T09:40:13;14.00;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T09:42:40;14.00;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T09:45:09;13.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T09:47:42;13.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T09:50:09;13.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T09:52:36;13.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T09:55:02;13.70;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T09:57:28;13.70;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T09:59:53;13.70;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T10:02:20;13.70;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T10:04:48;13.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T10:07:15;13.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T10:09:40;13.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T10:12:06;13.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T10:14:32;13.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T10:16:58;13.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T10:19:24;13.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T10:21:50;13.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T10:24:15;13.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T10:26:44;13.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T10:29:09;13.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T10:31:35;13.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T10:34:00;13.70;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T10:36:28;13.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T10:38:56;13.70;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T10:41:26;13.70;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T10:44:05;13.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T10:46:33;13.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T10:49:00;13.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T10:51:27;13.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T10:53:53;14.00;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T10:56:21;13.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T10:58:49;13.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T11:01:15;13.70;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T11:03:41;13.70;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T11:06:10;13.70;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T11:08:37;13.60;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T11:11:09;13.60;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T11:13:35;13.50;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T11:16:04;13.40;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T11:18:32;13.40;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T11:20:59;13.30;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T11:23:26;13.30;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T11:25:53;13.20;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T11:28:19;13.30;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T11:30:46;13.30;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T11:33:14;13.40;99.90
39675;DHT22;27790;50.840;4.386;2024-01-30T11:35:44;13.30;99.80
39675;DHT22;27790;50.840;4.386;2024-01-30T11:38:11;13.40;99.40
39675;DHT22;27790;50.840;4.386;2024-01-30T11:40:39;13.40;98.80
39675;DHT22;27790;50.840;4.386;2024-01-30T11:43:06;13.40;98.70
39675;DHT22;27790;50.840;4.386;2024-01-30T11:45:32;13.40;98.80
39675;DHT22;27790;50.840;4.386;2024-01-30T11:47:58;13.40;98.70
39675;DHT22;27790;50.840;4.386;2024-01-30T11:50:31;13.40;98.70
39675;DHT22;27790;50.840;4.386;2024-01-30T11:52:56;13.40;98.50
39675;DHT22;27790;50.840;4.386;2024-01-30T11:55:23;13.50;98.40
39675;DHT22;27790;50.840;4.386;2024-01-30T11:57:49;13.40;98.30
39675;DHT22;27790;50.840;4.386;2024-01-30T12:00:18;13.40;98.00
39675;DHT22;27790;50.840;4.386;2024-01-30T12:02:48;13.20;98.40
39675;DHT22;27790;50.840;4.386;2024-01-30T12:05:14;13.30;97.90
39675;DHT22;27790;50.840;4.386;2024-01-30T12:07:40;13.40;97.70
39675;DHT22;27790;50.840;4.386;2024-01-30T12:10:06;13.70;97.40
39675;DHT22;27790;50.840;4.386;2024-01-30T12:12:35;13.80;96.80
39675;DHT22;27790;50.840;4.386;2024-01-30T12:15:01;13.80;96.80
39675;DHT22;27790;50.840;4.386;2024-01-30T12:17:29;13.80;96.50
39675;DHT22;27790;50.840;4.386;2024-01-30T12:20:07;13.70;96.40
39675;DHT22;27790;50.840;4.386;2024-01-30T12:22:38;13.50;96.50
39675;DHT22;27790;50.840;4.386;2024-01-30T12:25:05;13.30;96.70
39675;DHT22;27790;50.840;4.386;2024-01-30T12:27:32;13.30;97.00
39675;DHT22;27790;50.840;4.386;2024-01-30T12:29:58;13.30;96.80
39675;DHT22;27790;50.840;4.386;2024-01-30T12:32:24;13.50;96.10
39675;DHT22;27790;50.840;4.386;2024-01-30T12:34:49;13.60;95.60
39675;DHT22;27790;50.840;4.386;2024-01-30T12:37:15;13.60;95.20
39675;DHT22;27790;50.840;4.386;2024-01-30T12:39:47;13.60;95.50
39675;DHT22;27790;50.840;4.386;2024-01-30T12:42:13;13.70;95.10
39675;DHT22;27790;50.840;4.386;2024-01-30T12:44:39;13.80;94.90
39675;DHT22;27790;50.840;4.386;2024-01-30T12:47:05;13.70;95.00
39675;DHT22;27790;50.840;4.386;2024-01-30T12:49:30;13.60;95.10
39675;DHT22;27790;50.840;4.386;2024-01-30T12:51:56;13.60;95.20
39675;DHT22;27790;50.840;4.386;2024-01-30T12:54:23;13.70;95.30
39675;DHT22;27790;50.840;4.386;2024-01-30T12:56:48;13.80;95.20
39675;DHT22;27790;50.840;4.386;2024-01-30T12:59:14;13.90;95.10
39675;DHT22;27790;50.840;4.386;2024-01-30T13:01:39;13.90;95.20
39675;DHT22;27790;50.840;4.386;2024-01-30T13:04:05;13.80;95.30
39675;DHT22;27790;50.840;4.386;2024-01-30T13:06:31;13.90;95.40
39675;DHT22;27790;50.840;4.386;2024-01-30T13:08:56;14.00;95.20
39675;DHT22;27790;50.840;4.386;2024-01-30T13:11:22;14.00;95.20
39675;DHT22;27790;50.840;4.386;2024-01-30T13:13:47;13.70;95.50
39675;DHT22;27790;50.840;4.386;2024-01-30T13:16:13;13.70;95.70
39675;DHT22;27790;50.840;4.386;2024-01-30T13:18:39;13.70;95.90
39675;DHT22;27790;50.840;4.386;2024-01-30T13:21:04;13.80;95.70
39675;DHT22;27790;50.840;4.386;2024-01-30T13:23:31;13.70;95.80
39675;DHT22;27790;50.840;4.386;2024-01-30T13:25:57;13.60;95.70
39675;DHT22;27790;50.840;4.386;2024-01-30T13:28:24;13.50;95.40
39675;DHT22;27790;50.840;4.386;2024-01-30T13:30:51;13.50;95.80
39675;DHT22;27790;50.840;4.386;2024-01-30T13:33:16;13.30;95.90
39675;DHT22;27790;50.840;4.386;2024-01-30T13:35:42;13.20;95.90
39675;DHT22;27790;50.840;4.386;2024-01-30T13:38:08;13.20;96.20
39675;DHT22;27790;50.840;4.386;2024-01-30T13:40:34;13.30;96.00
39675;DHT22;27790;50.840;4.386;2024-01-30T13:42:59;13.40;96.00
39675;DHT22;27790;50.840;4.386;2024-01-30T13:45:25;13.30;95.80
39675;DHT22;27790;50.840;4.386;2024-01-30T13:47:51;13.30;96.00
39675;DHT22;27790;50.840;4.386;2024-01-30T13:50:16;13.30;95.80
39675;DHT22;27790;50.840;4.386;2024-01-30T13:52:43;13.20;95.30
39675;DHT22;27790;50.840;4.386;2024-01-30T13:55:09;13.20;95.30
39675;DHT22;27790;50.840;4.386;2024-01-30T13:57:35;13.20;95.30
39675;DHT22;27790;50.840;4.386;2024-01-30T14:00:03;13.10;95.30
39675;DHT22;27790;50.840;4.386;2024-01-30T14:02:30;13.20;95.40
39675;DHT22;27790;50.840;4.386;2024-01-30T14:04:56;13.10;95.60
39675;DHT22;27790;50.840;4.386;2024-01-30T14:07:22;13.00;95.60
39675;DHT22;27790;50.840;4.386;2024-01-30T14:09:48;12.90;95.90
39675;DHT22;27790;50.840;4.386;2024-01-30T14:12:14;13.00;96.00
39675;DHT22;27790;50.840;4.386;2024-01-30T14:14:40;12.90;96.10
39675;DHT22;27790;50.840;4.386;2024-01-30T14:17:06;12.80;96.20
39675;DHT22;27790;50.840;4.386;2024-01-30T14:19:33;12.70;96.40
39675;DHT22;27790;50.840;4.386;2024-01-30T14:21:58;12.70;96.50
39675;DHT22;27790;50.840;4.386;2024-01-30T14:24:24;12.80;96.60
39675;DHT22;27790;50.840;4.386;2024-01-30T14:26:50;12.70;96.20
39675;DHT22;27790;50.840;4.386;2024-01-30T14:29:15;12.70;96.20
39675;DHT22;27790;50.840;4.386;2024-01-30T14:31:41;12.70;96.20
39675;DHT22;27790;50.840;4.386;2024-01-30T14:34:06;12.70;96.30
39675;DHT22;27790;50.840;4.386;2024-01-30T14:36:33;12.70;95.90
39675;DHT22;27790;50.840;4.386;2024-01-30T14:38:59;12.60;96.00
39675;DHT22;27790;50.840;4.386;2024-01-30T14:41:25;12.60;96.40
39675;DHT22;27790;50.840;4.386;2024-01-30T14:43:50;12.60;96.50
39675;DHT22;27790;50.840;4.386;2024-01-30T14:46:16;12.60;96.60
39675;DHT22;27790;50.840;4.386;2024-01-30T14:48:41;12.60;96.70
39675;DHT22;27790;50.840;4.386;2024-01-30T14:51:08;12.60;96.90
39675;DHT22;27790;50.840;4.386;2024-01-30T14:53:34;12.60;97.00
39675;DHT22;27790;50.840;4.386;2024-01-30T14:55:59;12.70;97.10
39675;DHT22;27790;50.840;4.386;2024-01-30T14:58:25;12.80;97.00
39675;DHT22;27790;50.840;4.386;2024-01-30T15:00:50;12.70;97.00
39675;DHT22;27790;50.840;4.386;2024-01-30T15:03:16;12.70;96.80
39675;DHT22;27790;50.840;4.386;2024-01-30T15:05:41;12.60;97.00
39675;DHT22;27790;50.840;4.386;2024-01-30T15:08:07;12.50;97.20
39675;DHT22;27790;50.840;4.386;2024-01-30T15:10:33;12.50;97.20
39675;DHT22;27790;50.840;4.386;2024-01-30T15:12:58;12.40;97.50
39675;DHT22;27790;50.840;4.386;2024-01-30T15:15:24;12.30;97.50
39675;DHT22;27790;50.840;4.386;2024-01-30T15:17:49;12.30;97.40
39675;DHT22;27790;50.840;4.386;2024-01-30T15:20:15;12.30;97.30
39675;DHT22;27790;50.840;4.386;2024-01-30T15:22:43;12.30;97.30