sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39067;DHT22;24821;51.988;6.020;2023-12-07T00:00:00;1.90;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T00:02:25;1.90;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T00:04:51;1.80;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T00:07:16;1.80;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T00:09:42;1.70;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T00:12:07;1.70;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T00:14:33;1.70;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T00:16:58;1.60;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T00:19:23;1.60;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T00:21:49;1.50;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T00:24:14;1.50;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T00:26:40;1.50;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T00:29:05;1.50;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T00:31:31;1.50;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T00:33:56;1.40;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T00:36:22;1.40;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T00:38:47;1.40;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T00:41:13;1.40;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T00:43:38;1.40;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T00:46:06;1.40;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T00:48:32;1.40;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T00:50:57;1.40;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T00:53:23;1.40;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T00:55:48;1.30;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T00:58:13;1.30;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T01:00:39;1.40;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T01:03:04;1.40;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T01:05:30;1.30;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T01:07:56;1.30;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T01:10:21;1.30;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T01:12:47;1.30;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T01:15:12;1.20;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T01:17:38;1.20;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T01:20:04;1.20;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T01:22:37;1.20;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T01:25:03;1.20;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T01:27:28;1.20;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T01:29:54;1.20;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T01:32:19;1.20;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T01:34:44;1.20;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T01:37:10;1.20;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T01:39:35;1.10;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T01:42:01;1.10;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T01:44:26;1.10;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T01:46:53;1.10;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T01:49:18;1.10;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T01:51:44;1.10;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T01:54:09;1.10;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T01:56:35;1.10;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T01:59:01;1.10;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T02:01:27;1.10;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T02:03:52;1.10;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T02:06:18;1.10;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T02:08:44;1.10;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T02:11:10;1.10;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T02:13:36;1.10;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T02:16:02;1.10;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T02:18:40;1.10;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T02:21:20;1.10;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T02:23:46;1.10;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T02:26:12;1.10;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T02:28:38;1.10;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T02:31:04;1.10;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T02:33:30;1.10;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T02:35:55;1.10;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T02:38:21;1.10;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T02:40:47;1.10;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T02:43:13;1.20;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T02:45:40;1.20;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T02:48:05;1.20;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T02:50:30;1.30;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T02:52:56;1.30;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T02:55:22;1.30;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T02:57:47;1.30;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T03:00:13;1.30;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T03:02:39;1.30;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T03:05:05;1.30;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T03:07:31;1.30;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T03:09:57;1.30;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T03:12:22;1.30;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T03:14:48;1.30;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T03:17:14;1.30;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T03:19:39;1.40;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T03:22:05;1.40;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T03:24:34;1.40;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T03:27:00;1.50;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T03:29:25;1.50;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T03:31:51;1.50;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T03:34:16;1.40;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T03:36:42;1.40;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T03:39:10;1.50;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T03:41:35;1.50;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T03:44:01;1.50;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T03:46:26;1.50;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T03:48:52;1.50;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T03:51:17;1.50;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T03:53:43;1.50;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T03:56:08;1.60;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T03:58:34;1.60;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T04:00:59;1.60;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T04:03:25;1.70;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T04:05:50;1.70;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T04:08:16;1.70;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T04:10:41;1.70;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T04:13:06;1.70;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T04:15:32;1.70;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T04:17:57;1.70;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T04:20:23;1.80;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T04:22:49;1.80;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T04:25:14;1.80;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T04:27:39;1.80;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T04:30:05;1.90;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T04:32:31;1.90;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T04:34:56;1.90;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T04:37:23;1.90;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T04:39:48;1.90;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T04:42:14;1.90;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T04:44:39;1.90;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T04:47:05;1.90;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T04:49:30;1.80;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T04:51:56;1.80;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T04:54:21;1.70;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T04:56:47;1.70;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T04:59:12;1.70;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T05:01:38;1.60;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T05:04:04;1.60;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T05:06:30;1.60;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T05:08:55;1.60;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T05:11:21;1.60;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T05:13:46;1.60;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T05:16:13;1.70;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T05:18:39;1.70;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T05:21:04;1.80;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T05:23:30;1.80;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T05:25:55;1.90;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T05:28:21;1.90;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T05:30:46;1.90;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T05:33:12;2.00;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T05:35:37;2.00;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T05:38:03;2.00;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T05:40:29;2.00;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T05:42:55;2.00;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T05:45:20;2.10;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T05:47:46;2.00;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T05:50:11;2.00;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T05:52:37;2.00;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T05:55:02;1.90;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T05:57:28;1.90;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T05:59:53;1.90;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T06:02:19;1.90;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T06:04:44;1.90;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T06:07:10;1.80;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T06:09:37;1.80;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T06:12:03;1.80;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T06:14:29;1.80;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T06:16:55;1.80;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T06:19:20;1.80;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T06:21:46;1.80;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T06:24:11;1.80;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T06:26:39;1.70;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T06:29:04;1.70;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T06:31:30;1.70;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T06:33:55;1.70;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T06:36:22;1.70;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T06:38:47;1.70;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T06:41:13;1.60;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T06:43:39;1.50;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T06:46:04;1.50;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T06:48:30;1.50;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T06:50:55;1.40;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T06:53:21;1.40;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T06:55:46;1.40;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T06:58:12;1.40;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T07:00:37;1.40;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T07:03:03;1.30;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T07:05:28;1.20;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T07:07:53;1.20;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T07:10:21;1.20;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T07:12:46;1.20;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T07:15:12;1.10;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T07:17:37;1.20;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T07:20:03;1.10;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T07:22:28;1.20;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T07:24:54;1.20;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T07:27:19;1.20;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T07:29:44;1.20;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T07:32:11;1.20;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T07:34:36;1.20;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T07:37:02;1.20;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T07:39:28;1.30;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T07:41:53;1.30;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T07:44:19;1.40;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T07:46:44;1.30;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T07:49:10;1.30;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T07:51:35;1.30;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T07:54:01;1.40;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T07:56:26;1.30;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T07:58:51;1.30;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T08:01:17;1.20;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T08:03:42;1.20;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T08:06:08;1.20;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T08:08:33;1.20;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T08:10:59;1.20;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T08:13:26;1.20;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T08:15:53;1.20;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T08:18:18;1.20;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T08:20:44;1.20;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T08:23:09;1.20;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T08:25:36;1.10;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T08:28:03;1.10;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T08:30:29;1.10;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T08:32:54;1.10;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T08:35:20;1.20;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T08:37:45;1.10;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T08:40:12;1.20;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T08:42:40;1.10;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T08:45:06;1.10;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T08:47:31;1.10;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T08:49:57;1.10;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T08:52:22;1.10;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T08:54:48;1.10;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T08:57:13;1.20;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T08:59:39;1.20;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T09:02:04;1.20;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T09:04:30;1.30;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T09:06:55;1.30;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T09:09:21;1.30;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T09:11:47;1.40;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T09:14:13;1.30;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T09:16:44;1.30;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T09:19:10;1.30;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T09:21:37;1.30;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T09:24:03;1.30;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T09:26:28;1.30;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T09:28:54;1.30;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T09:31:19;1.30;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T09:33:45;1.40;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T09:36:11;1.40;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T09:38:37;1.40;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T09:41:03;1.40;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T09:43:28;1.50;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T09:45:54;1.50;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T09:48:19;1.50;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T09:50:45;1.50;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T09:53:11;1.60;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T09:55:37;1.60;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T09:58:03;1.60;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T10:00:28;1.60;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T10:02:54;1.60;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T10:05:20;1.60;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T10:07:46;1.70;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T10:10:13;1.70;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T10:12:46;1.70;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T10:15:12;1.70;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T10:17:57;1.70;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T10:20:27;1.60;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T10:23:06;1.70;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T10:25:38;1.70;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T10:28:03;1.70;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T10:30:32;1.90;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T10:32:57;1.90;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T10:35:23;1.90;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T10:37:48;1.90;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T10:40:14;2.00;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T10:42:40;2.00;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T10:45:06;2.10;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T10:47:33;2.10;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T10:50:00;2.10;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T10:52:26;2.10;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T10:54:59;2.10;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T10:57:28;2.10;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T10:59:54;2.10;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T11:02:20;2.20;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T11:04:46;2.20;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T11:07:14;2.20;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T11:09:43;2.20;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T11:12:12;2.20;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T11:14:38;2.30;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T11:17:04;2.40;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T11:22:01;2.40;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T11:24:26;2.50;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T11:26:52;2.50;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T11:29:21;2.60;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T11:31:48;2.60;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T11:34:13;2.60;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T11:36:40;2.70;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T11:41:43;2.70;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T11:44:09;2.70;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T11:46:35;2.70;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T11:49:00;2.70;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T11:51:27;2.80;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T11:53:54;2.80;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T11:56:19;2.90;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T11:58:46;2.90;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T12:01:12;3.00;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T12:03:37;3.00;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T12:06:06;3.10;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T12:08:33;3.10;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T12:10:58;3.10;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T12:13:33;3.10;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T12:15:58;3.20;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T12:18:24;3.10;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T12:20:51;3.10;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T12:23:17;3.10;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T12:25:42;3.10;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T12:28:08;3.00;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T12:30:34;3.00;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T12:32:59;2.90;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T12:35:25;2.90;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T12:37:50;3.00;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T12:40:16;3.00;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T12:42:46;3.00;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T12:45:12;3.10;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T12:47:38;3.10;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T12:50:07;3.20;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T12:52:33;3.10;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T12:54:58;3.10;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T12:57:24;3.10;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T12:59:50;3.10;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T13:02:15;3.20;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T13:04:41;3.10;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T13:07:06;3.20;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T13:09:32;3.20;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T13:11:58;3.30;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T13:14:23;3.30;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T13:16:49;3.30;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T13:19:15;3.30;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T13:21:40;3.30;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T13:24:06;3.30;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T13:26:33;3.30;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T13:28:59;3.30;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T13:31:24;3.30;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T13:33:50;3.30;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T13:36:16;3.30;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T13:38:45;3.30;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T13:41:12;3.40;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T13:43:37;3.40;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T13:46:03;3.30;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T13:48:29;3.30;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T13:50:55;3.30;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T13:53:20;3.40;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T13:55:47;3.40;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T13:58:12;3.40;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T14:00:38;3.40;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T14:03:03;3.40;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T14:05:31;3.30;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T14:07:57;3.40;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T14:10:22;3.40;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T14:12:48;3.40;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T14:15:13;3.40;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T14:17:39;3.30;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T14:20:04;3.30;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T14:22:31;3.30;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T14:24:56;3.30;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T14:27:22;3.30;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T14:29:47;3.20;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T14:32:12;3.20;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T14:34:38;3.20;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T14:37:03;3.20;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T14:39:30;3.20;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T14:41:56;3.20;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T14:44:22;3.20;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T14:46:48;3.20;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T14:49:14;3.20;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T14:51:39;3.20;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T14:54:05;3.20;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T14:56:31;3.20;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T14:58:59;3.20;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T15:01:24;3.10;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T15:03:51;3.10;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T15:06:16;3.10;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T15:08:42;3.10;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T15:11:08;3.10;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T15:13:34;3.00;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T15:16:00;3.00;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T15:18:25;3.00;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T15:20:54;3.00;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T15:23:19;3.00;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T15:25:45;3.00;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T15:28:10;2.90;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T15:30:37;2.90;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T15:33:02;2.90;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T15:35:29;2.90;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T15:37:54;2.90;99.90
39067;DHT22;24821;51.988;6.020;2023-12-07T15:40:20;2.90;99.90