sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1976;DHT22;988;48.016;7.800;2022-10-16T00:01:13;16.90;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T00:03:41;17.10;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T00:06:07;16.80;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T00:08:34;16.90;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T00:11:11;16.90;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T00:13:38;16.80;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T00:16:05;16.80;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T00:18:31;16.60;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T00:21:05;16.40;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T00:23:32;16.50;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T00:26:00;16.60;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T00:28:26;16.60;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T00:30:52;16.80;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T00:33:18;16.70;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T00:35:43;16.60;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T00:38:09;16.60;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T00:40:35;16.90;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T00:43:01;16.50;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T00:45:26;16.50;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T00:47:54;16.60;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T00:50:32;16.50;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T00:52:59;16.40;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T00:55:26;16.60;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T00:57:53;16.50;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T01:00:25;16.50;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T01:02:56;16.50;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T01:05:23;16.40;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T01:08:53;16.30;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T01:11:06;16.30;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T01:13:41;16.10;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T01:16:14;16.20;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T01:18:47;16.20;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T01:21:26;16.30;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T01:24:17;16.20;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T01:32:00;16.10;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T01:34:47;16.20;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T01:37:20;15.90;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T01:39:48;15.70;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T01:42:22;15.60;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T01:44:49;15.50;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T01:47:17;15.70;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T01:49:45;15.80;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T01:52:16;15.70;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T01:54:46;15.90;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T01:57:14;15.90;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T01:59:44;15.70;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T02:02:11;15.70;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T02:04:43;15.90;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T02:07:09;15.90;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T02:09:36;15.90;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T02:12:08;15.90;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T02:14:38;15.90;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T02:17:17;15.90;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T02:19:43;16.10;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T02:22:27;15.90;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T02:25:02;15.80;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T02:27:43;16.00;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T02:30:22;16.00;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T02:32:50;15.80;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T02:35:18;15.70;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T02:37:46;15.70;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T02:40:12;15.70;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T02:42:39;15.70;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T02:45:07;15.60;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T02:47:33;15.70;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T02:49:59;15.80;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T02:52:24;15.90;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T02:54:50;15.70;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T02:57:16;15.80;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T02:59:42;15.90;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T03:02:07;16.00;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T03:04:33;15.70;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T03:06:58;15.60;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T03:09:24;15.60;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T03:11:49;15.80;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T03:14:15;15.60;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T03:16:41;15.60;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T03:19:06;15.50;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T03:21:32;15.50;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T03:23:57;15.60;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T03:26:23;15.90;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T03:28:48;15.70;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T03:31:14;15.70;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T03:33:39;15.70;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T03:36:05;15.80;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T03:38:32;15.90;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T03:40:57;15.80;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T03:43:23;16.00;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T03:45:50;16.00;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T03:48:16;16.00;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T03:50:41;16.10;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T03:53:07;16.10;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T03:55:33;16.20;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T03:57:58;16.20;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T04:00:24;16.20;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T04:02:49;16.30;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T04:05:15;16.30;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T04:07:40;16.20;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T04:10:06;16.20;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T04:12:32;16.20;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T04:14:57;16.20;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T04:17:23;16.30;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T04:19:48;16.50;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T04:22:14;16.40;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T04:24:40;16.40;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T04:27:05;16.40;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T04:29:31;16.50;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T04:31:56;16.50;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T04:34:22;16.60;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T04:36:48;16.40;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T04:39:15;16.50;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T04:41:40;16.50;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T04:44:06;16.60;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T04:46:31;16.70;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T04:48:57;16.50;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T04:51:23;16.40;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T04:53:48;16.20;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T04:56:14;16.40;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T04:58:40;16.40;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T05:01:06;16.60;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T05:03:31;16.40;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T05:05:57;16.10;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T05:08:22;16.10;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T05:10:48;16.20;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T05:13:13;16.20;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T05:15:39;16.30;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T05:18:05;16.20;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T05:20:31;16.20;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T05:22:56;16.00;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T05:25:22;16.00;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T05:27:48;16.10;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T05:30:14;15.90;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T05:32:40;15.70;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T05:35:06;15.70;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T05:37:32;15.70;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T05:39:57;15.80;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T05:42:23;15.90;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T05:44:48;16.00;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T05:47:14;16.20;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T05:49:40;16.00;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T05:52:06;16.30;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T05:54:31;16.20;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T05:56:57;16.10;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T05:59:22;16.20;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T06:01:48;16.10;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T06:04:14;16.30;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T06:06:40;16.40;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T06:09:05;16.40;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T06:11:32;16.40;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T06:13:59;16.50;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T06:16:33;16.60;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T06:18:59;16.70;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T06:21:26;16.80;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T06:23:53;17.10;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T06:26:21;16.90;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T06:28:48;17.00;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T06:31:15;16.90;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T06:33:41;16.90;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T06:36:09;16.80;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T06:38:35;16.80;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T06:41:01;17.10;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T06:43:29;16.90;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T06:45:59;17.10;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T06:48:25;16.90;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T06:50:59;16.90;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T06:53:26;16.80;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T06:55:52;16.60;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T06:58:18;17.00;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T07:00:44;17.10;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T07:03:09;17.10;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T07:05:42;16.90;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T07:08:08;16.70;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T07:10:34;17.00;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T07:13:00;17.00;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T07:15:26;17.10;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T07:17:52;17.10;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T07:20:18;16.90;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T07:22:43;17.00;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T07:25:09;17.40;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T07:27:36;17.50;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T07:30:02;17.40;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T07:32:28;17.50;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T07:34:53;17.50;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T07:37:21;17.70;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T07:39:46;18.00;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T07:42:12;17.80;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T07:44:38;17.90;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T07:47:03;18.00;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T07:49:29;18.30;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T07:51:54;18.30;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T07:54:20;18.30;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T07:56:45;18.40;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T07:59:11;18.50;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T08:01:37;18.60;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T08:04:02;18.70;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T08:06:28;19.10;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T08:08:55;19.30;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T08:11:21;19.60;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T08:13:46;19.60;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T08:16:12;19.80;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T08:18:39;20.10;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T08:21:06;20.40;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T08:23:33;20.60;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T08:26:04;20.70;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T08:28:29;20.50;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T08:30:55;20.50;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T08:33:22;20.70;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T08:35:54;20.70;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T08:38:20;20.80;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T08:40:46;20.90;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T08:48:51;20.70;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T08:51:23;20.50;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T08:53:51;20.80;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T08:56:18;20.80;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T08:58:45;20.70;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T09:01:13;21.00;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T09:22:48;23.40;97.60
1976;DHT22;988;48.016;7.800;2022-10-16T09:25:20;23.70;96.00
1976;DHT22;988;48.016;7.800;2022-10-16T09:27:48;24.00;94.40
1976;DHT22;988;48.016;7.800;2022-10-16T09:30:19;24.30;94.10
1976;DHT22;988;48.016;7.800;2022-10-16T09:32:48;24.90;94.40
1976;DHT22;988;48.016;7.800;2022-10-16T09:35:18;26.20;90.10
1976;DHT22;988;48.016;7.800;2022-10-16T09:37:47;27.80;84.40
1976;DHT22;988;48.016;7.800;2022-10-16T09:40:24;27.70;80.00
1976;DHT22;988;48.016;7.800;2022-10-16T09:43:01;28.10;76.90
1976;DHT22;988;48.016;7.800;2022-10-16T09:45:27;29.30;74.20
1976;DHT22;988;48.016;7.800;2022-10-16T09:47:53;31.90;61.80
1976;DHT22;988;48.016;7.800;2022-10-16T09:50:28;33.40;57.30
1976;DHT22;988;48.016;7.800;2022-10-16T09:55:30;33.20;53.50
1976;DHT22;988;48.016;7.800;2022-10-16T09:57:56;32.20;54.70
1976;DHT22;988;48.016;7.800;2022-10-16T10:00:23;31.40;55.10
1976;DHT22;988;48.016;7.800;2022-10-16T10:02:49;30.50;55.20
1976;DHT22;988;48.016;7.800;2022-10-16T10:05:21;29.90;55.50
1976;DHT22;988;48.016;7.800;2022-10-16T10:07:57;29.60;56.10
1976;DHT22;988;48.016;7.800;2022-10-16T10:10:25;29.70;57.60
1976;DHT22;988;48.016;7.800;2022-10-16T10:12:52;29.80;58.30
1976;DHT22;988;48.016;7.800;2022-10-16T10:15:18;30.00;57.30
1976;DHT22;988;48.016;7.800;2022-10-16T10:17:50;29.60;57.30
1976;DHT22;988;48.016;7.800;2022-10-16T10:20:28;29.20;56.70
1976;DHT22;988;48.016;7.800;2022-10-16T10:22:56;29.10;57.80
1976;DHT22;988;48.016;7.800;2022-10-16T10:31:17;27.60;58.30
1976;DHT22;988;48.016;7.800;2022-10-16T10:33:46;27.50;59.10
1976;DHT22;988;48.016;7.800;2022-10-16T10:36:34;27.50;61.80
1976;DHT22;988;48.016;7.800;2022-10-16T10:52:58;32.10;50.50
1976;DHT22;988;48.016;7.800;2022-10-16T11:03:33;29.10;55.20
1976;DHT22;988;48.016;7.800;2022-10-16T11:06:10;28.90;57.50
1976;DHT22;988;48.016;7.800;2022-10-16T11:08:42;29.20;58.10
1976;DHT22;988;48.016;7.800;2022-10-16T11:11:36;29.30;56.20
1976;DHT22;988;48.016;7.800;2022-10-16T11:14:20;29.10;57.00
1976;DHT22;988;48.016;7.800;2022-10-16T11:17:01;29.00;55.70
1976;DHT22;988;48.016;7.800;2022-10-16T11:22:29;28.90;55.70
1976;DHT22;988;48.016;7.800;2022-10-16T11:30:02;32.10;51.10
1976;DHT22;988;48.016;7.800;2022-10-16T11:32:47;32.80;51.90
1976;DHT22;988;48.016;7.800;2022-10-16T11:35:31;32.90;47.60
1976;DHT22;988;48.016;7.800;2022-10-16T11:38:00;32.90;50.20
1976;DHT22;988;48.016;7.800;2022-10-16T11:40:32;33.60;47.40
1976;DHT22;988;48.016;7.800;2022-10-16T11:43:08;35.20;47.70
1976;DHT22;988;48.016;7.800;2022-10-16T11:48:43;40.00;40.90
1976;DHT22;988;48.016;7.800;2022-10-16T11:51:43;43.90;36.00
1976;DHT22;988;48.016;7.800;2022-10-16T11:54:29;46.20;31.60
1976;DHT22;988;48.016;7.800;2022-10-16T11:57:01;48.10;28.10
1976;DHT22;988;48.016;7.800;2022-10-16T12:07:41;45.20;29.80
1976;DHT22;988;48.016;7.800;2022-10-16T12:10:30;43.30;30.80
1976;DHT22;988;48.016;7.800;2022-10-16T12:12:57;42.30;31.70
1976;DHT22;988;48.016;7.800;2022-10-16T12:15:28;39.60;34.50
1976;DHT22;988;48.016;7.800;2022-10-16T12:17:55;39.80;34.80
1976;DHT22;988;48.016;7.800;2022-10-16T12:20:32;39.00;36.50
1976;DHT22;988;48.016;7.800;2022-10-16T12:23:02;37.10;38.30
1976;DHT22;988;48.016;7.800;2022-10-16T12:25:36;37.60;39.00
1976;DHT22;988;48.016;7.800;2022-10-16T12:30:42;36.30;38.70
1976;DHT22;988;48.016;7.800;2022-10-16T12:33:28;35.20;39.80
1976;DHT22;988;48.016;7.800;2022-10-16T12:35:54;36.40;39.70
1976;DHT22;988;48.016;7.800;2022-10-16T12:38:53;39.20;37.60
1976;DHT22;988;48.016;7.800;2022-10-16T12:41:29;41.30;33.50
1976;DHT22;988;48.016;7.800;2022-10-16T12:43:55;40.30;34.40
1976;DHT22;988;48.016;7.800;2022-10-16T12:46:38;40.20;34.20
1976;DHT22;988;48.016;7.800;2022-10-16T12:49:36;41.60;34.70
1976;DHT22;988;48.016;7.800;2022-10-16T12:52:03;43.10;32.90
1976;DHT22;988;48.016;7.800;2022-10-16T12:54:30;42.50;32.30
1976;DHT22;988;48.016;7.800;2022-10-16T13:02:48;42.30;31.10
1976;DHT22;988;48.016;7.800;2022-10-16T13:08:33;43.00;31.30
1976;DHT22;988;48.016;7.800;2022-10-16T13:22:04;43.10;32.30
1976;DHT22;988;48.016;7.800;2022-10-16T13:27:54;41.70;33.50
1976;DHT22;988;48.016;7.800;2022-10-16T13:30:24;40.40;32.80
1976;DHT22;988;48.016;7.800;2022-10-16T13:33:06;40.80;34.30
1976;DHT22;988;48.016;7.800;2022-10-16T13:35:35;40.60;34.30
1976;DHT22;988;48.016;7.800;2022-10-16T13:38:21;41.00;33.90
1976;DHT22;988;48.016;7.800;2022-10-16T13:41:01;40.80;34.60
1976;DHT22;988;48.016;7.800;2022-10-16T13:43:39;39.40;36.30
1976;DHT22;988;48.016;7.800;2022-10-16T13:48:40;38.40;35.70
1976;DHT22;988;48.016;7.800;2022-10-16T13:53:38;38.50;34.90
1976;DHT22;988;48.016;7.800;2022-10-16T13:56:06;38.40;35.90
1976;DHT22;988;48.016;7.800;2022-10-16T13:58:32;36.60;36.50
1976;DHT22;988;48.016;7.800;2022-10-16T14:01:00;35.60;39.50
1976;DHT22;988;48.016;7.800;2022-10-16T14:03:28;36.00;39.00
1976;DHT22;988;48.016;7.800;2022-10-16T14:05:56;36.20;39.90
1976;DHT22;988;48.016;7.800;2022-10-16T14:08:24;36.00;37.90
1976;DHT22;988;48.016;7.800;2022-10-16T14:10:55;35.30;37.90
1976;DHT22;988;48.016;7.800;2022-10-16T14:13:45;34.50;39.70
1976;DHT22;988;48.016;7.800;2022-10-16T14:16:17;33.90;41.50
1976;DHT22;988;48.016;7.800;2022-10-16T14:18:46;33.20;41.50
1976;DHT22;988;48.016;7.800;2022-10-16T14:21:16;33.20;42.20
1976;DHT22;988;48.016;7.800;2022-10-16T14:23:43;32.90;44.40
1976;DHT22;988;48.016;7.800;2022-10-16T14:28:35;33.40;40.20
1976;DHT22;988;48.016;7.800;2022-10-16T14:31:03;33.00;40.90
1976;DHT22;988;48.016;7.800;2022-10-16T14:33:45;33.30;41.60
1976;DHT22;988;48.016;7.800;2022-10-16T14:36:12;32.70;40.60
1976;DHT22;988;48.016;7.800;2022-10-16T14:38:40;32.30;44.10
1976;DHT22;988;48.016;7.800;2022-10-16T14:41:06;31.70;44.50
1976;DHT22;988;48.016;7.800;2022-10-16T14:43:34;31.20;43.80
1976;DHT22;988;48.016;7.800;2022-10-16T14:46:11;30.70;47.20
1976;DHT22;988;48.016;7.800;2022-10-16T14:48:41;30.50;49.50
1976;DHT22;988;48.016;7.800;2022-10-16T14:51:13;30.30;50.30
1976;DHT22;988;48.016;7.800;2022-10-16T14:53:40;30.10;52.30
1976;DHT22;988;48.016;7.800;2022-10-16T14:56:24;30.20;51.30
1976;DHT22;988;48.016;7.800;2022-10-16T14:58:51;30.10;52.60
1976;DHT22;988;48.016;7.800;2022-10-16T15:01:18;29.70;54.00
1976;DHT22;988;48.016;7.800;2022-10-16T15:03:44;29.20;53.50
1976;DHT22;988;48.016;7.800;2022-10-16T15:06:14;28.40;55.00
1976;DHT22;988;48.016;7.800;2022-10-16T15:08:41;28.00;55.10
1976;DHT22;988;48.016;7.800;2022-10-16T15:11:15;27.70;55.60
1976;DHT22;988;48.016;7.800;2022-10-16T15:13:40;27.20;56.90
1976;DHT22;988;48.016;7.800;2022-10-16T15:16:12;26.80;58.00
1976;DHT22;988;48.016;7.800;2022-10-16T15:18:38;26.50;58.50
1976;DHT22;988;48.016;7.800;2022-10-16T15:21:04;26.20;59.10
1976;DHT22;988;48.016;7.800;2022-10-16T15:23:30;25.90;60.70
1976;DHT22;988;48.016;7.800;2022-10-16T15:25:56;25.70;59.00
1976;DHT22;988;48.016;7.800;2022-10-16T15:28:23;25.40;59.90
1976;DHT22;988;48.016;7.800;2022-10-16T15:30:53;25.50;59.20
1976;DHT22;988;48.016;7.800;2022-10-16T15:33:25;25.60;57.20
1976;DHT22;988;48.016;7.800;2022-10-16T15:35:53;25.40;58.40
1976;DHT22;988;48.016;7.800;2022-10-16T15:38:20;25.00;60.10
1976;DHT22;988;48.016;7.800;2022-10-16T15:40:47;24.90;61.50
1976;DHT22;988;48.016;7.800;2022-10-16T15:43:14;24.40;64.00
1976;DHT22;988;48.016;7.800;2022-10-16T15:45:40;24.50;65.00
1976;DHT22;988;48.016;7.800;2022-10-16T15:48:06;24.20;64.90
1976;DHT22;988;48.016;7.800;2022-10-16T15:50:33;24.10;66.00
1976;DHT22;988;48.016;7.800;2022-10-16T15:52:59;23.60;68.00
1976;DHT22;988;48.016;7.800;2022-10-16T15:55:24;23.40;69.60
1976;DHT22;988;48.016;7.800;2022-10-16T15:57:50;23.40;69.40
1976;DHT22;988;48.016;7.800;2022-10-16T16:00:18;23.30;70.10
1976;DHT22;988;48.016;7.800;2022-10-16T16:02:53;23.20;72.30
1976;DHT22;988;48.016;7.800;2022-10-16T16:05:20;23.00;72.50
1976;DHT22;988;48.016;7.800;2022-10-16T16:07:46;22.80;74.50
1976;DHT22;988;48.016;7.800;2022-10-16T16:10:11;22.80;74.70
1976;DHT22;988;48.016;7.800;2022-10-16T16:12:37;22.50;75.70
1976;DHT22;988;48.016;7.800;2022-10-16T16:15:05;22.10;78.60
1976;DHT22;988;48.016;7.800;2022-10-16T16:17:32;21.90;81.40
1976;DHT22;988;48.016;7.800;2022-10-16T16:19:58;21.70;84.20
1976;DHT22;988;48.016;7.800;2022-10-16T16:22:23;21.70;86.40
1976;DHT22;988;48.016;7.800;2022-10-16T16:24:49;21.50;89.20
1976;DHT22;988;48.016;7.800;2022-10-16T16:27:15;21.40;90.20
1976;DHT22;988;48.016;7.800;2022-10-16T16:29:40;21.20;90.70
1976;DHT22;988;48.016;7.800;2022-10-16T16:32:06;21.00;91.70
1976;DHT22;988;48.016;7.800;2022-10-16T16:34:31;21.00;93.00
1976;DHT22;988;48.016;7.800;2022-10-16T16:36:57;20.80;94.20
1976;DHT22;988;48.016;7.800;2022-10-16T16:39:23;20.60;95.70
1976;DHT22;988;48.016;7.800;2022-10-16T16:41:49;20.40;97.00
1976;DHT22;988;48.016;7.800;2022-10-16T16:44:15;20.30;99.70
1976;DHT22;988;48.016;7.800;2022-10-16T16:46:42;20.10;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T16:49:12;20.00;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T16:51:39;19.90;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T16:54:05;19.90;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T16:56:32;19.90;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T16:58:57;19.90;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T17:01:25;19.80;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T17:03:53;19.80;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T17:06:20;19.90;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T17:08:46;19.90;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T17:11:17;19.90;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T17:13:43;19.80;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T17:16:09;19.80;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T17:18:36;19.80;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T17:21:03;19.80;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T17:23:30;19.70;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T17:25:56;19.70;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T17:28:21;19.70;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T17:30:47;19.60;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T17:33:13;19.50;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T17:35:41;19.40;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T17:38:07;19.50;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T17:40:33;19.40;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T17:42:58;19.30;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T17:45:24;19.20;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T17:47:49;19.20;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T17:50:15;19.10;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T17:52:41;19.10;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T17:55:06;19.10;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T17:57:32;19.00;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T17:59:58;19.20;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T18:02:24;19.20;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T18:04:49;19.20;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T18:07:15;19.30;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T18:09:41;19.20;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T18:12:06;19.10;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T18:14:33;19.10;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T18:16:59;19.20;99.90
1976;DHT22;988;48.016;7.800;2022-10-16T18:19:25;19.10;99.90