sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24752;BME280;27246;52.376;4.628;2023-12-20T00:03:42;101408.00;;;8.35;94.38
24752;BME280;27246;52.376;4.628;2023-12-20T00:08:44;101402.66;;;8.34;95.46
24752;BME280;27246;52.376;4.628;2023-12-20T00:13:46;101406.69;;;8.39;95.61
24752;BME280;27246;52.376;4.628;2023-12-20T00:18:52;101408.84;;;8.36;95.24
24752;BME280;27246;52.376;4.628;2023-12-20T00:23:54;101410.44;;;8.38;94.32
24752;BME280;27246;52.376;4.628;2023-12-20T00:28:56;101422.88;;;8.33;95.38
24752;BME280;27246;52.376;4.628;2023-12-20T00:33:57;101420.16;;;8.23;94.84
24752;BME280;27246;52.376;4.628;2023-12-20T00:38:59;101415.81;;;8.30;95.65
24752;BME280;27246;52.376;4.628;2023-12-20T00:44:01;101404.25;;;8.36;95.65
24752;BME280;27246;52.376;4.628;2023-12-20T00:49:04;101409.41;;;8.39;95.08
24752;BME280;27246;52.376;4.628;2023-12-20T00:54:06;101411.91;;;8.33;95.89
24752;BME280;27246;52.376;4.628;2023-12-20T00:59:07;101408.00;;;8.35;96.93
24752;BME280;27246;52.376;4.628;2023-12-20T01:04:09;101405.84;;;8.29;96.96
24752;BME280;27246;52.376;4.628;2023-12-20T01:09:11;101407.59;;;8.30;97.02
24752;BME280;27246;52.376;4.628;2023-12-20T01:14:13;101406.81;;;8.38;96.27
24752;BME280;27246;52.376;4.628;2023-12-20T01:19:15;101398.91;;;8.35;95.87
24752;BME280;27246;52.376;4.628;2023-12-20T01:24:17;101414.31;;;8.46;96.55
24752;BME280;27246;52.376;4.628;2023-12-20T01:29:19;101414.16;;;8.57;95.97
24752;BME280;27246;52.376;4.628;2023-12-20T01:34:21;101403.69;;;8.43;97.21
24752;BME280;27246;52.376;4.628;2023-12-20T01:39:23;101389.66;;;8.46;94.69
24752;BME280;27246;52.376;4.628;2023-12-20T01:44:30;101402.75;;;8.52;93.41
24752;BME280;27246;52.376;4.628;2023-12-20T01:49:32;101392.97;;;8.49;94.09
24752;BME280;27246;52.376;4.628;2023-12-20T01:54:35;101400.63;;;8.46;93.10
24752;BME280;27246;52.376;4.628;2023-12-20T01:59:39;101388.81;;;8.45;94.00
24752;BME280;27246;52.376;4.628;2023-12-20T02:04:41;101398.59;;;8.48;95.45
24752;BME280;27246;52.376;4.628;2023-12-20T02:09:43;101391.97;;;8.40;94.77
24752;BME280;27246;52.376;4.628;2023-12-20T02:14:45;101386.91;;;8.46;95.35
24752;BME280;27246;52.376;4.628;2023-12-20T02:19:47;101388.91;;;8.53;94.21
24752;BME280;27246;52.376;4.628;2023-12-20T02:24:49;101391.28;;;8.66;93.43
24752;BME280;27246;52.376;4.628;2023-12-20T02:29:51;101381.44;;;8.46;93.00
24752;BME280;27246;52.376;4.628;2023-12-20T02:34:53;101382.81;;;8.59;93.23
24752;BME280;27246;52.376;4.628;2023-12-20T02:39:55;101374.25;;;8.45;92.95
24752;BME280;27246;52.376;4.628;2023-12-20T02:44:57;101354.34;;;8.43;93.87
24752;BME280;27246;52.376;4.628;2023-12-20T02:49:59;101372.03;;;8.48;92.79
24752;BME280;27246;52.376;4.628;2023-12-20T02:55:01;101354.34;;;8.43;94.45
24752;BME280;27246;52.376;4.628;2023-12-20T03:00:03;101346.69;;;8.36;93.80
24752;BME280;27246;52.376;4.628;2023-12-20T03:05:05;101346.13;;;8.43;94.50
24752;BME280;27246;52.376;4.628;2023-12-20T03:10:07;101344.91;;;8.55;94.55
24752;BME280;27246;52.376;4.628;2023-12-20T03:15:21;101352.47;;;8.33;94.74
24752;BME280;27246;52.376;4.628;2023-12-20T03:20:22;101351.03;;;8.29;94.89
24752;BME280;27246;52.376;4.628;2023-12-20T03:25:24;101354.91;;;8.36;95.14
24752;BME280;27246;52.376;4.628;2023-12-20T03:30:26;101358.81;;;8.34;95.50
24752;BME280;27246;52.376;4.628;2023-12-20T03:35:27;101346.28;;;8.31;95.72
24752;BME280;27246;52.376;4.628;2023-12-20T03:40:29;101354.50;;;8.31;94.89
24752;BME280;27246;52.376;4.628;2023-12-20T03:45:31;101360.13;;;8.30;94.69
24752;BME280;27246;52.376;4.628;2023-12-20T03:50:33;101358.88;;;8.24;95.71
24752;BME280;27246;52.376;4.628;2023-12-20T03:55:35;101350.91;;;8.31;95.43
24752;BME280;27246;52.376;4.628;2023-12-20T04:00:37;101350.66;;;8.24;95.10
24752;BME280;27246;52.376;4.628;2023-12-20T04:05:40;101345.31;;;8.23;94.93
24752;BME280;27246;52.376;4.628;2023-12-20T04:10:42;101335.16;;;8.33;95.51
24752;BME280;27246;52.376;4.628;2023-12-20T04:15:44;101339.38;;;8.27;95.63
24752;BME280;27246;52.376;4.628;2023-12-20T04:20:45;101343.06;;;8.36;95.87
24752;BME280;27246;52.376;4.628;2023-12-20T04:25:47;101351.63;;;8.33;95.53
24752;BME280;27246;52.376;4.628;2023-12-20T04:30:49;101326.94;;;8.33;95.74
24752;BME280;27246;52.376;4.628;2023-12-20T04:35:51;101314.59;;;8.19;95.78
24752;BME280;27246;52.376;4.628;2023-12-20T04:40:53;101297.28;;;8.28;96.08
24752;BME280;27246;52.376;4.628;2023-12-20T04:45:54;101293.25;;;8.23;95.80
24752;BME280;27246;52.376;4.628;2023-12-20T04:50:56;101300.16;;;8.27;95.29
24752;BME280;27246;52.376;4.628;2023-12-20T04:55:58;101313.72;;;8.28;95.45
24752;BME280;27246;52.376;4.628;2023-12-20T05:01:00;101322.03;;;8.36;94.60
24752;BME280;27246;52.376;4.628;2023-12-20T05:06:02;101327.19;;;8.39;94.56
24752;BME280;27246;52.376;4.628;2023-12-20T05:11:04;101317.56;;;8.35;94.93
24752;BME280;27246;52.376;4.628;2023-12-20T05:16:06;101314.09;;;8.43;94.23
24752;BME280;27246;52.376;4.628;2023-12-20T05:21:08;101317.41;;;8.37;94.76
24752;BME280;27246;52.376;4.628;2023-12-20T05:26:10;101307.44;;;8.46;94.83
24752;BME280;27246;52.376;4.628;2023-12-20T05:31:11;101306.19;;;8.30;95.39
24752;BME280;27246;52.376;4.628;2023-12-20T05:36:13;101297.19;;;8.38;95.53
24752;BME280;27246;52.376;4.628;2023-12-20T05:41:16;101293.50;;;8.29;95.76
24752;BME280;27246;52.376;4.628;2023-12-20T05:46:18;101282.50;;;8.39;94.96
24752;BME280;27246;52.376;4.628;2023-12-20T05:51:20;101292.88;;;8.35;95.95
24752;BME280;27246;52.376;4.628;2023-12-20T05:56:22;101288.94;;;8.48;95.91
24752;BME280;27246;52.376;4.628;2023-12-20T06:01:24;101284.38;;;8.38;96.29
24752;BME280;27246;52.376;4.628;2023-12-20T06:06:26;101280.50;;;8.31;97.11
24752;BME280;27246;52.376;4.628;2023-12-20T06:11:27;101283.09;;;8.43;96.76
24752;BME280;27246;52.376;4.628;2023-12-20T06:16:29;101292.88;;;8.35;97.66
24752;BME280;27246;52.376;4.628;2023-12-20T06:21:31;101279.16;;;8.45;97.04
24752;BME280;27246;52.376;4.628;2023-12-20T06:26:33;101286.69;;;8.33;97.58
24752;BME280;27246;52.376;4.628;2023-12-20T06:31:35;101285.09;;;8.40;96.77
24752;BME280;27246;52.376;4.628;2023-12-20T06:36:37;101284.19;;;8.40;96.93
24752;BME280;27246;52.376;4.628;2023-12-20T06:41:39;101265.69;;;8.52;96.67
24752;BME280;27246;52.376;4.628;2023-12-20T06:46:40;101263.16;;;8.40;97.55
24752;BME280;27246;52.376;4.628;2023-12-20T06:51:42;101264.44;;;8.46;97.42
24752;BME280;27246;52.376;4.628;2023-12-20T06:56:44;101264.44;;;8.46;97.20
24752;BME280;27246;52.376;4.628;2023-12-20T07:01:49;101244.78;;;8.51;97.38
24752;BME280;27246;52.376;4.628;2023-12-20T07:06:51;101250.78;;;8.36;96.97
24752;BME280;27246;52.376;4.628;2023-12-20T07:11:54;101257.25;;;8.35;96.92
24752;BME280;27246;52.376;4.628;2023-12-20T07:16:55;101244.25;;;8.37;97.84
24752;BME280;27246;52.376;4.628;2023-12-20T07:21:57;101247.31;;;8.34;97.50
24752;BME280;27246;52.376;4.628;2023-12-20T07:27:00;101247.63;;;8.31;98.05
24752;BME280;27246;52.376;4.628;2023-12-20T07:32:02;101253.94;;;8.41;98.26
24752;BME280;27246;52.376;4.628;2023-12-20T07:37:04;101260.06;;;8.53;97.31
24752;BME280;27246;52.376;4.628;2023-12-20T07:42:06;101259.06;;;8.54;97.60
24752;BME280;27246;52.376;4.628;2023-12-20T07:47:08;101275.25;;;8.48;98.35
24752;BME280;27246;52.376;4.628;2023-12-20T07:52:10;101282.41;;;8.58;98.06
24752;BME280;27246;52.376;4.628;2023-12-20T07:57:12;101283.56;;;8.56;99.29
24752;BME280;27246;52.376;4.628;2023-12-20T08:02:14;101280.59;;;8.67;98.46
24752;BME280;27246;52.376;4.628;2023-12-20T08:07:16;101290.78;;;8.57;98.66
24752;BME280;27246;52.376;4.628;2023-12-20T08:12:18;101295.66;;;8.81;97.68
24752;BME280;27246;52.376;4.628;2023-12-20T08:17:20;101272.00;;;8.98;97.20
24752;BME280;27246;52.376;4.628;2023-12-20T08:22:21;101274.50;;;8.91;96.02
24752;BME280;27246;52.376;4.628;2023-12-20T08:27:23;101267.97;;;8.74;96.34
24752;BME280;27246;52.376;4.628;2023-12-20T08:32:26;101279.50;;;8.96;96.28
24752;BME280;27246;52.376;4.628;2023-12-20T08:37:29;101294.41;;;8.75;97.57
24752;BME280;27246;52.376;4.628;2023-12-20T08:42:31;101292.66;;;8.74;98.41
24752;BME280;27246;52.376;4.628;2023-12-20T08:47:33;101294.88;;;8.89;98.03
24752;BME280;27246;52.376;4.628;2023-12-20T08:52:35;101287.97;;;8.85;98.51
24752;BME280;27246;52.376;4.628;2023-12-20T08:57:37;101282.41;;;8.94;97.80
24752;BME280;27246;52.376;4.628;2023-12-20T09:02:38;101268.69;;;8.94;98.88
24752;BME280;27246;52.376;4.628;2023-12-20T09:07:40;101276.84;;;9.04;98.20
24752;BME280;27246;52.376;4.628;2023-12-20T09:12:42;101271.63;;;8.93;98.43
24752;BME280;27246;52.376;4.628;2023-12-20T09:17:44;101269.50;;;9.31;97.63
24752;BME280;27246;52.376;4.628;2023-12-20T09:22:46;101273.38;;;9.20;96.44
24752;BME280;27246;52.376;4.628;2023-12-20T09:27:48;101280.34;;;9.14;97.94
24752;BME280;27246;52.376;4.628;2023-12-20T09:32:50;101264.94;;;9.13;98.40
24752;BME280;27246;52.376;4.628;2023-12-20T09:37:52;101271.63;;;9.37;97.05
24752;BME280;27246;52.376;4.628;2023-12-20T09:42:58;101289.81;;;9.38;98.25
24752;BME280;27246;52.376;4.628;2023-12-20T09:48:00;101298.13;;;9.46;96.54
24752;BME280;27246;52.376;4.628;2023-12-20T09:53:04;101285.28;;;9.29;97.05
24752;BME280;27246;52.376;4.628;2023-12-20T09:58:06;101304.94;;;9.42;96.69
24752;BME280;27246;52.376;4.628;2023-12-20T10:03:10;101309.59;;;9.24;97.21
24752;BME280;27246;52.376;4.628;2023-12-20T10:08:17;101305.47;;;9.19;97.08
24752;BME280;27246;52.376;4.628;2023-12-20T10:13:19;101293.91;;;9.34;96.35
24752;BME280;27246;52.376;4.628;2023-12-20T10:18:21;101290.41;;;9.24;96.93
24752;BME280;27246;52.376;4.628;2023-12-20T10:23:23;101299.22;;;9.53;94.70
24752;BME280;27246;52.376;4.628;2023-12-20T10:28:25;101300.34;;;9.25;95.80
24752;BME280;27246;52.376;4.628;2023-12-20T10:33:30;101302.00;;;9.35;95.76
24752;BME280;27246;52.376;4.628;2023-12-20T10:38:38;101299.06;;;9.37;96.57
24752;BME280;27246;52.376;4.628;2023-12-20T10:43:43;101285.25;;;9.47;97.02
24752;BME280;27246;52.376;4.628;2023-12-20T10:48:47;101269.06;;;9.61;95.52
24752;BME280;27246;52.376;4.628;2023-12-20T10:53:51;101259.94;;;9.35;96.49
24752;BME280;27246;52.376;4.628;2023-12-20T10:58:54;101269.47;;;9.49;97.07
24752;BME280;27246;52.376;4.628;2023-12-20T11:03:56;101260.53;;;9.47;95.40
24752;BME280;27246;52.376;4.628;2023-12-20T11:09:22;101261.19;;;9.40;96.80
24752;BME280;27246;52.376;4.628;2023-12-20T11:14:31;101279.84;;;9.37;98.37
24752;BME280;27246;52.376;4.628;2023-12-20T11:19:38;101259.34;;;9.49;96.40
24752;BME280;27246;52.376;4.628;2023-12-20T11:24:44;101242.66;;;9.69;96.55
24752;BME280;27246;52.376;4.628;2023-12-20T11:29:56;101239.44;;;9.47;96.23
24752;BME280;27246;52.376;4.628;2023-12-20T11:35:00;101233.84;;;9.57;96.52
24752;BME280;27246;52.376;4.628;2023-12-20T11:40:06;101236.31;;;9.42;98.13
24752;BME280;27246;52.376;4.628;2023-12-20T11:45:20;101227.09;;;9.51;98.58
24752;BME280;27246;52.376;4.628;2023-12-20T11:50:24;101211.59;;;9.68;97.65
24752;BME280;27246;52.376;4.628;2023-12-20T11:55:27;101216.94;;;9.70;96.96
24752;BME280;27246;52.376;4.628;2023-12-20T12:00:29;101222.25;;;9.71;97.14
24752;BME280;27246;52.376;4.628;2023-12-20T12:05:31;101228.69;;;9.54;96.40
24752;BME280;27246;52.376;4.628;2023-12-20T12:10:34;101214.72;;;9.47;97.50
24752;BME280;27246;52.376;4.628;2023-12-20T12:15:36;101200.41;;;9.61;97.37
24752;BME280;27246;52.376;4.628;2023-12-20T12:20:39;101191.41;;;9.51;97.56
24752;BME280;27246;52.376;4.628;2023-12-20T12:25:41;101192.28;;;9.52;97.09
24752;BME280;27246;52.376;4.628;2023-12-20T12:30:56;101170.97;;;9.80;95.87
24752;BME280;27246;52.376;4.628;2023-12-20T12:36:02;101175.28;;;9.48;96.46
24752;BME280;27246;52.376;4.628;2023-12-20T12:41:05;101171.84;;;9.46;97.12
24752;BME280;27246;52.376;4.628;2023-12-20T12:46:08;101169.44;;;9.51;96.87
24752;BME280;27246;52.376;4.628;2023-12-20T12:51:10;101167.84;;;9.40;97.58
24752;BME280;27246;52.376;4.628;2023-12-20T12:56:15;101146.28;;;9.46;96.49
24752;BME280;27246;52.376;4.628;2023-12-20T13:01:16;101153.47;;;9.47;96.82
24752;BME280;27246;52.376;4.628;2023-12-20T13:06:18;101129.63;;;9.47;97.18
24752;BME280;27246;52.376;4.628;2023-12-20T13:11:25;101150.56;;;9.48;97.12
24752;BME280;27246;52.376;4.628;2023-12-20T13:16:27;101129.28;;;9.50;97.03
24752;BME280;27246;52.376;4.628;2023-12-20T13:21:29;101128.44;;;9.50;97.66
24752;BME280;27246;52.376;4.628;2023-12-20T13:26:32;101113.56;;;9.60;97.71
24752;BME280;27246;52.376;4.628;2023-12-20T13:31:34;101098.06;;;9.51;98.51
24752;BME280;27246;52.376;4.628;2023-12-20T13:36:38;101086.38;;;9.49;99.57
24752;BME280;27246;52.376;4.628;2023-12-20T13:41:40;101083.31;;;9.52;99.71
24752;BME280;27246;52.376;4.628;2023-12-20T13:46:41;101076.59;;;9.47;99.84
24752;BME280;27246;52.376;4.628;2023-12-20T13:51:43;101066.00;;;9.52;99.48
24752;BME280;27246;52.376;4.628;2023-12-20T13:56:48;101075.06;;;9.44;99.70
24752;BME280;27246;52.376;4.628;2023-12-20T14:02:07;101065.66;;;9.55;99.10
24752;BME280;27246;52.376;4.628;2023-12-20T14:07:10;101072.00;;;9.55;99.08
24752;BME280;27246;52.376;4.628;2023-12-20T14:12:14;101083.06;;;9.80;99.06
24752;BME280;27246;52.376;4.628;2023-12-20T14:17:17;101093.97;;;9.55;99.17
24752;BME280;27246;52.376;4.628;2023-12-20T14:22:19;101088.63;;;9.46;99.77
24752;BME280;27246;52.376;4.628;2023-12-20T14:27:20;101073.00;;;9.46;100.00
24752;BME280;27246;52.376;4.628;2023-12-20T14:32:25;101056.84;;;9.43;100.00
24752;BME280;27246;52.376;4.628;2023-12-20T14:37:29;101053.75;;;9.38;100.00
24752;BME280;27246;52.376;4.628;2023-12-20T14:42:31;101047.91;;;9.41;100.00
24752;BME280;27246;52.376;4.628;2023-12-20T14:47:33;101049.97;;;9.39;100.00
24752;BME280;27246;52.376;4.628;2023-12-20T14:52:35;101054.28;;;9.41;100.00
24752;BME280;27246;52.376;4.628;2023-12-20T14:57:38;101051.69;;;9.40;100.00
24752;BME280;27246;52.376;4.628;2023-12-20T15:02:40;101051.66;;;9.32;100.00
24752;BME280;27246;52.376;4.628;2023-12-20T15:07:42;101055.06;;;9.26;100.00
24752;BME280;27246;52.376;4.628;2023-12-20T15:12:45;101048.75;;;9.33;100.00
24752;BME280;27246;52.376;4.628;2023-12-20T15:17:47;101050.59;;;9.25;100.00
24752;BME280;27246;52.376;4.628;2023-12-20T15:22:49;101046.84;;;9.26;100.00
24752;BME280;27246;52.376;4.628;2023-12-20T15:27:51;101023.66;;;9.20;100.00
24752;BME280;27246;52.376;4.628;2023-12-20T15:32:55;101013.53;;;9.20;100.00
24752;BME280;27246;52.376;4.628;2023-12-20T15:37:58;101013.88;;;9.17;100.00
24752;BME280;27246;52.376;4.628;2023-12-20T15:43:03;101015.59;;;9.18;100.00
24752;BME280;27246;52.376;4.628;2023-12-20T15:48:05;101009.56;;;9.15;100.00
24752;BME280;27246;52.376;4.628;2023-12-20T15:53:07;100994.25;;;9.04;100.00
24752;BME280;27246;52.376;4.628;2023-12-20T15:58:09;100993.22;;;8.97;100.00
24752;BME280;27246;52.376;4.628;2023-12-20T16:03:10;100982.94;;;8.99;100.00
24752;BME280;27246;52.376;4.628;2023-12-20T16:08:26;100973.91;;;8.80;100.00
24752;BME280;27246;52.376;4.628;2023-12-20T16:13:28;100951.97;;;8.80;100.00
24752;BME280;27246;52.376;4.628;2023-12-20T16:18:30;100937.19;;;8.65;100.00
24752;BME280;27246;52.376;4.628;2023-12-20T16:23:33;100922.78;;;8.63;100.00
24752;BME280;27246;52.376;4.628;2023-12-20T16:28:35;100903.94;;;8.68;100.00
24752;BME280;27246;52.376;4.628;2023-12-20T16:33:37;100887.16;;;8.71;100.00
24752;BME280;27246;52.376;4.628;2023-12-20T16:38:38;100900.50;;;8.66;100.00
24752;BME280;27246;52.376;4.628;2023-12-20T16:43:40;100883.19;;;8.66;100.00
24752;BME280;27246;52.376;4.628;2023-12-20T16:48:42;100868.97;;;8.70;100.00
24752;BME280;27246;52.376;4.628;2023-12-20T16:53:44;100855.97;;;8.72;100.00
24752;BME280;27246;52.376;4.628;2023-12-20T16:58:45;100861.44;;;8.72;100.00
24752;BME280;27246;52.376;4.628;2023-12-20T17:03:47;100854.13;;;8.81;100.00
24752;BME280;27246;52.376;4.628;2023-12-20T17:08:49;100855.50;;;8.77;100.00
24752;BME280;27246;52.376;4.628;2023-12-20T17:13:51;100849.16;;;8.85;100.00
24752;BME280;27246;52.376;4.628;2023-12-20T17:18:54;100841.47;;;8.96;100.00
24752;BME280;27246;52.376;4.628;2023-12-20T17:23:55;100827.06;;;8.94;100.00
24752;BME280;27246;52.376;4.628;2023-12-20T17:28:57;100836.50;;;8.92;100.00
24752;BME280;27246;52.376;4.628;2023-12-20T17:33:59;100824.84;;;8.98;100.00
24752;BME280;27246;52.376;4.628;2023-12-20T17:39:01;100820.06;;;9.00;100.00
24752;BME280;27246;52.376;4.628;2023-12-20T17:44:04;100822.09;;;8.98;100.00
24752;BME280;27246;52.376;4.628;2023-12-20T17:49:05;100812.19;;;8.97;100.00
24752;BME280;27246;52.376;4.628;2023-12-20T17:54:07;100813.03;;;8.97;100.00
24752;BME280;27246;52.376;4.628;2023-12-20T17:59:09;100796.56;;;9.06;100.00
24752;BME280;27246;52.376;4.628;2023-12-20T18:04:11;100814.03;;;9.05;100.00
24752;BME280;27246;52.376;4.628;2023-12-20T18:09:13;100789.72;;;9.01;100.00
24752;BME280;27246;52.376;4.628;2023-12-20T18:14:15;100785.94;;;9.02;100.00
24752;BME280;27246;52.376;4.628;2023-12-20T18:19:20;100784.06;;;9.03;100.00
24752;BME280;27246;52.376;4.628;2023-12-20T18:24:22;100775.81;;;8.95;100.00
24752;BME280;27246;52.376;4.628;2023-12-20T18:29:24;100769.47;;;9.02;100.00
24752;BME280;27246;52.376;4.628;2023-12-20T18:34:26;100760.56;;;9.09;100.00
24752;BME280;27246;52.376;4.628;2023-12-20T18:39:28;100783.56;;;9.08;100.00
24752;BME280;27246;52.376;4.628;2023-12-20T18:44:30;100760.75;;;9.07;100.00
24752;BME280;27246;52.376;4.628;2023-12-20T18:49:33;100753.03;;;9.19;100.00
24752;BME280;27246;52.376;4.628;2023-12-20T18:54:35;100743.94;;;9.18;100.00
24752;BME280;27246;52.376;4.628;2023-12-20T18:59:37;100764.50;;;9.23;100.00
24752;BME280;27246;52.376;4.628;2023-12-20T19:04:39;100736.38;;;9.29;100.00
24752;BME280;27246;52.376;4.628;2023-12-20T19:09:41;100727.28;;;9.36;100.00
24752;BME280;27246;52.376;4.628;2023-12-20T19:14:43;100734.31;;;9.31;100.00
24752;BME280;27246;52.376;4.628;2023-12-20T19:19:45;100715.66;;;9.10;100.00
24752;BME280;27246;52.376;4.628;2023-12-20T19:24:47;100699.19;;;9.10;100.00
24752;BME280;27246;52.376;4.628;2023-12-20T19:29:48;100709.47;;;9.24;100.00
24752;BME280;27246;52.376;4.628;2023-12-20T19:34:50;100711.69;;;9.29;100.00
24752;BME280;27246;52.376;4.628;2023-12-20T19:39:53;100708.94;;;9.29;100.00
24752;BME280;27246;52.376;4.628;2023-12-20T19:44:55;100700.00;;;9.27;100.00
24752;BME280;27246;52.376;4.628;2023-12-20T19:49:57;100691.47;;;9.21;100.00
24752;BME280;27246;52.376;4.628;2023-12-20T19:54:59;100699.69;;;9.30;100.00
24752;BME280;27246;52.376;4.628;2023-12-20T20:00:02;100700.34;;;9.40;100.00
24752;BME280;27246;52.376;4.628;2023-12-20T20:05:12;100693.34;;;9.37;100.00
24752;BME280;27246;52.376;4.628;2023-12-20T20:10:14;100692.81;;;9.42;100.00
24752;BME280;27246;52.376;4.628;2023-12-20T20:15:16;100688.47;;;9.56;100.00
24752;BME280;27246;52.376;4.628;2023-12-20T20:20:18;100685.56;;;9.57;100.00
24752;BME280;27246;52.376;4.628;2023-12-20T20:25:19;100680.56;;;9.61;100.00
24752;BME280;27246;52.376;4.628;2023-12-20T20:30:21;100673.19;;;9.61;100.00
24752;BME280;27246;52.376;4.628;2023-12-20T20:35:23;100664.25;;;9.68;100.00
24752;BME280;27246;52.376;4.628;2023-12-20T20:40:25;100673.38;;;9.60;100.00
24752;BME280;27246;52.376;4.628;2023-12-20T20:45:27;100671.97;;;9.64;100.00
24752;BME280;27246;52.376;4.628;2023-12-20T20:50:30;100658.78;;;9.59;100.00
24752;BME280;27246;52.376;4.628;2023-12-20T20:55:33;100651.94;;;9.55;100.00
24752;BME280;27246;52.376;4.628;2023-12-20T21:00:34;100621.38;;;9.58;100.00
24752;BME280;27246;52.376;4.628;2023-12-20T21:05:36;100615.53;;;9.61;100.00
24752;BME280;27246;52.376;4.628;2023-12-20T21:10:40;100621.50;;;9.65;100.00
24752;BME280;27246;52.376;4.628;2023-12-20T21:15:42;100616.44;;;9.85;100.00
24752;BME280;27246;52.376;4.628;2023-12-20T21:20:44;100609.28;;;9.76;100.00
24752;BME280;27246;52.376;4.628;2023-12-20T21:25:46;100605.31;;;9.78;100.00
24752;BME280;27246;52.376;4.628;2023-12-20T21:30:48;100613.34;;;9.88;100.00
24752;BME280;27246;52.376;4.628;2023-12-20T21:35:51;100606.50;;;9.84;100.00
24752;BME280;27246;52.376;4.628;2023-12-20T21:40:52;100613.19;;;9.90;100.00
24752;BME280;27246;52.376;4.628;2023-12-20T21:45:55;100607.69;;;9.90;100.00
24752;BME280;27246;52.376;4.628;2023-12-20T21:50:57;100615.09;;;9.81;100.00
24752;BME280;27246;52.376;4.628;2023-12-20T21:55:59;100590.69;;;9.86;100.00
24752;BME280;27246;52.376;4.628;2023-12-20T22:01:00;100611.28;;;9.90;100.00
24752;BME280;27246;52.376;4.628;2023-12-20T22:06:07;100601.25;;;9.97;100.00
24752;BME280;27246;52.376;4.628;2023-12-20T22:11:10;100609.50;;;9.97;100.00
24752;BME280;27246;52.376;4.628;2023-12-20T22:16:12;100590.78;;;10.01;100.00
24752;BME280;27246;52.376;4.628;2023-12-20T22:21:16;100586.34;;;10.00;100.00
24752;BME280;27246;52.376;4.628;2023-12-20T22:26:19;100587.53;;;9.97;100.00
24752;BME280;27246;52.376;4.628;2023-12-20T22:31:21;100572.44;;;9.93;100.00
24752;BME280;27246;52.376;4.628;2023-12-20T22:36:24;100568.00;;;9.92;100.00
24752;BME280;27246;52.376;4.628;2023-12-20T22:41:26;100565.09;;;9.94;100.00
24752;BME280;27246;52.376;4.628;2023-12-20T22:46:28;100570.16;;;10.05;100.00
24752;BME280;27246;52.376;4.628;2023-12-20T22:51:32;100567.28;;;9.98;100.00
24752;BME280;27246;52.376;4.628;2023-12-20T22:56:35;100561.97;;;9.97;100.00
24752;BME280;27246;52.376;4.628;2023-12-20T23:01:37;100566.59;;;9.96;100.00
24752;BME280;27246;52.376;4.628;2023-12-20T23:06:39;100554.28;;;9.92;100.00
24752;BME280;27246;52.376;4.628;2023-12-20T23:11:41;100565.44;;;9.91;100.00
24752;BME280;27246;52.376;4.628;2023-12-20T23:16:42;100551.13;;;9.95;100.00
24752;BME280;27246;52.376;4.628;2023-12-20T23:21:44;100527.47;;;9.94;100.00
24752;BME280;27246;52.376;4.628;2023-12-20T23:26:46;100527.81;;;9.91;100.00
24752;BME280;27246;52.376;4.628;2023-12-20T23:31:48;100511.00;;;9.94;100.00
24752;BME280;27246;52.376;4.628;2023-12-20T23:36:50;100501.69;;;9.95;100.00
24752;BME280;27246;52.376;4.628;2023-12-20T23:41:52;100472.03;;;9.91;100.00
24752;BME280;27246;52.376;4.628;2023-12-20T23:46:54;100485.59;;;9.92;100.00
24752;BME280;27246;52.376;4.628;2023-12-20T23:51:55;100485.22;;;9.95;100.00
24752;BME280;27246;52.376;4.628;2023-12-20T23:56:57;100456.22;;;9.93;100.00
