sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41261;SDS011;29629;52.532;13.352;2023-04-29T00:01:15;102.60;;;69.60;;
41261;SDS011;29629;52.532;13.352;2023-04-29T00:03:42;99.90;;;68.68;;
41261;SDS011;29629;52.532;13.352;2023-04-29T00:06:09;101.05;;;69.72;;
41261;SDS011;29629;52.532;13.352;2023-04-29T00:08:36;99.10;;;68.80;;
41261;SDS011;29629;52.532;13.352;2023-04-29T00:11:03;110.28;;;71.75;;
41261;SDS011;29629;52.532;13.352;2023-04-29T00:13:30;87.80;;;65.78;;
41261;SDS011;29629;52.532;13.352;2023-04-29T00:15:57;102.97;;;70.10;;
41261;SDS011;29629;52.532;13.352;2023-04-29T00:18:25;101.60;;;69.43;;
41261;SDS011;29629;52.532;13.352;2023-04-29T00:20:52;109.35;;;72.00;;
41261;SDS011;29629;52.532;13.352;2023-04-29T00:23:19;99.35;;;68.57;;
41261;SDS011;29629;52.532;13.352;2023-04-29T00:25:46;104.32;;;70.22;;
41261;SDS011;29629;52.532;13.352;2023-04-29T00:28:13;101.90;;;68.75;;
41261;SDS011;29629;52.532;13.352;2023-04-29T00:30:40;99.90;;;68.93;;
41261;SDS011;29629;52.532;13.352;2023-04-29T00:33:07;99.75;;;69.50;;
41261;SDS011;29629;52.532;13.352;2023-04-29T00:35:35;100.22;;;69.65;;
41261;SDS011;29629;52.532;13.352;2023-04-29T00:38:02;103.78;;;69.97;;
41261;SDS011;29629;52.532;13.352;2023-04-29T00:40:29;105.82;;;71.32;;
41261;SDS011;29629;52.532;13.352;2023-04-29T00:42:56;97.50;;;68.32;;
41261;SDS011;29629;52.532;13.352;2023-04-29T00:45:23;104.35;;;69.90;;
41261;SDS011;29629;52.532;13.352;2023-04-29T00:47:51;90.07;;;66.55;;
41261;SDS011;29629;52.532;13.352;2023-04-29T00:50:18;102.47;;;69.20;;
41261;SDS011;29629;52.532;13.352;2023-04-29T00:52:48;102.82;;;69.40;;
41261;SDS011;29629;52.532;13.352;2023-04-29T00:55:15;106.40;;;70.07;;
41261;SDS011;29629;52.532;13.352;2023-04-29T00:57:44;101.28;;;69.32;;
41261;SDS011;29629;52.532;13.352;2023-04-29T01:00:13;100.28;;;69.15;;
41261;SDS011;29629;52.532;13.352;2023-04-29T01:02:41;98.97;;;68.40;;
41261;SDS011;29629;52.532;13.352;2023-04-29T01:05:08;97.53;;;68.85;;
41261;SDS011;29629;52.532;13.352;2023-04-29T01:07:36;97.85;;;68.65;;
41261;SDS011;29629;52.532;13.352;2023-04-29T01:10:09;100.70;;;69.63;;
41261;SDS011;29629;52.532;13.352;2023-04-29T01:12:47;93.10;;;67.97;;
41261;SDS011;29629;52.532;13.352;2023-04-29T01:15:20;93.68;;;67.32;;
41261;SDS011;29629;52.532;13.352;2023-04-29T01:17:49;96.32;;;67.35;;
41261;SDS011;29629;52.532;13.352;2023-04-29T01:20:21;89.95;;;65.93;;
41261;SDS011;29629;52.532;13.352;2023-04-29T01:22:48;93.47;;;67.15;;
41261;SDS011;29629;52.532;13.352;2023-04-29T01:25:17;95.75;;;67.40;;
41261;SDS011;29629;52.532;13.352;2023-04-29T01:27:45;92.22;;;66.50;;
41261;SDS011;29629;52.532;13.352;2023-04-29T01:30:27;95.60;;;66.63;;
41261;SDS011;29629;52.532;13.352;2023-04-29T01:33:00;88.47;;;64.68;;
41261;SDS011;29629;52.532;13.352;2023-04-29T01:35:38;89.78;;;65.13;;
41261;SDS011;29629;52.532;13.352;2023-04-29T01:38:14;72.35;;;60.92;;
41261;SDS011;29629;52.532;13.352;2023-04-29T01:43:21;85.68;;;63.85;;
41261;SDS011;29629;52.532;13.352;2023-04-29T01:45:50;87.43;;;64.47;;
41261;SDS011;29629;52.532;13.352;2023-04-29T01:48:20;90.93;;;65.15;;
41261;SDS011;29629;52.532;13.352;2023-04-29T01:50:47;87.93;;;65.32;;
41261;SDS011;29629;52.532;13.352;2023-04-29T01:53:14;80.50;;;62.33;;
41261;SDS011;29629;52.532;13.352;2023-04-29T01:55:41;86.18;;;65.13;;
41261;SDS011;29629;52.532;13.352;2023-04-29T01:58:10;90.97;;;64.93;;
41261;SDS011;29629;52.532;13.352;2023-04-29T02:00:37;98.53;;;65.50;;
41261;SDS011;29629;52.532;13.352;2023-04-29T02:03:04;82.40;;;62.63;;
41261;SDS011;29629;52.532;13.352;2023-04-29T02:05:31;84.05;;;63.53;;
41261;SDS011;29629;52.532;13.352;2023-04-29T02:07:58;90.68;;;66.10;;
41261;SDS011;29629;52.532;13.352;2023-04-29T02:10:25;95.28;;;66.60;;
41261;SDS011;29629;52.532;13.352;2023-04-29T02:12:53;75.68;;;62.03;;
41261;SDS011;29629;52.532;13.352;2023-04-29T02:15:21;89.75;;;66.18;;
41261;SDS011;29629;52.532;13.352;2023-04-29T02:17:51;82.32;;;62.75;;
41261;SDS011;29629;52.532;13.352;2023-04-29T02:20:18;86.13;;;63.60;;
41261;SDS011;29629;52.532;13.352;2023-04-29T02:22:45;94.25;;;65.75;;
41261;SDS011;29629;52.532;13.352;2023-04-29T02:25:12;84.05;;;63.38;;
41261;SDS011;29629;52.532;13.352;2023-04-29T02:27:39;81.35;;;62.47;;
41261;SDS011;29629;52.532;13.352;2023-04-29T02:30:06;78.90;;;61.83;;
41261;SDS011;29629;52.532;13.352;2023-04-29T02:32:35;88.93;;;64.25;;
41261;SDS011;29629;52.532;13.352;2023-04-29T02:35:03;94.25;;;67.32;;
41261;SDS011;29629;52.532;13.352;2023-04-29T02:37:31;82.20;;;62.95;;
41261;SDS011;29629;52.532;13.352;2023-04-29T02:39:58;86.45;;;63.90;;
41261;SDS011;29629;52.532;13.352;2023-04-29T02:42:25;87.38;;;64.43;;
41261;SDS011;29629;52.532;13.352;2023-04-29T02:44:52;81.40;;;62.33;;
41261;SDS011;29629;52.532;13.352;2023-04-29T02:47:20;86.40;;;63.97;;
41261;SDS011;29629;52.532;13.352;2023-04-29T02:49:48;79.82;;;62.17;;
41261;SDS011;29629;52.532;13.352;2023-04-29T02:52:15;89.03;;;64.60;;
41261;SDS011;29629;52.532;13.352;2023-04-29T02:54:43;80.32;;;62.75;;
41261;SDS011;29629;52.532;13.352;2023-04-29T02:57:10;78.07;;;63.25;;
41261;SDS011;29629;52.532;13.352;2023-04-29T02:59:37;95.72;;;68.22;;
41261;SDS011;29629;52.532;13.352;2023-04-29T03:02:04;88.68;;;65.63;;
41261;SDS011;29629;52.532;13.352;2023-04-29T03:04:31;88.60;;;65.53;;
41261;SDS011;29629;52.532;13.352;2023-04-29T03:06:59;86.07;;;64.93;;
41261;SDS011;29629;52.532;13.352;2023-04-29T03:09:26;91.00;;;66.82;;
41261;SDS011;29629;52.532;13.352;2023-04-29T03:11:53;91.63;;;66.93;;
41261;SDS011;29629;52.532;13.352;2023-04-29T03:14:20;92.03;;;67.93;;
41261;SDS011;29629;52.532;13.352;2023-04-29T03:16:47;97.43;;;68.40;;
41261;SDS011;29629;52.532;13.352;2023-04-29T03:19:14;101.53;;;68.80;;
41261;SDS011;29629;52.532;13.352;2023-04-29T03:21:41;86.07;;;65.25;;
41261;SDS011;29629;52.532;13.352;2023-04-29T03:24:10;96.95;;;68.90;;
41261;SDS011;29629;52.532;13.352;2023-04-29T03:26:37;103.07;;;70.03;;
41261;SDS011;29629;52.532;13.352;2023-04-29T03:29:06;97.45;;;68.97;;
41261;SDS011;29629;52.532;13.352;2023-04-29T03:31:33;91.68;;;67.75;;
41261;SDS011;29629;52.532;13.352;2023-04-29T03:34:00;95.50;;;67.78;;
41261;SDS011;29629;52.532;13.352;2023-04-29T03:36:27;94.88;;;69.00;;
41261;SDS011;29629;52.532;13.352;2023-04-29T03:38:54;118.35;;;75.72;;
41261;SDS011;29629;52.532;13.352;2023-04-29T03:41:22;99.18;;;70.72;;
41261;SDS011;29629;52.532;13.352;2023-04-29T03:43:49;101.40;;;70.63;;
41261;SDS011;29629;52.532;13.352;2023-04-29T03:46:16;102.40;;;70.88;;
41261;SDS011;29629;52.532;13.352;2023-04-29T03:48:43;94.30;;;68.72;;
41261;SDS011;29629;52.532;13.352;2023-04-29T03:51:10;96.82;;;68.93;;
41261;SDS011;29629;52.532;13.352;2023-04-29T03:53:37;99.07;;;68.38;;
41261;SDS011;29629;52.532;13.352;2023-04-29T03:56:05;89.75;;;67.20;;
41261;SDS011;29629;52.532;13.352;2023-04-29T03:58:33;101.45;;;69.90;;
41261;SDS011;29629;52.532;13.352;2023-04-29T04:01:00;96.25;;;68.22;;
41261;SDS011;29629;52.532;13.352;2023-04-29T04:03:27;92.38;;;67.55;;
41261;SDS011;29629;52.532;13.352;2023-04-29T04:05:54;88.60;;;67.32;;
41261;SDS011;29629;52.532;13.352;2023-04-29T04:08:21;97.25;;;67.90;;
41261;SDS011;29629;52.532;13.352;2023-04-29T04:10:48;93.40;;;68.57;;
41261;SDS011;29629;52.532;13.352;2023-04-29T04:13:15;100.38;;;70.65;;
41261;SDS011;29629;52.532;13.352;2023-04-29T04:15:49;99.15;;;71.35;;
41261;SDS011;29629;52.532;13.352;2023-04-29T04:18:16;99.90;;;70.32;;
41261;SDS011;29629;52.532;13.352;2023-04-29T04:20:43;108.82;;;73.50;;
41261;SDS011;29629;52.532;13.352;2023-04-29T04:23:10;103.85;;;71.57;;
41261;SDS011;29629;52.532;13.352;2023-04-29T04:25:37;103.45;;;71.15;;
41261;SDS011;29629;52.532;13.352;2023-04-29T04:28:04;108.50;;;73.78;;
41261;SDS011;29629;52.532;13.352;2023-04-29T04:30:31;104.47;;;70.13;;
41261;SDS011;29629;52.532;13.352;2023-04-29T04:33:02;98.45;;;69.28;;
41261;SDS011;29629;52.532;13.352;2023-04-29T04:35:29;105.63;;;71.43;;
41261;SDS011;29629;52.532;13.352;2023-04-29T04:37:56;96.88;;;70.68;;
41261;SDS011;29629;52.532;13.352;2023-04-29T04:40:23;103.13;;;73.05;;
41261;SDS011;29629;52.532;13.352;2023-04-29T04:42:51;101.65;;;72.47;;
41261;SDS011;29629;52.532;13.352;2023-04-29T04:45:18;96.68;;;68.85;;
41261;SDS011;29629;52.532;13.352;2023-04-29T04:47:46;94.90;;;70.15;;
41261;SDS011;29629;52.532;13.352;2023-04-29T04:50:14;94.53;;;68.82;;
41261;SDS011;29629;52.532;13.352;2023-04-29T04:52:41;102.22;;;70.40;;
41261;SDS011;29629;52.532;13.352;2023-04-29T04:55:08;93.82;;;67.80;;
41261;SDS011;29629;52.532;13.352;2023-04-29T04:57:36;96.03;;;69.88;;
41261;SDS011;29629;52.532;13.352;2023-04-29T05:00:03;102.57;;;70.03;;
41261;SDS011;29629;52.532;13.352;2023-04-29T05:02:31;100.70;;;71.40;;
41261;SDS011;29629;52.532;13.352;2023-04-29T05:04:58;94.18;;;69.03;;
41261;SDS011;29629;52.532;13.352;2023-04-29T05:07:26;91.65;;;68.93;;
41261;SDS011;29629;52.532;13.352;2023-04-29T05:09:53;96.32;;;69.20;;
41261;SDS011;29629;52.532;13.352;2023-04-29T05:12:20;104.25;;;73.75;;
41261;SDS011;29629;52.532;13.352;2023-04-29T05:14:51;104.65;;;70.75;;
41261;SDS011;29629;52.532;13.352;2023-04-29T05:17:18;102.13;;;72.78;;
41261;SDS011;29629;52.532;13.352;2023-04-29T05:19:45;98.05;;;69.53;;
41261;SDS011;29629;52.532;13.352;2023-04-29T05:22:12;100.55;;;69.63;;
41261;SDS011;29629;52.532;13.352;2023-04-29T05:24:40;96.53;;;67.82;;
41261;SDS011;29629;52.532;13.352;2023-04-29T05:27:07;101.97;;;68.85;;
41261;SDS011;29629;52.532;13.352;2023-04-29T05:29:34;96.18;;;68.65;;
41261;SDS011;29629;52.532;13.352;2023-04-29T05:32:02;108.95;;;71.97;;
41261;SDS011;29629;52.532;13.352;2023-04-29T05:34:29;97.90;;;69.88;;
41261;SDS011;29629;52.532;13.352;2023-04-29T05:36:56;111.40;;;73.93;;
41261;SDS011;29629;52.532;13.352;2023-04-29T05:39:23;95.18;;;68.57;;
41261;SDS011;29629;52.532;13.352;2023-04-29T05:41:52;85.95;;;66.18;;
41261;SDS011;29629;52.532;13.352;2023-04-29T05:44:19;88.05;;;65.60;;
41261;SDS011;29629;52.532;13.352;2023-04-29T05:46:46;86.28;;;66.03;;
41261;SDS011;29629;52.532;13.352;2023-04-29T05:49:15;84.90;;;67.50;;
41261;SDS011;29629;52.532;13.352;2023-04-29T05:51:42;86.20;;;65.93;;
41261;SDS011;29629;52.532;13.352;2023-04-29T05:54:09;87.40;;;65.70;;
41261;SDS011;29629;52.532;13.352;2023-04-29T05:56:36;86.40;;;67.32;;
41261;SDS011;29629;52.532;13.352;2023-04-29T05:59:04;105.95;;;71.53;;
41261;SDS011;29629;52.532;13.352;2023-04-29T06:01:31;85.03;;;65.22;;
41261;SDS011;29629;52.532;13.352;2023-04-29T06:03:58;88.30;;;66.45;;
41261;SDS011;29629;52.532;13.352;2023-04-29T06:06:25;88.93;;;65.22;;
41261;SDS011;29629;52.532;13.352;2023-04-29T06:08:52;109.00;;;73.88;;
41261;SDS011;29629;52.532;13.352;2023-04-29T06:11:19;90.43;;;67.47;;
41261;SDS011;29629;52.532;13.352;2023-04-29T06:13:46;98.38;;;69.90;;
41261;SDS011;29629;52.532;13.352;2023-04-29T06:16:14;98.85;;;70.72;;
41261;SDS011;29629;52.532;13.352;2023-04-29T06:18:42;104.97;;;70.70;;
41261;SDS011;29629;52.532;13.352;2023-04-29T06:21:08;96.20;;;69.35;;
41261;SDS011;29629;52.532;13.352;2023-04-29T06:23:35;97.03;;;68.68;;
41261;SDS011;29629;52.532;13.352;2023-04-29T06:26:02;91.35;;;66.43;;
41261;SDS011;29629;52.532;13.352;2023-04-29T06:28:29;90.40;;;66.90;;
41261;SDS011;29629;52.532;13.352;2023-04-29T06:30:56;93.60;;;67.55;;
41261;SDS011;29629;52.532;13.352;2023-04-29T06:33:24;96.65;;;68.70;;
41261;SDS011;29629;52.532;13.352;2023-04-29T06:35:52;89.85;;;67.40;;
41261;SDS011;29629;52.532;13.352;2023-04-29T06:38:19;91.75;;;67.10;;
41261;SDS011;29629;52.532;13.352;2023-04-29T06:40:46;97.97;;;69.68;;
41261;SDS011;29629;52.532;13.352;2023-04-29T06:43:13;91.78;;;67.18;;
41261;SDS011;29629;52.532;13.352;2023-04-29T06:45:40;91.68;;;66.97;;
41261;SDS011;29629;52.532;13.352;2023-04-29T06:48:07;99.18;;;68.60;;
41261;SDS011;29629;52.532;13.352;2023-04-29T06:50:35;98.97;;;68.13;;
41261;SDS011;29629;52.532;13.352;2023-04-29T06:53:02;96.13;;;67.32;;
41261;SDS011;29629;52.532;13.352;2023-04-29T06:55:29;82.40;;;64.65;;
41261;SDS011;29629;52.532;13.352;2023-04-29T06:57:56;91.47;;;67.38;;
41261;SDS011;29629;52.532;13.352;2023-04-29T07:00:23;95.20;;;68.47;;
41261;SDS011;29629;52.532;13.352;2023-04-29T07:02:49;89.35;;;65.97;;
41261;SDS011;29629;52.532;13.352;2023-04-29T07:05:16;99.80;;;67.40;;
41261;SDS011;29629;52.532;13.352;2023-04-29T07:07:45;93.50;;;67.70;;
41261;SDS011;29629;52.532;13.352;2023-04-29T07:10:12;94.05;;;67.68;;
41261;SDS011;29629;52.532;13.352;2023-04-29T07:12:38;109.45;;;69.55;;
41261;SDS011;29629;52.532;13.352;2023-04-29T07:15:06;81.65;;;64.47;;
41261;SDS011;29629;52.532;13.352;2023-04-29T07:17:33;92.93;;;67.38;;
41261;SDS011;29629;52.532;13.352;2023-04-29T07:20:00;94.63;;;68.15;;
41261;SDS011;29629;52.532;13.352;2023-04-29T07:22:28;80.32;;;64.03;;
41261;SDS011;29629;52.532;13.352;2023-04-29T07:24:56;92.75;;;68.63;;
41261;SDS011;29629;52.532;13.352;2023-04-29T07:27:23;87.72;;;65.68;;
41261;SDS011;29629;52.532;13.352;2023-04-29T07:29:50;90.97;;;67.80;;
41261;SDS011;29629;52.532;13.352;2023-04-29T07:32:17;93.45;;;67.93;;
41261;SDS011;29629;52.532;13.352;2023-04-29T07:34:44;95.88;;;68.93;;
41261;SDS011;29629;52.532;13.352;2023-04-29T07:37:11;90.80;;;67.20;;
41261;SDS011;29629;52.532;13.352;2023-04-29T07:39:39;96.03;;;68.68;;
41261;SDS011;29629;52.532;13.352;2023-04-29T07:42:08;92.78;;;69.03;;
41261;SDS011;29629;52.532;13.352;2023-04-29T07:44:35;92.43;;;68.05;;
41261;SDS011;29629;52.532;13.352;2023-04-29T07:47:01;94.25;;;69.72;;
41261;SDS011;29629;52.532;13.352;2023-04-29T07:49:29;84.90;;;66.35;;
41261;SDS011;29629;52.532;13.352;2023-04-29T07:51:56;88.13;;;66.18;;
41261;SDS011;29629;52.532;13.352;2023-04-29T07:54:23;88.10;;;67.10;;
41261;SDS011;29629;52.532;13.352;2023-04-29T07:56:50;87.63;;;67.28;;
41261;SDS011;29629;52.532;13.352;2023-04-29T07:59:18;95.05;;;69.55;;
41261;SDS011;29629;52.532;13.352;2023-04-29T08:01:45;91.93;;;67.85;;
41261;SDS011;29629;52.532;13.352;2023-04-29T08:04:12;88.85;;;66.05;;
41261;SDS011;29629;52.532;13.352;2023-04-29T08:06:39;89.25;;;66.80;;
41261;SDS011;29629;52.532;13.352;2023-04-29T08:09:06;86.93;;;66.35;;
41261;SDS011;29629;52.532;13.352;2023-04-29T08:11:33;92.75;;;68.32;;
41261;SDS011;29629;52.532;13.352;2023-04-29T08:14:00;87.32;;;65.80;;
41261;SDS011;29629;52.532;13.352;2023-04-29T08:16:28;86.85;;;65.57;;
41261;SDS011;29629;52.532;13.352;2023-04-29T08:18:55;97.75;;;69.45;;
41261;SDS011;29629;52.532;13.352;2023-04-29T08:21:22;90.38;;;67.32;;
41261;SDS011;29629;52.532;13.352;2023-04-29T08:23:49;86.30;;;65.88;;
41261;SDS011;29629;52.532;13.352;2023-04-29T08:26:17;88.20;;;67.07;;
41261;SDS011;29629;52.532;13.352;2023-04-29T08:28:45;85.43;;;65.38;;
41261;SDS011;29629;52.532;13.352;2023-04-29T08:31:15;86.28;;;64.50;;
41261;SDS011;29629;52.532;13.352;2023-04-29T08:33:43;87.75;;;66.90;;
41261;SDS011;29629;52.532;13.352;2023-04-29T08:36:10;80.38;;;62.65;;
41261;SDS011;29629;52.532;13.352;2023-04-29T08:38:37;86.05;;;65.15;;
41261;SDS011;29629;52.532;13.352;2023-04-29T08:41:06;82.72;;;64.25;;
41261;SDS011;29629;52.532;13.352;2023-04-29T08:43:33;80.13;;;63.13;;
41261;SDS011;29629;52.532;13.352;2023-04-29T08:46:02;87.25;;;64.97;;
41261;SDS011;29629;52.532;13.352;2023-04-29T08:48:29;80.00;;;63.78;;
41261;SDS011;29629;52.532;13.352;2023-04-29T08:50:57;75.50;;;60.60;;
41261;SDS011;29629;52.532;13.352;2023-04-29T08:53:26;75.13;;;61.70;;
41261;SDS011;29629;52.532;13.352;2023-04-29T08:55:53;81.18;;;64.18;;
41261;SDS011;29629;52.532;13.352;2023-04-29T08:58:20;85.85;;;65.82;;
41261;SDS011;29629;52.532;13.352;2023-04-29T09:00:48;87.43;;;64.88;;
41261;SDS011;29629;52.532;13.352;2023-04-29T09:03:16;86.47;;;65.07;;
41261;SDS011;29629;52.532;13.352;2023-04-29T09:05:48;87.97;;;65.00;;
41261;SDS011;29629;52.532;13.352;2023-04-29T09:08:19;86.32;;;65.43;;
41261;SDS011;29629;52.532;13.352;2023-04-29T09:10:48;91.93;;;66.53;;
41261;SDS011;29629;52.532;13.352;2023-04-29T09:13:23;79.30;;;63.72;;
41261;SDS011;29629;52.532;13.352;2023-04-29T09:15:50;85.60;;;65.32;;
41261;SDS011;29629;52.532;13.352;2023-04-29T09:21:13;84.50;;;64.65;;
41261;SDS011;29629;52.532;13.352;2023-04-29T09:23:46;87.22;;;65.60;;
41261;SDS011;29629;52.532;13.352;2023-04-29T09:26:14;87.03;;;64.95;;
41261;SDS011;29629;52.532;13.352;2023-04-29T09:28:44;87.82;;;66.45;;
41261;SDS011;29629;52.532;13.352;2023-04-29T09:31:13;92.32;;;67.65;;
41261;SDS011;29629;52.532;13.352;2023-04-29T09:33:50;94.40;;;68.45;;
41261;SDS011;29629;52.532;13.352;2023-04-29T09:36:35;89.60;;;67.32;;
41261;SDS011;29629;52.532;13.352;2023-04-29T09:39:05;100.20;;;71.10;;
41261;SDS011;29629;52.532;13.352;2023-04-29T09:41:36;89.07;;;66.80;;
41261;SDS011;29629;52.532;13.352;2023-04-29T09:44:22;96.60;;;69.63;;
41261;SDS011;29629;52.532;13.352;2023-04-29T09:47:00;83.32;;;64.47;;
41261;SDS011;29629;52.532;13.352;2023-04-29T09:49:32;95.25;;;68.93;;
41261;SDS011;29629;52.532;13.352;2023-04-29T09:52:01;87.55;;;66.53;;
41261;SDS011;29629;52.532;13.352;2023-04-29T09:54:32;90.43;;;67.35;;
41261;SDS011;29629;52.532;13.352;2023-04-29T09:57:00;102.75;;;69.57;;
41261;SDS011;29629;52.532;13.352;2023-04-29T09:59:30;98.97;;;70.93;;
41261;SDS011;29629;52.532;13.352;2023-04-29T10:02:00;90.07;;;69.47;;
41261;SDS011;29629;52.532;13.352;2023-04-29T10:04:31;90.20;;;69.43;;
41261;SDS011;29629;52.532;13.352;2023-04-29T10:07:01;98.35;;;68.75;;
41261;SDS011;29629;52.532;13.352;2023-04-29T10:09:28;103.35;;;71.53;;
41261;SDS011;29629;52.532;13.352;2023-04-29T10:11:58;91.72;;;68.00;;
41261;SDS011;29629;52.532;13.352;2023-04-29T10:14:27;93.32;;;68.25;;
41261;SDS011;29629;52.532;13.352;2023-04-29T10:16:58;92.45;;;66.78;;
41261;SDS011;29629;52.532;13.352;2023-04-29T10:19:30;93.75;;;66.93;;
41261;SDS011;29629;52.532;13.352;2023-04-29T10:22:04;104.10;;;72.40;;
41261;SDS011;29629;52.532;13.352;2023-04-29T10:24:33;95.10;;;69.60;;
41261;SDS011;29629;52.532;13.352;2023-04-29T10:27:04;103.80;;;73.25;;
41261;SDS011;29629;52.532;13.352;2023-04-29T10:29:33;91.22;;;68.00;;
41261;SDS011;29629;52.532;13.352;2023-04-29T10:32:02;98.00;;;71.28;;
41261;SDS011;29629;52.532;13.352;2023-04-29T10:34:32;93.18;;;68.38;;
41261;SDS011;29629;52.532;13.352;2023-04-29T10:37:02;84.13;;;65.63;;
41261;SDS011;29629;52.532;13.352;2023-04-29T10:39:31;87.07;;;66.80;;
41261;SDS011;29629;52.532;13.352;2023-04-29T10:42:01;78.43;;;64.13;;
41261;SDS011;29629;52.532;13.352;2023-04-29T10:47:38;76.50;;;62.90;;
41261;SDS011;29629;52.532;13.352;2023-04-29T10:50:05;79.63;;;63.30;;
41261;SDS011;29629;52.532;13.352;2023-04-29T10:55:16;80.15;;;64.55;;
41261;SDS011;29629;52.532;13.352;2023-04-29T10:57:45;79.68;;;64.05;;
41261;SDS011;29629;52.532;13.352;2023-04-29T11:00:20;80.00;;;65.57;;
41261;SDS011;29629;52.532;13.352;2023-04-29T11:02:47;80.18;;;63.50;;
41261;SDS011;29629;52.532;13.352;2023-04-29T11:05:14;78.50;;;63.90;;
41261;SDS011;29629;52.532;13.352;2023-04-29T11:07:42;83.20;;;63.72;;
41261;SDS011;29629;52.532;13.352;2023-04-29T11:10:11;80.70;;;64.10;;
41261;SDS011;29629;52.532;13.352;2023-04-29T11:12:38;87.80;;;66.70;;
41261;SDS011;29629;52.532;13.352;2023-04-29T11:15:07;73.30;;;60.85;;
41261;SDS011;29629;52.532;13.352;2023-04-29T11:17:35;82.57;;;65.13;;
41261;SDS011;29629;52.532;13.352;2023-04-29T11:20:03;74.00;;;61.55;;
41261;SDS011;29629;52.532;13.352;2023-04-29T11:22:34;81.50;;;64.38;;
41261;SDS011;29629;52.532;13.352;2023-04-29T11:25:02;73.80;;;61.65;;
41261;SDS011;29629;52.532;13.352;2023-04-29T11:27:31;68.05;;;58.92;;
41261;SDS011;29629;52.532;13.352;2023-04-29T11:29:59;67.25;;;58.53;;
41261;SDS011;29629;52.532;13.352;2023-04-29T11:32:31;65.90;;;58.58;;
41261;SDS011;29629;52.532;13.352;2023-04-29T11:35:08;66.00;;;58.78;;
41261;SDS011;29629;52.532;13.352;2023-04-29T11:37:36;67.55;;;58.58;;
41261;SDS011;29629;52.532;13.352;2023-04-29T11:40:05;71.85;;;58.38;;
41261;SDS011;29629;52.532;13.352;2023-04-29T11:42:33;67.72;;;58.30;;
41261;SDS011;29629;52.532;13.352;2023-04-29T11:45:00;69.47;;;61.75;;
41261;SDS011;29629;52.532;13.352;2023-04-29T11:47:28;71.75;;;61.70;;
41261;SDS011;29629;52.532;13.352;2023-04-29T11:50:04;73.05;;;59.00;;
41261;SDS011;29629;52.532;13.352;2023-04-29T11:52:33;68.85;;;59.28;;
41261;SDS011;29629;52.532;13.352;2023-04-29T11:55:02;77.57;;;63.92;;
41261;SDS011;29629;52.532;13.352;2023-04-29T11:57:30;69.18;;;61.40;;
41261;SDS011;29629;52.532;13.352;2023-04-29T11:59:58;66.35;;;58.00;;
41261;SDS011;29629;52.532;13.352;2023-04-29T12:02:30;70.15;;;59.70;;
41261;SDS011;29629;52.532;13.352;2023-04-29T12:04:57;74.70;;;60.35;;
41261;SDS011;29629;52.532;13.352;2023-04-29T12:07:27;89.00;;;79.70;;
41261;SDS011;29629;52.532;13.352;2023-04-29T12:09:56;77.45;;;62.58;;
41261;SDS011;29629;52.532;13.352;2023-04-29T12:12:24;78.40;;;62.50;;
41261;SDS011;29629;52.532;13.352;2023-04-29T12:14:53;77.78;;;66.10;;
41261;SDS011;29629;52.532;13.352;2023-04-29T12:17:21;75.53;;;61.78;;
41261;SDS011;29629;52.532;13.352;2023-04-29T12:19:50;78.15;;;64.13;;
41261;SDS011;29629;52.532;13.352;2023-04-29T12:22:18;80.10;;;63.92;;
41261;SDS011;29629;52.532;13.352;2023-04-29T12:24:47;84.18;;;69.68;;
41261;SDS011;29629;52.532;13.352;2023-04-29T12:27:18;80.40;;;71.65;;
41261;SDS011;29629;52.532;13.352;2023-04-29T12:29:47;72.97;;;61.55;;
41261;SDS011;29629;52.532;13.352;2023-04-29T12:32:17;73.30;;;61.80;;
41261;SDS011;29629;52.532;13.352;2023-04-29T12:34:49;74.18;;;60.97;;
41261;SDS011;29629;52.532;13.352;2023-04-29T12:37:17;72.63;;;64.65;;
41261;SDS011;29629;52.532;13.352;2023-04-29T12:39:44;68.55;;;59.22;;
41261;SDS011;29629;52.532;13.352;2023-04-29T12:42:15;74.88;;;62.13;;
41261;SDS011;29629;52.532;13.352;2023-04-29T12:44:43;83.07;;;65.28;;
41261;SDS011;29629;52.532;13.352;2023-04-29T12:47:11;78.28;;;62.70;;
41261;SDS011;29629;52.532;13.352;2023-04-29T12:49:40;75.03;;;62.13;;
41261;SDS011;29629;52.532;13.352;2023-04-29T12:52:07;76.00;;;61.83;;
41261;SDS011;29629;52.532;13.352;2023-04-29T12:54:35;67.18;;;59.95;;
41261;SDS011;29629;52.532;13.352;2023-04-29T12:57:02;77.15;;;62.85;;
41261;SDS011;29629;52.532;13.352;2023-04-29T12:59:30;83.20;;;67.03;;
41261;SDS011;29629;52.532;13.352;2023-04-29T13:01:57;79.60;;;64.65;;
41261;SDS011;29629;52.532;13.352;2023-04-29T13:04:24;78.90;;;64.75;;
41261;SDS011;29629;52.532;13.352;2023-04-29T13:06:51;85.38;;;68.22;;
41261;SDS011;29629;52.532;13.352;2023-04-29T13:09:24;85.60;;;68.30;;
41261;SDS011;29629;52.532;13.352;2023-04-29T13:11:51;82.88;;;67.55;;
41261;SDS011;29629;52.532;13.352;2023-04-29T13:14:18;87.75;;;67.53;;
41261;SDS011;29629;52.532;13.352;2023-04-29T13:16:48;83.15;;;66.72;;
41261;SDS011;29629;52.532;13.352;2023-04-29T13:19:15;81.90;;;66.32;;
41261;SDS011;29629;52.532;13.352;2023-04-29T13:21:42;86.45;;;68.70;;
41261;SDS011;29629;52.532;13.352;2023-04-29T13:24:10;84.53;;;66.97;;
41261;SDS011;29629;52.532;13.352;2023-04-29T13:26:37;91.20;;;69.13;;
41261;SDS011;29629;52.532;13.352;2023-04-29T13:29:04;107.15;;;75.28;;
41261;SDS011;29629;52.532;13.352;2023-04-29T13:31:31;84.43;;;67.38;;
41261;SDS011;29629;52.532;13.352;2023-04-29T13:34:00;81.63;;;66.63;;
41261;SDS011;29629;52.532;13.352;2023-04-29T13:36:27;76.72;;;65.10;;
41261;SDS011;29629;52.532;13.352;2023-04-29T13:38:54;92.65;;;70.38;;
41261;SDS011;29629;52.532;13.352;2023-04-29T13:41:21;84.78;;;67.95;;
41261;SDS011;29629;52.532;13.352;2023-04-29T13:43:48;82.75;;;67.07;;
41261;SDS011;29629;52.532;13.352;2023-04-29T13:46:14;84.22;;;67.50;;
41261;SDS011;29629;52.532;13.352;2023-04-29T13:48:41;72.68;;;63.67;;
41261;SDS011;29629;52.532;13.352;2023-04-29T13:51:10;78.13;;;64.70;;
41261;SDS011;29629;52.532;13.352;2023-04-29T13:53:36;81.78;;;66.70;;
41261;SDS011;29629;52.532;13.352;2023-04-29T13:56:04;93.30;;;70.53;;
41261;SDS011;29629;52.532;13.352;2023-04-29T13:58:31;83.78;;;68.60;;
41261;SDS011;29629;52.532;13.352;2023-04-29T14:00:58;100.28;;;73.45;;
41261;SDS011;29629;52.532;13.352;2023-04-29T14:03:25;85.45;;;68.80;;
41261;SDS011;29629;52.532;13.352;2023-04-29T14:05:52;95.47;;;72.50;;
41261;SDS011;29629;52.532;13.352;2023-04-29T14:08:20;83.80;;;68.85;;
41261;SDS011;29629;52.532;13.352;2023-04-29T14:10:47;98.95;;;73.28;;
41261;SDS011;29629;52.532;13.352;2023-04-29T14:13:14;96.30;;;71.22;;
41261;SDS011;29629;52.532;13.352;2023-04-29T14:15:42;87.32;;;69.38;;
41261;SDS011;29629;52.532;13.352;2023-04-29T14:18:09;90.40;;;69.22;;
41261;SDS011;29629;52.532;13.352;2023-04-29T14:20:36;87.20;;;68.25;;
41261;SDS011;29629;52.532;13.352;2023-04-29T14:23:03;87.90;;;68.85;;