sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3736;DHT22;1883;48.202;16.310;2023-05-27T00:38:28;16.00;74.60
3736;DHT22;1883;48.202;16.310;2023-05-27T00:40:56;16.00;74.50
3736;DHT22;1883;48.202;16.310;2023-05-27T00:45:58;15.90;74.60
3736;DHT22;1883;48.202;16.310;2023-05-27T00:58:43;15.90;74.50
3736;DHT22;1883;48.202;16.310;2023-05-27T01:01:10;15.80;74.40
3736;DHT22;1883;48.202;16.310;2023-05-27T01:03:38;15.80;74.50
3736;DHT22;1883;48.202;16.310;2023-05-27T01:06:14;15.70;74.40
3736;DHT22;1883;48.202;16.310;2023-05-27T01:08:51;15.70;74.40
3736;DHT22;1883;48.202;16.310;2023-05-27T01:11:23;15.70;74.40
3736;DHT22;1883;48.202;16.310;2023-05-27T01:13:56;15.70;74.40
3736;DHT22;1883;48.202;16.310;2023-05-27T01:16:26;15.60;74.30
3736;DHT22;1883;48.202;16.310;2023-05-27T01:18:57;15.60;74.30
3736;DHT22;1883;48.202;16.310;2023-05-27T01:21:30;15.60;74.30
3736;DHT22;1883;48.202;16.310;2023-05-27T01:24:04;15.60;74.40
3736;DHT22;1883;48.202;16.310;2023-05-27T01:26:31;15.60;74.30
3736;DHT22;1883;48.202;16.310;2023-05-27T01:28:58;15.50;74.30
3736;DHT22;1883;48.202;16.310;2023-05-27T01:31:31;15.50;74.30
3736;DHT22;1883;48.202;16.310;2023-05-27T01:34:02;15.50;74.20
3736;DHT22;1883;48.202;16.310;2023-05-27T01:36:35;15.40;74.20
3736;DHT22;1883;48.202;16.310;2023-05-27T01:39:05;15.40;74.20
3736;DHT22;1883;48.202;16.310;2023-05-27T01:41:36;15.40;74.20
3736;DHT22;1883;48.202;16.310;2023-05-27T01:44:03;15.40;74.30
3736;DHT22;1883;48.202;16.310;2023-05-27T01:46:31;15.30;74.20
3736;DHT22;1883;48.202;16.310;2023-05-27T01:48:58;15.20;74.10
3736;DHT22;1883;48.202;16.310;2023-05-27T01:51:25;15.20;74.10
3736;DHT22;1883;48.202;16.310;2023-05-27T01:53:52;15.20;74.10
3736;DHT22;1883;48.202;16.310;2023-05-27T01:56:20;15.10;74.00
3736;DHT22;1883;48.202;16.310;2023-05-27T01:58:48;15.10;74.00
3736;DHT22;1883;48.202;16.310;2023-05-27T02:01:15;15.10;74.00
3736;DHT22;1883;48.202;16.310;2023-05-27T02:03:42;15.10;74.00
3736;DHT22;1883;48.202;16.310;2023-05-27T02:06:09;15.10;74.00
3736;DHT22;1883;48.202;16.310;2023-05-27T02:08:37;15.00;73.90
3736;DHT22;1883;48.202;16.310;2023-05-27T02:11:04;15.00;73.90
3736;DHT22;1883;48.202;16.310;2023-05-27T02:13:32;14.90;73.80
3736;DHT22;1883;48.202;16.310;2023-05-27T02:15:59;14.90;73.70
3736;DHT22;1883;48.202;16.310;2023-05-27T02:18:26;14.90;73.60
3736;DHT22;1883;48.202;16.310;2023-05-27T02:20:53;14.80;73.60
3736;DHT22;1883;48.202;16.310;2023-05-27T02:32:09;14.60;73.30
3736;DHT22;1883;48.202;16.310;2023-05-27T02:34:36;14.60;73.20
3736;DHT22;1883;48.202;16.310;2023-05-27T02:37:03;14.50;73.10
3736;DHT22;1883;48.202;16.310;2023-05-27T02:39:31;14.50;73.10
3736;DHT22;1883;48.202;16.310;2023-05-27T02:41:58;14.50;73.00
3736;DHT22;1883;48.202;16.310;2023-05-27T02:44:25;14.50;73.00
3736;DHT22;1883;48.202;16.310;2023-05-27T02:46:52;14.40;72.90
3736;DHT22;1883;48.202;16.310;2023-05-27T02:49:20;14.50;72.90
3736;DHT22;1883;48.202;16.310;2023-05-27T02:51:47;14.40;72.90
3736;DHT22;1883;48.202;16.310;2023-05-27T03:05:51;14.20;72.70
3736;DHT22;1883;48.202;16.310;2023-05-27T03:08:18;14.20;72.70
3736;DHT22;1883;48.202;16.310;2023-05-27T03:10:45;14.20;72.80
3736;DHT22;1883;48.202;16.310;2023-05-27T03:13:12;14.30;72.80
3736;DHT22;1883;48.202;16.310;2023-05-27T03:15:39;14.20;72.80
3736;DHT22;1883;48.202;16.310;2023-05-27T03:18:06;14.20;72.80
3736;DHT22;1883;48.202;16.310;2023-05-27T03:20:33;14.10;72.70
3736;DHT22;1883;48.202;16.310;2023-05-27T03:23:02;14.10;72.70
3736;DHT22;1883;48.202;16.310;2023-05-27T03:25:29;14.20;72.80
3736;DHT22;1883;48.202;16.310;2023-05-27T03:27:56;14.20;72.70
3736;DHT22;1883;48.202;16.310;2023-05-27T03:30:23;14.20;72.50
3736;DHT22;1883;48.202;16.310;2023-05-27T03:32:50;14.20;72.70
3736;DHT22;1883;48.202;16.310;2023-05-27T03:35:17;14.20;72.80
3736;DHT22;1883;48.202;16.310;2023-05-27T03:37:44;14.30;72.90
3736;DHT22;1883;48.202;16.310;2023-05-27T03:40:13;14.30;72.90
3736;DHT22;1883;48.202;16.310;2023-05-27T03:42:40;14.30;72.80
3736;DHT22;1883;48.202;16.310;2023-05-27T03:45:07;14.30;72.70
3736;DHT22;1883;48.202;16.310;2023-05-27T03:47:34;14.20;72.60
3736;DHT22;1883;48.202;16.310;2023-05-27T03:50:01;14.20;72.60
3736;DHT22;1883;48.202;16.310;2023-05-27T03:52:29;14.20;72.60
3736;DHT22;1883;48.202;16.310;2023-05-27T03:54:56;14.20;72.60
3736;DHT22;1883;48.202;16.310;2023-05-27T03:57:24;14.20;72.60
3736;DHT22;1883;48.202;16.310;2023-05-27T03:59:51;14.20;72.60
3736;DHT22;1883;48.202;16.310;2023-05-27T04:02:42;14.30;72.60
3736;DHT22;1883;48.202;16.310;2023-05-27T04:06:29;14.30;72.60
