sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9167;DHT22;4618;48.818;9.088;2023-02-10T00:00:21;-3.40;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T00:02:47;-3.50;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T00:05:13;-3.70;83.80
9167;DHT22;4618;48.818;9.088;2023-02-10T00:07:38;-3.70;99.90
9167;DHT22;4618;48.818;9.088;2023-02-10T00:10:04;-3.70;99.90
9167;DHT22;4618;48.818;9.088;2023-02-10T00:12:30;-3.60;99.90
9167;DHT22;4618;48.818;9.088;2023-02-10T00:14:55;-3.70;99.90
9167;DHT22;4618;48.818;9.088;2023-02-10T00:17:21;-3.60;99.90
9167;DHT22;4618;48.818;9.088;2023-02-10T00:19:46;-3.60;99.90
9167;DHT22;4618;48.818;9.088;2023-02-10T00:22:13;-3.60;99.90
9167;DHT22;4618;48.818;9.088;2023-02-10T00:24:39;-3.60;99.90
9167;DHT22;4618;48.818;9.088;2023-02-10T00:27:04;-3.60;99.90
9167;DHT22;4618;48.818;9.088;2023-02-10T00:29:30;-3.60;99.90
9167;DHT22;4618;48.818;9.088;2023-02-10T00:31:57;-3.60;99.90
9167;DHT22;4618;48.818;9.088;2023-02-10T00:34:23;-3.70;99.90
9167;DHT22;4618;48.818;9.088;2023-02-10T00:36:49;-3.90;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T00:39:16;-4.20;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T00:41:42;-4.20;99.90
9167;DHT22;4618;48.818;9.088;2023-02-10T00:44:08;-4.10;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T00:46:33;-4.00;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T00:48:59;-4.00;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T00:51:25;-3.90;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T00:53:50;-4.00;99.90
9167;DHT22;4618;48.818;9.088;2023-02-10T00:56:17;-4.20;99.90
9167;DHT22;4618;48.818;9.088;2023-02-10T00:58:43;-4.10;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T01:01:09;-4.10;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T01:03:35;-4.00;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T01:06:01;-3.90;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T01:08:27;-4.00;99.90
9167;DHT22;4618;48.818;9.088;2023-02-10T01:11:08;-4.00;99.90
9167;DHT22;4618;48.818;9.088;2023-02-10T01:13:35;-4.00;99.90
9167;DHT22;4618;48.818;9.088;2023-02-10T01:16:03;-4.00;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T01:18:29;-4.00;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T01:20:55;-4.00;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T01:23:20;-4.00;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T01:25:47;-4.40;99.90
9167;DHT22;4618;48.818;9.088;2023-02-10T01:28:12;-4.60;99.90
9167;DHT22;4618;48.818;9.088;2023-02-10T01:30:38;-4.80;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T01:33:04;-4.90;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T01:35:30;-5.10;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T01:37:55;-5.10;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T01:40:23;-5.00;99.90
9167;DHT22;4618;48.818;9.088;2023-02-10T01:42:49;-5.00;99.90
9167;DHT22;4618;48.818;9.088;2023-02-10T01:45:25;-4.90;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T01:47:52;-5.00;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T01:50:23;-5.00;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T01:52:50;-4.70;99.90
9167;DHT22;4618;48.818;9.088;2023-02-10T01:55:19;-4.90;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T01:57:46;-5.10;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T02:00:14;-5.10;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T02:02:41;-5.20;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T02:05:20;-5.00;64.00
9167;DHT22;4618;48.818;9.088;2023-02-10T02:07:46;-4.90;99.90
9167;DHT22;4618;48.818;9.088;2023-02-10T02:10:13;-4.70;99.90
9167;DHT22;4618;48.818;9.088;2023-02-10T02:15:47;-4.60;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T02:18:59;-4.50;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T02:24:21;-4.30;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T02:32:39;-4.60;99.90
9167;DHT22;4618;48.818;9.088;2023-02-10T02:35:12;-4.80;99.90
9167;DHT22;4618;48.818;9.088;2023-02-10T02:37:44;-5.00;99.90
9167;DHT22;4618;48.818;9.088;2023-02-10T02:40:12;-5.10;99.90
9167;DHT22;4618;48.818;9.088;2023-02-10T02:42:38;-5.00;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T02:45:10;-5.00;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T02:50:26;-5.00;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T02:56:38;-4.40;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T03:01:56;-4.50;99.90
9167;DHT22;4618;48.818;9.088;2023-02-10T03:04:26;-4.60;99.90
9167;DHT22;4618;48.818;9.088;2023-02-10T03:06:52;-4.60;99.90
9167;DHT22;4618;48.818;9.088;2023-02-10T03:09:18;-4.60;99.90
9167;DHT22;4618;48.818;9.088;2023-02-10T03:11:43;-4.60;99.90
9167;DHT22;4618;48.818;9.088;2023-02-10T03:14:09;-4.60;99.90
9167;DHT22;4618;48.818;9.088;2023-02-10T03:16:35;-4.70;99.90
9167;DHT22;4618;48.818;9.088;2023-02-10T03:19:00;-4.70;99.90
9167;DHT22;4618;48.818;9.088;2023-02-10T03:21:26;-4.70;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T03:23:51;-4.80;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T03:26:18;-4.80;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T03:28:44;-4.90;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T03:31:09;-5.10;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T03:33:35;-5.10;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T03:36:01;-5.10;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T03:38:28;-5.10;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T03:40:54;-5.20;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T03:43:20;-5.20;99.90
9167;DHT22;4618;48.818;9.088;2023-02-10T03:45:46;-5.30;99.90
9167;DHT22;4618;48.818;9.088;2023-02-10T03:48:12;-5.30;99.90
9167;DHT22;4618;48.818;9.088;2023-02-10T03:50:38;-5.50;99.90
9167;DHT22;4618;48.818;9.088;2023-02-10T03:53:04;-5.50;99.90
9167;DHT22;4618;48.818;9.088;2023-02-10T03:55:30;-5.40;99.90
9167;DHT22;4618;48.818;9.088;2023-02-10T03:57:56;-5.40;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T04:00:22;-5.20;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T04:02:47;-5.10;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T04:05:13;-5.10;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T04:07:39;-5.10;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T04:10:05;-5.10;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T04:12:31;-5.20;99.90
9167;DHT22;4618;48.818;9.088;2023-02-10T04:14:57;-5.30;99.90
9167;DHT22;4618;48.818;9.088;2023-02-10T04:17:23;-5.30;99.90
9167;DHT22;4618;48.818;9.088;2023-02-10T04:19:48;-5.40;99.90
9167;DHT22;4618;48.818;9.088;2023-02-10T04:22:14;-5.60;99.90
9167;DHT22;4618;48.818;9.088;2023-02-10T04:24:40;-5.70;99.90
9167;DHT22;4618;48.818;9.088;2023-02-10T04:27:06;-5.40;99.90
9167;DHT22;4618;48.818;9.088;2023-02-10T04:29:31;-5.50;99.90
9167;DHT22;4618;48.818;9.088;2023-02-10T04:31:59;-5.30;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T04:34:24;-5.40;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T04:36:50;-5.40;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T04:39:15;-5.40;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T04:41:41;-5.40;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T04:44:06;-5.60;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T04:46:32;-5.70;99.90
9167;DHT22;4618;48.818;9.088;2023-02-10T04:48:57;-5.80;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T04:51:23;-5.70;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T04:53:49;-5.80;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T04:56:15;-5.90;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T04:58:41;-5.90;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T05:01:06;-5.80;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T05:03:32;-5.80;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T05:05:58;-5.90;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T05:08:23;-5.90;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T05:10:50;-5.90;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T05:13:16;-5.70;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T05:15:42;-5.70;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T05:18:07;-5.60;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T05:20:33;-5.70;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T05:22:59;-5.60;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T05:25:24;-5.70;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T05:27:50;-5.70;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T05:30:15;-5.60;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T05:32:41;-5.60;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T05:35:08;-5.50;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T05:37:33;-5.50;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T05:39:59;-5.50;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T05:42:25;-5.70;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T05:44:50;-5.80;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T05:47:16;-5.90;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T05:49:43;-6.00;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T05:52:08;-6.10;99.90
9167;DHT22;4618;48.818;9.088;2023-02-10T05:54:34;-6.10;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T05:57:00;-6.00;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T05:59:26;-6.10;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T06:01:51;-6.10;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T06:04:17;-6.00;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T06:06:42;-6.00;21.90
9167;DHT22;4618;48.818;9.088;2023-02-10T06:09:08;-6.20;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T06:11:34;-6.20;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T06:13:59;-6.20;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T06:16:25;-6.20;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T06:18:51;-6.20;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T06:21:16;-6.10;11.50
9167;DHT22;4618;48.818;9.088;2023-02-10T06:23:42;-6.00;57.90
9167;DHT22;4618;48.818;9.088;2023-02-10T06:26:08;-6.00;99.90
9167;DHT22;4618;48.818;9.088;2023-02-10T06:28:34;-6.00;99.90
9167;DHT22;4618;48.818;9.088;2023-02-10T06:30:59;-6.00;99.90
9167;DHT22;4618;48.818;9.088;2023-02-10T06:33:25;-6.10;99.90
9167;DHT22;4618;48.818;9.088;2023-02-10T06:35:51;-6.20;48.00
9167;DHT22;4618;48.818;9.088;2023-02-10T06:38:17;-6.20;73.70
9167;DHT22;4618;48.818;9.088;2023-02-10T06:40:42;-6.20;8.50
9167;DHT22;4618;48.818;9.088;2023-02-10T06:43:08;-6.10;17.40
9167;DHT22;4618;48.818;9.088;2023-02-10T06:45:33;-6.00;59.50
9167;DHT22;4618;48.818;9.088;2023-02-10T06:48:00;-6.00;27.50
9167;DHT22;4618;48.818;9.088;2023-02-10T06:50:26;-6.10;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T06:52:52;-6.00;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T06:55:17;-6.10;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T06:57:43;-6.10;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T07:00:14;-6.10;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T07:02:40;-6.00;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T07:05:07;-5.90;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T07:07:37;-5.60;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T07:10:03;-5.50;59.90
9167;DHT22;4618;48.818;9.088;2023-02-10T07:12:29;-5.30;45.90
9167;DHT22;4618;48.818;9.088;2023-02-10T07:14:55;-5.20;7.90
9167;DHT22;4618;48.818;9.088;2023-02-10T07:17:20;-5.10;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T07:19:46;-5.00;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T07:22:12;-4.90;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T07:24:38;-4.90;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T07:27:04;-4.90;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T07:29:30;-4.90;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T07:31:56;-4.90;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T07:34:25;-4.80;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T07:36:51;-4.80;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T07:39:23;-4.70;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T07:41:49;-4.60;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T07:44:15;-4.40;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T07:46:41;-4.40;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T07:49:06;-4.20;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T07:51:32;-4.20;99.90
9167;DHT22;4618;48.818;9.088;2023-02-10T07:53:57;-4.10;99.90
9167;DHT22;4618;48.818;9.088;2023-02-10T07:56:23;-3.90;99.90
9167;DHT22;4618;48.818;9.088;2023-02-10T07:58:49;-4.00;96.60
9167;DHT22;4618;48.818;9.088;2023-02-10T08:01:14;-3.90;6.50
9167;DHT22;4618;48.818;9.088;2023-02-10T08:03:40;-3.70;38.70
9167;DHT22;4618;48.818;9.088;2023-02-10T08:06:06;-3.60;11.90
9167;DHT22;4618;48.818;9.088;2023-02-10T08:08:32;-3.50;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T08:10:57;-3.50;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T08:13:23;-3.50;99.90
9167;DHT22;4618;48.818;9.088;2023-02-10T08:15:50;-3.50;99.90
9167;DHT22;4618;48.818;9.088;2023-02-10T08:18:16;-3.30;99.90
9167;DHT22;4618;48.818;9.088;2023-02-10T08:20:42;-3.20;99.90
9167;DHT22;4618;48.818;9.088;2023-02-10T08:23:13;-3.10;99.90
9167;DHT22;4618;48.818;9.088;2023-02-10T08:25:39;-2.90;99.90
9167;DHT22;4618;48.818;9.088;2023-02-10T08:28:05;-2.90;99.90
9167;DHT22;4618;48.818;9.088;2023-02-10T08:30:30;-2.70;99.90
9167;DHT22;4618;48.818;9.088;2023-02-10T08:32:57;-2.60;27.60
9167;DHT22;4618;48.818;9.088;2023-02-10T08:35:23;-2.50;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T08:37:48;-2.50;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T08:40:14;-2.40;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T08:42:40;-2.30;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T08:45:05;-2.10;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T08:47:33;-1.90;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T08:49:59;-1.80;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T08:52:24;-1.70;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T08:54:50;-1.70;99.90
9167;DHT22;4618;48.818;9.088;2023-02-10T08:57:16;-1.40;99.90
9167;DHT22;4618;48.818;9.088;2023-02-10T08:59:42;-1.40;99.90
9167;DHT22;4618;48.818;9.088;2023-02-10T09:02:10;-1.30;99.90
9167;DHT22;4618;48.818;9.088;2023-02-10T09:04:35;-1.20;99.90
9167;DHT22;4618;48.818;9.088;2023-02-10T09:07:01;-1.10;51.60
9167;DHT22;4618;48.818;9.088;2023-02-10T09:09:27;-1.00;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T09:11:53;-0.90;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T09:14:20;0.00;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T09:16:45;1.50;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T09:19:11;3.30;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T09:21:37;5.00;99.90
9167;DHT22;4618;48.818;9.088;2023-02-10T09:24:03;6.70;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T09:26:28;8.20;99.90
9167;DHT22;4618;48.818;9.088;2023-02-10T09:28:54;9.10;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T09:31:20;10.10;99.90
9167;DHT22;4618;48.818;9.088;2023-02-10T09:33:47;11.00;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T09:36:15;11.90;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T09:38:41;12.70;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T09:44:19;14.20;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T09:55:00;16.60;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T09:57:34;17.10;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T10:00:04;17.20;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T10:02:45;17.60;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T10:07:56;17.90;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T10:10:29;17.90;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T10:12:56;18.10;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T10:15:23;18.00;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T10:19:25;18.00;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T10:21:36;17.90;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T10:24:26;18.20;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T10:27:10;18.00;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T10:29:59;18.00;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T10:32:35;17.70;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T10:35:02;17.60;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T10:37:29;17.70;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T10:40:00;17.80;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T10:42:48;18.00;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T10:50:23;16.40;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T10:52:51;15.90;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T10:55:37;16.00;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T10:58:12;15.80;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T11:00:50;15.30;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T11:03:16;15.40;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T11:05:42;15.30;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T11:08:22;15.70;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T11:10:54;16.30;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T11:13:22;17.20;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T11:15:48;17.50;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T11:18:22;17.80;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T11:21:01;18.00;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T11:23:27;17.90;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T11:28:25;17.30;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T11:31:01;16.80;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T11:33:31;16.70;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T11:36:03;16.50;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T11:38:29;17.00;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T11:41:01;17.30;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T11:43:34;15.30;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T11:46:03;14.90;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T11:48:30;15.10;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T11:51:16;15.00;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T11:53:44;15.00;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T11:56:31;15.20;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T12:08:04;15.90;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T12:10:47;15.70;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T12:16:06;15.70;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T12:19:03;15.20;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T12:22:19;15.60;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T12:25:07;15.60;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T12:36:43;14.60;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T12:52:16;14.90;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T12:55:05;14.90;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T13:00:30;16.10;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T13:03:06;16.40;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T13:05:52;16.80;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T13:08:25;17.70;99.90
9167;DHT22;4618;48.818;9.088;2023-02-10T13:11:14;17.90;99.90
9167;DHT22;4618;48.818;9.088;2023-02-10T13:13:43;17.30;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T13:16:21;17.20;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T13:19:05;16.80;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T13:24:30;16.80;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T13:32:54;17.00;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T13:35:24;16.70;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T13:37:57;17.00;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T13:43:33;16.80;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T13:46:00;16.80;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T13:48:29;16.30;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T13:51:02;16.50;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T13:53:39;16.10;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T13:58:57;16.50;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T14:01:47;16.00;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T14:06:45;15.70;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T14:12:03;16.40;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T14:14:32;16.10;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T14:19:37;14.90;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T14:22:04;14.30;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T14:24:33;13.70;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T14:27:02;13.80;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T14:29:31;14.10;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T14:32:00;14.40;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T14:34:33;14.40;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T14:37:01;14.20;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T14:39:30;14.00;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T14:42:00;12.10;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T14:46:58;11.80;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T14:49:24;12.70;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T14:51:51;13.40;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T14:54:20;13.70;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T14:56:53;13.90;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T14:59:31;14.20;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T15:02:04;14.00;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T15:04:35;13.90;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T15:07:01;13.50;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T15:09:33;13.20;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T15:12:05;12.80;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T15:14:46;12.80;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T15:17:18;12.70;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T15:19:59;12.70;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T15:22:35;12.50;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T15:27:49;11.60;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T15:30:19;11.30;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T15:32:49;10.90;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T15:35:15;10.60;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T15:37:41;10.50;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T15:40:24;10.10;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T15:42:59;9.70;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T15:45:27;9.90;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T15:48:08;9.50;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T15:50:35;8.60;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T15:53:01;7.80;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T15:55:39;7.00;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T15:58:05;6.30;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T16:00:33;5.80;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T16:02:59;5.30;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T16:05:26;4.90;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T16:07:53;4.70;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T16:10:24;4.60;40.30
9167;DHT22;4618;48.818;9.088;2023-02-10T16:12:51;4.40;96.10
9167;DHT22;4618;48.818;9.088;2023-02-10T16:15:20;4.30;99.90
9167;DHT22;4618;48.818;9.088;2023-02-10T16:17:48;4.10;99.90
9167;DHT22;4618;48.818;9.088;2023-02-10T16:20:26;4.00;99.90
9167;DHT22;4618;48.818;9.088;2023-02-10T16:22:53;4.00;99.90
9167;DHT22;4618;48.818;9.088;2023-02-10T16:25:21;3.80;99.90
9167;DHT22;4618;48.818;9.088;2023-02-10T16:27:46;3.70;99.90
9167;DHT22;4618;48.818;9.088;2023-02-10T16:30:24;3.50;99.90
9167;DHT22;4618;48.818;9.088;2023-02-10T16:32:51;3.40;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T16:35:17;3.30;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T16:37:43;3.20;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T16:40:19;3.00;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T16:42:47;3.00;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T16:45:13;3.00;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T16:47:38;2.90;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T16:50:05;2.70;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T16:52:31;2.60;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T16:54:56;2.40;50.60
9167;DHT22;4618;48.818;9.088;2023-02-10T16:57:22;2.30;99.90
9167;DHT22;4618;48.818;9.088;2023-02-10T16:59:48;2.30;99.90
9167;DHT22;4618;48.818;9.088;2023-02-10T17:02:14;2.50;60.20
9167;DHT22;4618;48.818;9.088;2023-02-10T17:04:40;2.50;19.60
9167;DHT22;4618;48.818;9.088;2023-02-10T17:07:06;2.50;99.90
9167;DHT22;4618;48.818;9.088;2023-02-10T17:09:32;2.10;99.90
9167;DHT22;4618;48.818;9.088;2023-02-10T17:11:58;2.00;99.90
9167;DHT22;4618;48.818;9.088;2023-02-10T17:14:23;2.00;99.90
9167;DHT22;4618;48.818;9.088;2023-02-10T17:16:50;2.00;99.90
9167;DHT22;4618;48.818;9.088;2023-02-10T17:19:18;2.00;99.90
9167;DHT22;4618;48.818;9.088;2023-02-10T17:21:45;1.90;99.90
9167;DHT22;4618;48.818;9.088;2023-02-10T17:24:11;1.80;99.90
9167;DHT22;4618;48.818;9.088;2023-02-10T17:26:37;1.80;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T17:29:11;1.70;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T17:31:36;1.50;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T17:34:02;1.50;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T17:36:27;1.60;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T17:38:53;1.50;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T17:41:25;1.50;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T17:43:52;1.50;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T17:46:20;1.50;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T17:48:46;1.40;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T17:51:20;1.20;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T17:53:47;1.00;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T17:56:14;0.80;99.90
9167;DHT22;4618;48.818;9.088;2023-02-10T17:58:40;0.50;99.90
9167;DHT22;4618;48.818;9.088;2023-02-10T18:01:05;0.40;99.90
9167;DHT22;4618;48.818;9.088;2023-02-10T18:03:31;0.40;99.90
9167;DHT22;4618;48.818;9.088;2023-02-10T18:05:57;0.20;99.90
9167;DHT22;4618;48.818;9.088;2023-02-10T18:08:27;0.10;1.00
9167;DHT22;4618;48.818;9.088;2023-02-10T18:10:53;0.10;1.00