sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18749;BME280;9503;53.560;10.246;2023-02-15T07:02:30;101954.13;;;0.95;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T07:04:57;101950.38;;;1.48;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T07:07:24;101950.94;;;1.21;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T07:09:50;101950.19;;;1.22;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T07:12:17;101932.09;;;1.75;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T07:15:01;101928.66;;;1.99;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T07:17:31;101931.19;;;1.74;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T07:19:57;101918.78;;;1.84;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T07:22:24;101925.28;;;2.07;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T07:24:51;101920.09;;;2.14;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T07:27:19;101918.88;;;2.19;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T07:29:46;101911.13;;;2.09;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T07:32:13;101906.38;;;2.12;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T07:34:41;101897.63;;;2.26;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T07:37:08;101897.97;;;2.29;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T07:39:34;101902.03;;;2.53;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T07:42:01;101909.19;;;2.65;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T07:44:28;101902.03;;;2.70;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T07:46:54;101889.81;;;2.83;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T07:49:21;101898.03;;;2.72;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T07:51:49;101887.72;;;2.70;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T07:54:16;101886.84;;;2.78;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T07:56:43;101888.63;;;2.62;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T07:59:09;101882.66;;;2.70;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T08:01:38;101881.78;;;2.78;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T08:04:06;101887.00;;;2.89;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T08:06:35;101891.91;;;2.96;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T08:09:05;101894.72;;;2.64;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T08:11:33;101884.47;;;2.89;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T08:14:04;101890.00;;;3.02;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T08:16:34;101888.19;;;2.66;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T08:19:04;101889.84;;;2.66;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T08:21:31;101890.88;;;2.76;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T08:23:59;101889.25;;;2.94;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T08:26:28;101891.63;;;3.10;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T08:28:55;101894.91;;;3.09;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T08:31:22;101898.00;;;3.15;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T08:33:51;101917.84;;;3.19;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T08:36:20;101925.72;;;3.22;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T08:38:47;101931.09;;;3.25;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T08:41:15;101941.97;;;3.24;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T08:43:46;101955.69;;;3.26;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T08:46:15;101961.66;;;3.18;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T08:48:42;101966.13;;;2.95;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T08:51:10;101966.88;;;2.94;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T08:53:38;101967.00;;;2.87;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T08:56:05;101976.69;;;2.99;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T08:58:32;101977.56;;;3.00;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T09:01:00;101978.31;;;2.99;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T09:03:28;101982.22;;;2.87;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T09:05:58;101978.59;;;2.93;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T09:08:25;101980.56;;;3.13;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T09:10:53;101983.41;;;3.33;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T09:13:20;101983.53;;;3.52;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T09:15:47;101985.47;;;3.64;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T09:18:15;101990.84;;;3.58;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T09:20:43;101986.94;;;3.70;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T09:23:10;102001.25;;;3.78;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T09:25:36;102008.41;;;3.82;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T09:28:03;102007.25;;;3.62;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T09:30:30;102010.09;;;3.56;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T09:32:56;102011.44;;;3.26;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T09:35:24;102007.13;;;3.60;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T09:37:51;101995.69;;;4.00;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T09:40:18;101997.38;;;3.82;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T09:43:17;101993.16;;;4.00;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T09:45:58;101989.44;;;4.32;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T09:48:38;101999.38;;;4.12;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T09:51:26;101997.75;;;4.40;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T09:54:08;101997.81;;;4.59;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T09:56:42;102001.44;;;4.52;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T09:59:19;102012.75;;;4.64;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T10:01:55;102017.38;;;4.60;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T10:04:33;102019.75;;;4.67;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T10:07:14;102015.09;;;4.71;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T10:09:55;102026.09;;;5.08;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T10:12:44;102031.66;;;5.23;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T10:15:36;102039.50;;;4.88;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T10:18:17;102029.72;;;5.39;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T10:20:54;102030.31;;;5.93;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T10:23:38;102035.34;;;5.64;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T10:26:13;102043.44;;;5.79;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T10:28:45;102042.03;;;5.53;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T10:31:25;102046.00;;;5.41;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T10:34:14;102040.03;;;5.60;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T10:39:50;102047.03;;;5.43;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T10:42:26;102042.41;;;5.77;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T10:45:10;102044.53;;;5.72;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T10:47:58;102047.28;;;5.84;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T10:50:36;102043.00;;;6.12;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T10:53:19;102034.84;;;6.16;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T10:55:56;102037.66;;;5.90;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T10:58:37;102036.06;;;6.01;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T11:01:13;102033.50;;;6.30;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T11:04:13;102049.44;;;6.37;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T11:06:49;102042.69;;;5.99;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T11:09:19;102037.03;;;6.22;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T11:11:50;102030.41;;;6.63;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T11:14:23;102035.63;;;6.64;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T11:19:32;102033.34;;;6.78;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T11:22:03;102033.38;;;6.98;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T11:24:41;102025.03;;;7.31;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T11:27:18;102019.56;;;7.27;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T11:29:52;102018.25;;;7.52;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T11:32:23;102016.13;;;7.16;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T11:34:53;102014.34;;;7.25;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T11:37:24;102014.44;;;6.45;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T11:39:53;102003.44;;;6.26;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T11:42:23;101997.69;;;6.98;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T11:44:58;101990.75;;;7.17;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T11:47:25;101992.69;;;7.20;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T11:49:52;101993.31;;;6.97;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T11:52:19;101989.09;;;6.67;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T11:54:48;101989.88;;;6.06;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T11:57:21;101983.88;;;6.96;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T11:59:56;101977.16;;;7.49;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T12:02:24;101982.31;;;7.18;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T12:04:55;101974.97;;;6.71;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T12:07:25;101967.47;;;6.62;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T12:09:59;101963.72;;;7.19;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T12:12:30;101958.78;;;7.53;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T12:15:00;101960.44;;;7.53;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T12:17:31;101957.75;;;7.83;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T12:20:00;101953.06;;;8.10;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T12:22:29;101953.56;;;8.06;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T12:24:59;101951.22;;;8.41;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T12:27:28;101954.63;;;8.63;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T12:29:57;101958.78;;;8.84;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T12:32:30;101954.31;;;8.70;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T12:35:01;101953.56;;;8.83;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T12:37:33;101947.16;;;8.66;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T12:40:01;101941.25;;;8.55;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T12:42:41;101948.00;;;8.77;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T12:45:21;101938.44;;;8.86;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T12:48:08;101934.91;;;7.85;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T12:50:36;101935.66;;;7.94;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T12:53:07;101921.69;;;7.79;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T12:55:35;101917.47;;;7.47;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T12:58:12;101914.81;;;6.83;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T13:00:42;101912.63;;;7.40;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T13:03:17;101907.38;;;7.81;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T13:05:46;101904.34;;;7.74;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T13:08:16;101905.09;;;7.09;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T13:10:53;101904.47;;;7.44;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T13:13:24;101903.13;;;8.25;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T13:15:53;101904.16;;;8.72;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T13:18:29;101901.63;;;8.96;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T13:20:58;101909.66;;;9.35;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T13:23:29;101909.56;;;9.34;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T13:25:59;101902.53;;;9.08;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T13:28:39;101897.81;;;9.61;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T13:31:13;101892.00;;;9.27;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T13:33:43;101885.75;;;9.35;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T13:36:17;101879.59;;;9.56;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T13:38:55;101880.47;;;9.57;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T13:41:29;101885.91;;;9.61;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T13:44:05;101881.72;;;9.50;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T13:46:51;101884.03;;;9.59;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T13:49:34;101884.81;;;9.58;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T13:52:11;101880.66;;;9.72;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T13:58:00;101872.16;;;9.36;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T14:00:31;101870.97;;;10.04;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T14:06:24;101871.94;;;9.81;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T14:09:06;101868.19;;;10.01;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T14:11:44;101867.44;;;9.90;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T14:14:38;101865.19;;;9.70;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T14:17:14;101858.25;;;9.81;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T14:19:46;101854.78;;;9.55;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T14:22:25;101862.56;;;9.93;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T14:25:05;101858.09;;;10.41;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T14:27:56;101853.00;;;10.54;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T14:30:29;101856.19;;;10.63;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T14:33:00;101849.84;;;11.51;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T14:35:31;101848.81;;;12.03;99.77
18749;BME280;9503;53.560;10.246;2023-02-15T14:38:05;101843.81;;;12.20;97.69
18749;BME280;9503;53.560;10.246;2023-02-15T14:40:41;101843.03;;;12.65;95.62
18749;BME280;9503;53.560;10.246;2023-02-15T14:43:37;101841.09;;;12.03;97.82
18749;BME280;9503;53.560;10.246;2023-02-15T14:46:14;101842.19;;;12.22;95.58
18749;BME280;9503;53.560;10.246;2023-02-15T14:48:45;101852.94;;;12.29;94.67
18749;BME280;9503;53.560;10.246;2023-02-15T14:55:00;101846.66;;;11.96;94.72
18749;BME280;9503;53.560;10.246;2023-02-15T14:57:28;101841.34;;;11.93;95.69
18749;BME280;9503;53.560;10.246;2023-02-15T14:59:58;101847.91;;;11.07;98.86
18749;BME280;9503;53.560;10.246;2023-02-15T15:02:28;101844.34;;;9.40;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T15:05:00;101833.19;;;9.52;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T15:07:34;101836.09;;;9.45;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T15:10:05;101840.13;;;9.29;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T15:12:42;101836.47;;;9.14;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T15:15:12;101824.69;;;9.16;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T15:17:56;101827.50;;;8.84;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T15:20:43;101830.34;;;8.89;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T15:23:36;101822.25;;;8.71;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T15:29:00;101831.41;;;8.34;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T15:31:41;101828.22;;;8.14;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T15:34:19;101825.09;;;8.07;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T15:40:22;101819.44;;;7.77;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T15:43:09;101813.81;;;7.59;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T15:46:10;101813.41;;;7.43;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T15:48:40;101811.47;;;7.40;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T15:51:11;101813.69;;;7.36;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T15:53:42;101802.41;;;7.22;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T15:56:15;101803.97;;;7.10;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T15:58:46;101800.88;;;6.82;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T16:01:16;101797.56;;;6.83;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T16:03:50;101789.22;;;6.53;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T16:06:29;101783.66;;;6.37;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T16:08:56;101777.72;;;5.96;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T16:11:24;101770.91;;;5.86;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T16:13:52;101778.03;;;5.80;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T16:16:22;101771.66;;;5.65;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T16:18:51;101773.19;;;5.52;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T16:21:21;101762.50;;;5.46;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T16:24:12;101765.38;;;5.31;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T16:26:55;101769.53;;;5.20;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T16:29:28;101756.72;;;4.89;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T16:32:04;101752.53;;;4.90;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T16:34:32;101756.81;;;4.81;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T16:37:20;101742.00;;;4.66;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T16:39:49;101728.63;;;4.59;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T16:42:16;101736.38;;;4.60;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T16:44:43;101734.19;;;4.55;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T16:47:17;101744.97;;;4.52;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T16:49:46;101743.53;;;4.64;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T16:52:18;101736.34;;;4.50;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T16:54:54;101732.25;;;4.42;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T16:57:24;101731.41;;;4.33;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T16:59:54;101725.44;;;4.32;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T17:02:26;101715.22;;;4.22;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T17:05:14;101710.63;;;4.18;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T17:07:50;101712.81;;;4.24;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T17:10:27;101707.56;;;4.12;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T17:12:56;101690.72;;;4.04;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T17:15:29;101690.00;;;4.05;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T17:18:01;101693.53;;;3.88;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T17:20:28;101681.19;;;3.64;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T17:22:56;101682.34;;;3.67;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T17:25:26;101684.19;;;3.59;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T17:27:56;101677.00;;;3.64;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T17:30:28;101677.91;;;3.65;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T17:32:57;101677.50;;;3.60;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T17:35:27;101687.34;;;3.57;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T17:38:03;101700.03;;;3.57;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T17:40:32;101704.25;;;3.48;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T17:42:59;101705.59;;;3.44;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T17:45:31;101704.72;;;3.44;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T17:48:02;101697.88;;;3.43;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T17:50:31;101701.03;;;3.40;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T17:52:59;101697.16;;;3.35;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T17:55:26;101693.00;;;3.36;100.00
18749;BME280;9503;53.560;10.246;2023-02-15T17:58:06;101694.63;;;3.35;100.00
