sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10155;DHT22;5118;48.570;7.916;2023-12-28T00:01:07;7.00;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T00:03:36;7.00;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T00:06:05;7.10;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T00:08:34;7.20;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T00:11:03;7.30;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T00:13:32;7.30;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T00:16:02;7.40;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T00:18:30;7.50;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T00:20:59;7.60;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T00:23:28;7.70;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T00:25:56;7.70;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T00:28:24;7.70;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T00:30:53;7.70;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T00:33:24;7.80;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T00:35:54;7.80;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T00:38:22;7.80;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T00:40:51;7.80;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T00:43:21;7.80;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T00:45:50;7.80;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T00:48:19;7.70;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T00:50:57;7.80;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T00:53:29;7.70;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T00:55:59;7.70;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T00:58:32;7.70;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T01:01:01;7.70;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T01:03:29;7.60;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T01:05:59;7.60;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T01:08:28;7.70;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T01:10:56;7.70;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T01:13:25;7.70;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T01:15:53;7.70;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T01:18:23;7.70;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T01:20:53;7.80;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T01:23:23;7.80;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T01:25:52;7.90;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T01:28:23;8.00;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T01:30:52;8.00;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T01:33:20;8.10;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T01:35:49;8.10;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T01:38:17;8.10;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T01:40:48;8.10;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T01:43:16;8.10;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T01:45:45;8.10;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T01:48:15;8.20;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T01:50:44;8.20;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T01:53:14;8.30;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T01:55:43;8.40;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T01:58:13;8.40;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T02:00:41;8.50;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T02:03:12;8.50;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T02:05:42;8.60;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T02:08:11;8.70;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T02:10:39;8.70;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T02:13:08;8.70;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T02:15:38;8.80;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T02:18:11;8.80;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T02:20:41;8.80;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T02:23:10;8.80;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T02:25:40;8.90;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T02:28:08;8.90;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T02:30:37;8.90;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T02:33:11;8.90;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T02:35:44;9.00;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T02:38:15;9.00;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T02:40:45;9.00;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T02:43:15;9.10;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T02:45:44;9.10;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T02:48:12;9.10;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T02:50:41;9.20;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T02:53:09;9.30;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T02:55:38;9.30;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T02:58:07;9.40;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T03:00:36;9.50;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T03:03:05;9.60;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T03:05:33;9.60;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T03:08:02;9.70;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T03:10:31;9.80;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T03:12:59;9.90;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T03:15:29;10.00;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T03:17:58;10.20;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T03:20:27;10.30;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T03:22:55;10.40;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T03:25:24;10.40;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T03:27:52;10.50;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T03:30:22;10.50;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T03:32:52;10.60;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T03:35:20;10.60;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T03:37:49;10.70;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T03:40:18;10.80;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T03:42:46;10.80;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T03:45:15;10.80;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T03:47:43;10.90;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T03:50:13;10.90;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T03:52:42;11.00;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T03:55:11;11.00;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T03:57:39;11.00;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T04:00:10;11.00;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T04:02:39;11.00;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T04:05:08;11.00;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T04:07:38;11.00;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T04:10:07;11.00;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T04:12:37;11.00;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T04:15:07;11.00;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T04:17:36;11.00;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T04:20:07;11.00;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T04:22:35;11.00;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T04:25:06;11.00;99.80
10155;DHT22;5118;48.570;7.916;2023-12-28T04:27:34;11.00;99.80
10155;DHT22;5118;48.570;7.916;2023-12-28T04:30:04;11.10;99.80
10155;DHT22;5118;48.570;7.916;2023-12-28T04:32:39;11.10;99.50
10155;DHT22;5118;48.570;7.916;2023-12-28T04:35:28;11.10;99.60
10155;DHT22;5118;48.570;7.916;2023-12-28T04:38:02;11.10;99.70
10155;DHT22;5118;48.570;7.916;2023-12-28T04:40:36;11.10;99.60
10155;DHT22;5118;48.570;7.916;2023-12-28T04:43:05;11.10;99.80
10155;DHT22;5118;48.570;7.916;2023-12-28T04:45:36;11.00;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T04:48:05;11.00;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T04:50:34;11.00;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T04:53:05;10.90;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T04:55:35;10.80;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T04:58:04;10.80;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T05:00:33;10.80;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T05:03:05;10.80;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T05:05:34;10.80;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T05:08:04;10.80;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T05:10:32;10.70;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T05:13:02;10.70;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T05:15:32;10.80;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T05:18:00;10.80;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T05:20:30;10.80;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T05:22:58;10.80;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T05:25:26;10.80;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T05:27:55;10.80;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T05:30:26;10.80;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T05:32:54;10.80;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T05:35:22;10.80;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T05:37:51;10.90;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T05:40:19;10.90;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T05:42:47;10.90;99.80
10155;DHT22;5118;48.570;7.916;2023-12-28T05:45:16;10.90;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T05:47:46;11.00;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T05:50:14;11.00;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T05:52:43;11.00;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T05:55:11;11.00;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T05:57:39;11.00;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T06:00:08;11.00;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T06:02:40;11.10;99.80
10155;DHT22;5118;48.570;7.916;2023-12-28T06:05:10;11.10;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T06:07:39;11.10;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T06:10:09;11.10;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T06:12:38;11.10;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T06:15:07;11.10;99.70
10155;DHT22;5118;48.570;7.916;2023-12-28T06:17:36;11.10;99.70
10155;DHT22;5118;48.570;7.916;2023-12-28T06:20:05;11.20;99.60
10155;DHT22;5118;48.570;7.916;2023-12-28T06:22:38;11.10;99.60
10155;DHT22;5118;48.570;7.916;2023-12-28T06:25:06;11.20;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T06:27:35;11.20;99.40
10155;DHT22;5118;48.570;7.916;2023-12-28T06:30:05;11.20;99.50
10155;DHT22;5118;48.570;7.916;2023-12-28T06:32:35;11.20;99.40
10155;DHT22;5118;48.570;7.916;2023-12-28T06:35:04;11.20;99.40
10155;DHT22;5118;48.570;7.916;2023-12-28T06:37:32;11.20;99.50
10155;DHT22;5118;48.570;7.916;2023-12-28T06:40:03;11.20;99.50
10155;DHT22;5118;48.570;7.916;2023-12-28T06:42:32;11.20;99.40
10155;DHT22;5118;48.570;7.916;2023-12-28T06:45:00;11.20;99.50
10155;DHT22;5118;48.570;7.916;2023-12-28T06:47:29;11.20;99.60
10155;DHT22;5118;48.570;7.916;2023-12-28T06:49:57;11.20;99.70
10155;DHT22;5118;48.570;7.916;2023-12-28T06:52:26;11.20;99.80
10155;DHT22;5118;48.570;7.916;2023-12-28T06:54:56;11.20;99.80
10155;DHT22;5118;48.570;7.916;2023-12-28T06:57:25;11.10;99.70
10155;DHT22;5118;48.570;7.916;2023-12-28T06:59:54;11.10;99.70
10155;DHT22;5118;48.570;7.916;2023-12-28T07:02:25;11.10;99.80
10155;DHT22;5118;48.570;7.916;2023-12-28T07:04:54;11.20;99.70
10155;DHT22;5118;48.570;7.916;2023-12-28T07:07:22;11.10;99.80
10155;DHT22;5118;48.570;7.916;2023-12-28T07:09:51;11.10;99.60
10155;DHT22;5118;48.570;7.916;2023-12-28T07:12:21;11.10;99.80
10155;DHT22;5118;48.570;7.916;2023-12-28T07:14:52;11.10;99.80
10155;DHT22;5118;48.570;7.916;2023-12-28T07:17:20;11.00;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T07:19:49;11.00;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T07:22:17;11.00;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T07:24:46;11.00;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T07:27:14;11.00;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T07:29:43;10.90;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T07:32:14;11.00;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T07:34:43;11.00;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T07:37:11;11.00;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T07:39:40;10.90;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T07:42:08;10.90;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T07:44:36;10.90;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T07:47:05;10.90;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T07:49:37;10.90;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T07:52:06;10.90;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T07:54:34;10.90;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T07:57:03;10.90;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T07:59:32;10.90;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T08:02:00;10.90;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T08:04:29;11.00;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T08:07:00;10.90;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T08:09:29;10.90;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T08:11:57;11.00;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T08:14:25;10.90;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T08:16:54;10.90;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T08:19:22;11.00;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T08:21:51;11.00;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T08:24:21;11.00;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T08:26:50;11.00;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T08:29:18;11.00;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T08:31:47;11.00;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T08:34:15;11.00;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T08:36:44;11.00;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T08:39:13;11.00;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T08:41:42;11.00;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T08:44:11;11.00;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T08:46:39;11.00;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T08:49:07;11.00;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T08:51:36;11.00;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T08:54:08;11.00;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T08:56:38;11.00;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T08:59:08;11.10;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T09:01:36;11.00;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T09:04:05;11.10;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T09:06:33;11.10;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T09:09:03;11.10;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T09:11:32;11.10;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T09:14:01;11.10;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T09:16:31;11.10;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T09:18:59;11.10;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T09:21:28;11.20;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T09:23:56;11.20;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T09:26:25;11.20;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T09:28:53;11.30;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T09:31:22;11.20;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T09:33:52;11.20;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T09:36:21;11.30;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T09:38:49;11.30;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T09:41:22;11.30;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T09:43:54;11.40;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T09:46:24;11.50;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T09:48:55;11.60;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T09:51:24;11.60;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T09:53:54;11.60;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T09:56:23;11.70;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T09:58:57;11.80;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T10:01:26;11.80;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T10:03:55;11.80;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T10:06:24;11.80;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T10:08:53;11.80;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T10:11:22;11.80;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T10:13:53;11.80;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T10:16:22;11.90;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T10:18:50;11.80;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T10:21:20;11.80;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T10:23:48;11.70;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T10:26:18;11.50;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T10:28:46;11.30;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T10:31:15;11.10;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T10:33:44;11.00;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T10:36:15;10.90;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T10:38:45;10.80;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T10:41:16;10.80;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T10:43:46;10.90;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T10:46:27;10.90;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T10:48:59;11.00;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T10:51:28;11.10;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T10:54:08;11.20;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T10:56:44;11.30;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T10:59:18;11.40;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T11:01:51;11.40;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T11:04:24;11.40;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T11:06:56;11.40;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T11:09:30;11.40;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T11:12:00;11.40;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T11:14:31;11.40;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T11:17:00;11.40;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T11:19:30;11.30;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T11:22:01;11.20;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T11:24:32;11.10;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T11:27:02;11.00;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T11:29:37;11.00;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T11:32:08;10.90;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T11:34:36;11.00;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T11:37:08;11.00;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T11:39:39;11.00;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T11:42:08;10.90;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T11:44:38;10.80;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T11:47:11;10.60;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T11:49:40;10.50;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T11:52:10;10.40;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T11:54:48;10.30;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T11:57:17;10.10;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T11:59:45;9.90;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T12:02:14;9.80;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T12:04:43;9.70;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T12:07:12;9.60;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T12:09:41;9.50;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T12:12:10;9.50;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T12:14:39;9.40;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T12:17:08;9.40;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T12:19:37;9.30;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T12:22:06;9.40;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T12:24:35;9.30;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T12:27:06;9.30;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T12:29:35;9.30;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T12:32:03;9.30;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T12:34:32;9.30;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T12:37:02;9.30;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T12:39:31;9.30;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T12:42:00;9.30;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T12:44:31;9.40;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T12:47:00;9.40;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T12:49:31;9.50;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T12:52:01;9.60;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T12:54:31;9.60;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T12:57:00;9.70;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T12:59:31;9.70;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T13:02:00;9.70;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T13:04:28;9.80;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T13:06:56;9.80;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T13:09:27;9.80;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T13:11:55;9.80;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T13:14:24;9.80;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T13:16:55;9.70;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T13:19:25;9.70;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T13:21:53;9.60;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T13:24:22;9.50;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T13:26:50;9.50;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T13:29:19;9.40;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T13:31:47;9.40;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T13:34:18;9.40;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T13:36:47;9.40;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T13:39:16;9.50;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T13:41:45;9.50;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T13:44:13;9.60;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T13:46:42;9.60;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T13:49:10;9.70;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T13:51:40;9.80;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T13:54:09;9.90;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T13:56:37;9.90;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T13:59:06;10.00;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T14:01:34;10.00;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T14:04:03;10.00;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T14:06:32;10.00;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T14:09:02;10.00;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T14:11:31;10.00;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T14:13:59;10.00;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T14:16:30;10.10;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T14:19:00;10.10;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T14:21:29;10.20;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T14:24:02;10.30;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T14:26:31;10.40;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T14:29:01;10.40;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T14:31:33;10.50;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T14:34:02;10.50;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T14:36:33;10.50;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T14:39:06;10.60;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T14:41:35;10.50;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T14:44:09;10.50;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T14:46:37;10.50;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T14:49:06;10.50;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T14:51:35;10.50;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T14:54:05;10.50;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T14:56:33;10.40;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T14:59:14;10.40;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T15:01:43;10.40;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T15:04:11;10.30;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T15:06:40;10.30;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T15:09:10;10.30;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T15:11:39;10.30;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T15:14:15;10.30;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T15:16:45;10.30;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T15:19:14;10.30;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T15:21:44;10.30;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T15:24:15;10.30;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T15:26:44;10.30;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T15:29:12;10.20;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T15:31:42;10.20;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T15:34:11;10.20;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T15:36:41;10.20;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T15:39:10;10.30;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T15:41:40;10.30;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T15:44:09;10.30;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T15:46:38;10.30;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T15:49:07;10.30;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T15:51:35;10.30;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T15:54:04;10.20;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T15:56:32;10.30;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T15:59:02;10.20;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T16:01:31;10.20;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T16:04:00;10.10;99.90
10155;DHT22;5118;48.570;7.916;2023-12-28T16:06:28;10.10;99.90