sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38089;SDS011;23904;52.322;10.232;2023-03-01T00:01:29;25.98;;;13.35;;
38089;SDS011;23904;52.322;10.232;2023-03-01T00:03:57;26.73;;;14.35;;
38089;SDS011;23904;52.322;10.232;2023-03-01T00:06:24;25.88;;;13.43;;
38089;SDS011;23904;52.322;10.232;2023-03-01T00:08:51;27.98;;;14.27;;
38089;SDS011;23904;52.322;10.232;2023-03-01T00:11:24;22.55;;;13.32;;
38089;SDS011;23904;52.322;10.232;2023-03-01T00:13:53;29.02;;;13.82;;
38089;SDS011;23904;52.322;10.232;2023-03-01T00:16:24;26.13;;;13.23;;
38089;SDS011;23904;52.322;10.232;2023-03-01T00:18:53;22.70;;;13.27;;
38089;SDS011;23904;52.322;10.232;2023-03-01T00:21:22;26.27;;;13.38;;
38089;SDS011;23904;52.322;10.232;2023-03-01T00:23:48;22.60;;;12.07;;
38089;SDS011;23904;52.322;10.232;2023-03-01T00:26:14;26.77;;;13.15;;
38089;SDS011;23904;52.322;10.232;2023-03-01T00:28:42;24.58;;;13.77;;
38089;SDS011;23904;52.322;10.232;2023-03-01T00:31:10;33.00;;;14.40;;
38089;SDS011;23904;52.322;10.232;2023-03-01T00:33:43;24.80;;;13.30;;
38089;SDS011;23904;52.322;10.232;2023-03-01T00:36:09;25.95;;;13.75;;
38089;SDS011;23904;52.322;10.232;2023-03-01T00:38:39;26.40;;;12.90;;
38089;SDS011;23904;52.322;10.232;2023-03-01T00:41:08;28.15;;;13.27;;
38089;SDS011;23904;52.322;10.232;2023-03-01T00:43:37;24.05;;;12.05;;
38089;SDS011;23904;52.322;10.232;2023-03-01T00:46:03;26.02;;;12.10;;
38089;SDS011;23904;52.322;10.232;2023-03-01T00:48:32;26.52;;;13.23;;
38089;SDS011;23904;52.322;10.232;2023-03-01T00:51:08;21.17;;;11.45;;
38089;SDS011;23904;52.322;10.232;2023-03-01T00:53:39;24.52;;;11.60;;
38089;SDS011;23904;52.322;10.232;2023-03-01T00:56:06;21.90;;;11.63;;
38089;SDS011;23904;52.322;10.232;2023-03-01T00:58:33;24.30;;;12.85;;
38089;SDS011;23904;52.322;10.232;2023-03-01T01:01:00;26.30;;;12.20;;
38089;SDS011;23904;52.322;10.232;2023-03-01T01:03:31;22.42;;;12.45;;
38089;SDS011;23904;52.322;10.232;2023-03-01T01:05:57;27.35;;;11.13;;
38089;SDS011;23904;52.322;10.232;2023-03-01T01:08:22;22.52;;;12.07;;
38089;SDS011;23904;52.322;10.232;2023-03-01T01:10:48;21.17;;;10.30;;
38089;SDS011;23904;52.322;10.232;2023-03-01T01:13:14;21.30;;;10.80;;
38089;SDS011;23904;52.322;10.232;2023-03-01T01:15:39;19.92;;;11.07;;
38089;SDS011;23904;52.322;10.232;2023-03-01T01:18:05;22.20;;;11.52;;
38089;SDS011;23904;52.322;10.232;2023-03-01T01:20:31;18.95;;;10.52;;
38089;SDS011;23904;52.322;10.232;2023-03-01T01:22:58;19.98;;;9.80;;
38089;SDS011;23904;52.322;10.232;2023-03-01T01:25:23;20.25;;;11.45;;
38089;SDS011;23904;52.322;10.232;2023-03-01T01:27:51;21.98;;;11.85;;
38089;SDS011;23904;52.322;10.232;2023-03-01T01:30:17;21.45;;;11.95;;
38089;SDS011;23904;52.322;10.232;2023-03-01T01:32:43;24.48;;;10.98;;
38089;SDS011;23904;52.322;10.232;2023-03-01T01:35:08;18.73;;;10.63;;
38089;SDS011;23904;52.322;10.232;2023-03-01T01:37:34;22.63;;;10.40;;
38089;SDS011;23904;52.322;10.232;2023-03-01T01:40:00;23.88;;;11.23;;
38089;SDS011;23904;52.322;10.232;2023-03-01T01:42:28;27.27;;;11.52;;
38089;SDS011;23904;52.322;10.232;2023-03-01T01:48:02;18.25;;;10.10;;
38089;SDS011;23904;52.322;10.232;2023-03-01T01:50:32;21.25;;;10.40;;
38089;SDS011;23904;52.322;10.232;2023-03-01T01:53:04;21.13;;;10.35;;
38089;SDS011;23904;52.322;10.232;2023-03-01T01:55:33;21.63;;;10.75;;
38089;SDS011;23904;52.322;10.232;2023-03-01T01:58:05;20.63;;;10.80;;
38089;SDS011;23904;52.322;10.232;2023-03-01T02:00:36;21.95;;;11.02;;
38089;SDS011;23904;52.322;10.232;2023-03-01T02:03:08;19.35;;;10.85;;
38089;SDS011;23904;52.322;10.232;2023-03-01T02:05:50;23.65;;;13.05;;
38089;SDS011;23904;52.322;10.232;2023-03-01T02:08:30;18.67;;;10.40;;
38089;SDS011;23904;52.322;10.232;2023-03-01T02:11:00;20.52;;;10.18;;
38089;SDS011;23904;52.322;10.232;2023-03-01T02:13:29;18.08;;;10.02;;
38089;SDS011;23904;52.322;10.232;2023-03-01T02:15:56;23.38;;;11.13;;
38089;SDS011;23904;52.322;10.232;2023-03-01T02:18:22;19.83;;;11.68;;
38089;SDS011;23904;52.322;10.232;2023-03-01T02:23:42;22.55;;;12.00;;
38089;SDS011;23904;52.322;10.232;2023-03-01T02:28:53;20.45;;;11.65;;
38089;SDS011;23904;52.322;10.232;2023-03-01T02:31:19;22.88;;;11.68;;
38089;SDS011;23904;52.322;10.232;2023-03-01T02:34:05;19.58;;;10.20;;
38089;SDS011;23904;52.322;10.232;2023-03-01T02:36:36;18.48;;;10.68;;
38089;SDS011;23904;52.322;10.232;2023-03-01T02:39:12;18.73;;;10.05;;
38089;SDS011;23904;52.322;10.232;2023-03-01T02:41:43;22.98;;;10.90;;
38089;SDS011;23904;52.322;10.232;2023-03-01T02:44:13;21.17;;;10.32;;
38089;SDS011;23904;52.322;10.232;2023-03-01T02:46:46;21.80;;;10.77;;
38089;SDS011;23904;52.322;10.232;2023-03-01T02:49:16;20.20;;;11.20;;
38089;SDS011;23904;52.322;10.232;2023-03-01T02:55:11;16.77;;;10.45;;
38089;SDS011;23904;52.322;10.232;2023-03-01T02:57:42;21.73;;;11.55;;
38089;SDS011;23904;52.322;10.232;2023-03-01T03:00:14;18.17;;;10.63;;
38089;SDS011;23904;52.322;10.232;2023-03-01T03:02:44;18.70;;;10.23;;
38089;SDS011;23904;52.322;10.232;2023-03-01T03:05:16;19.17;;;10.77;;
38089;SDS011;23904;52.322;10.232;2023-03-01T03:07:46;22.80;;;11.40;;
38089;SDS011;23904;52.322;10.232;2023-03-01T03:10:23;20.58;;;10.07;;
38089;SDS011;23904;52.322;10.232;2023-03-01T03:12:54;18.52;;;10.30;;
38089;SDS011;23904;52.322;10.232;2023-03-01T03:15:23;19.27;;;10.18;;
38089;SDS011;23904;52.322;10.232;2023-03-01T03:17:51;21.92;;;11.05;;
38089;SDS011;23904;52.322;10.232;2023-03-01T03:20:19;21.40;;;10.45;;
38089;SDS011;23904;52.322;10.232;2023-03-01T03:22:48;18.92;;;10.50;;
38089;SDS011;23904;52.322;10.232;2023-03-01T03:25:17;19.77;;;11.10;;
38089;SDS011;23904;52.322;10.232;2023-03-01T03:27:44;18.67;;;10.55;;
38089;SDS011;23904;52.322;10.232;2023-03-01T03:30:13;25.42;;;11.85;;
38089;SDS011;23904;52.322;10.232;2023-03-01T03:32:43;21.98;;;10.80;;
38089;SDS011;23904;52.322;10.232;2023-03-01T03:35:17;20.52;;;10.55;;
38089;SDS011;23904;52.322;10.232;2023-03-01T03:37:44;20.27;;;10.73;;
38089;SDS011;23904;52.322;10.232;2023-03-01T03:43:05;19.17;;;9.10;;
38089;SDS011;23904;52.322;10.232;2023-03-01T03:45:34;16.88;;;10.48;;
38089;SDS011;23904;52.322;10.232;2023-03-01T03:48:01;22.05;;;10.75;;
38089;SDS011;23904;52.322;10.232;2023-03-01T03:50:29;21.20;;;11.07;;
38089;SDS011;23904;52.322;10.232;2023-03-01T03:52:54;19.15;;;10.18;;
38089;SDS011;23904;52.322;10.232;2023-03-01T03:55:30;16.92;;;9.68;;
38089;SDS011;23904;52.322;10.232;2023-03-01T03:57:59;19.48;;;11.27;;
38089;SDS011;23904;52.322;10.232;2023-03-01T04:00:27;18.83;;;9.43;;
38089;SDS011;23904;52.322;10.232;2023-03-01T04:02:53;22.60;;;10.75;;
38089;SDS011;23904;52.322;10.232;2023-03-01T04:05:21;19.40;;;10.20;;
38089;SDS011;23904;52.322;10.232;2023-03-01T04:07:48;21.17;;;10.55;;
38089;SDS011;23904;52.322;10.232;2023-03-01T04:10:14;17.60;;;10.38;;
38089;SDS011;23904;52.322;10.232;2023-03-01T04:12:42;20.48;;;10.40;;
38089;SDS011;23904;52.322;10.232;2023-03-01T04:18:50;20.02;;;10.98;;
38089;SDS011;23904;52.322;10.232;2023-03-01T04:21:16;26.77;;;13.25;;
38089;SDS011;23904;52.322;10.232;2023-03-01T04:23:45;22.88;;;9.88;;
38089;SDS011;23904;52.322;10.232;2023-03-01T04:26:10;20.13;;;10.93;;
38089;SDS011;23904;52.322;10.232;2023-03-01T04:28:37;20.17;;;10.75;;
38089;SDS011;23904;52.322;10.232;2023-03-01T04:31:09;18.73;;;10.50;;
38089;SDS011;23904;52.322;10.232;2023-03-01T04:33:44;21.08;;;10.98;;
38089;SDS011;23904;52.322;10.232;2023-03-01T04:36:19;19.40;;;9.90;;
38089;SDS011;23904;52.322;10.232;2023-03-01T04:38:47;18.98;;;10.57;;
38089;SDS011;23904;52.322;10.232;2023-03-01T04:41:13;19.23;;;10.80;;
38089;SDS011;23904;52.322;10.232;2023-03-01T04:43:42;19.98;;;11.38;;
38089;SDS011;23904;52.322;10.232;2023-03-01T04:46:09;25.52;;;11.93;;
38089;SDS011;23904;52.322;10.232;2023-03-01T04:48:41;20.98;;;10.27;;
38089;SDS011;23904;52.322;10.232;2023-03-01T04:51:08;23.67;;;11.98;;
38089;SDS011;23904;52.322;10.232;2023-03-01T04:53:38;27.30;;;11.57;;
38089;SDS011;23904;52.322;10.232;2023-03-01T04:56:04;20.27;;;10.73;;
38089;SDS011;23904;52.322;10.232;2023-03-01T04:58:34;20.48;;;9.40;;
38089;SDS011;23904;52.322;10.232;2023-03-01T05:00:59;21.00;;;11.13;;
38089;SDS011;23904;52.322;10.232;2023-03-01T05:03:25;23.58;;;11.88;;
38089;SDS011;23904;52.322;10.232;2023-03-01T05:05:51;20.90;;;11.40;;
38089;SDS011;23904;52.322;10.232;2023-03-01T05:08:17;19.77;;;10.18;;
38089;SDS011;23904;52.322;10.232;2023-03-01T05:10:48;24.75;;;11.40;;
38089;SDS011;23904;52.322;10.232;2023-03-01T05:13:22;23.40;;;10.95;;
38089;SDS011;23904;52.322;10.232;2023-03-01T05:15:48;22.65;;;10.82;;
38089;SDS011;23904;52.322;10.232;2023-03-01T05:18:20;17.67;;;10.93;;
38089;SDS011;23904;52.322;10.232;2023-03-01T05:20:46;23.85;;;12.02;;
38089;SDS011;23904;52.322;10.232;2023-03-01T05:23:12;19.75;;;11.02;;
38089;SDS011;23904;52.322;10.232;2023-03-01T05:25:38;21.15;;;11.20;;
38089;SDS011;23904;52.322;10.232;2023-03-01T05:28:05;21.75;;;11.80;;
38089;SDS011;23904;52.322;10.232;2023-03-01T05:30:36;20.55;;;11.02;;
38089;SDS011;23904;52.322;10.232;2023-03-01T05:33:03;25.15;;;11.23;;
38089;SDS011;23904;52.322;10.232;2023-03-01T05:35:32;21.02;;;12.23;;
38089;SDS011;23904;52.322;10.232;2023-03-01T05:37:58;25.90;;;11.35;;
38089;SDS011;23904;52.322;10.232;2023-03-01T05:40:23;18.17;;;10.48;;
38089;SDS011;23904;52.322;10.232;2023-03-01T05:42:51;21.05;;;11.52;;
38089;SDS011;23904;52.322;10.232;2023-03-01T05:45:19;21.67;;;10.88;;
38089;SDS011;23904;52.322;10.232;2023-03-01T05:47:45;21.40;;;12.32;;
38089;SDS011;23904;52.322;10.232;2023-03-01T05:50:23;20.63;;;11.65;;
38089;SDS011;23904;52.322;10.232;2023-03-01T05:53:01;21.33;;;11.52;;
38089;SDS011;23904;52.322;10.232;2023-03-01T05:55:30;18.20;;;10.13;;
38089;SDS011;23904;52.322;10.232;2023-03-01T05:58:04;22.40;;;12.07;;
38089;SDS011;23904;52.322;10.232;2023-03-01T06:00:32;26.48;;;11.43;;
38089;SDS011;23904;52.322;10.232;2023-03-01T06:02:59;20.98;;;11.43;;
38089;SDS011;23904;52.322;10.232;2023-03-01T06:05:25;27.73;;;11.68;;
38089;SDS011;23904;52.322;10.232;2023-03-01T06:07:51;21.80;;;11.45;;
38089;SDS011;23904;52.322;10.232;2023-03-01T06:10:18;21.20;;;10.82;;
38089;SDS011;23904;52.322;10.232;2023-03-01T06:12:45;21.25;;;11.68;;
38089;SDS011;23904;52.322;10.232;2023-03-01T06:15:12;19.55;;;10.70;;
38089;SDS011;23904;52.322;10.232;2023-03-01T06:17:40;26.77;;;12.35;;
38089;SDS011;23904;52.322;10.232;2023-03-01T06:20:29;20.90;;;11.10;;
38089;SDS011;23904;52.322;10.232;2023-03-01T06:22:54;25.83;;;12.95;;
38089;SDS011;23904;52.322;10.232;2023-03-01T06:25:21;20.63;;;12.25;;
38089;SDS011;23904;52.322;10.232;2023-03-01T06:27:49;25.30;;;13.07;;
38089;SDS011;23904;52.322;10.232;2023-03-01T06:30:18;23.73;;;11.40;;
38089;SDS011;23904;52.322;10.232;2023-03-01T06:32:45;24.52;;;12.05;;
38089;SDS011;23904;52.322;10.232;2023-03-01T06:35:11;27.40;;;13.20;;
38089;SDS011;23904;52.322;10.232;2023-03-01T06:37:39;19.25;;;12.38;;
38089;SDS011;23904;52.322;10.232;2023-03-01T06:40:06;28.27;;;13.13;;
38089;SDS011;23904;52.322;10.232;2023-03-01T06:42:40;24.17;;;11.82;;
38089;SDS011;23904;52.322;10.232;2023-03-01T06:45:08;20.48;;;12.77;;
38089;SDS011;23904;52.322;10.232;2023-03-01T06:47:35;25.73;;;12.27;;
38089;SDS011;23904;52.322;10.232;2023-03-01T06:50:01;29.70;;;12.80;;
38089;SDS011;23904;52.322;10.232;2023-03-01T06:52:28;24.77;;;13.38;;
38089;SDS011;23904;52.322;10.232;2023-03-01T06:54:54;21.00;;;13.25;;
38089;SDS011;23904;52.322;10.232;2023-03-01T06:57:19;28.85;;;13.63;;
38089;SDS011;23904;52.322;10.232;2023-03-01T06:59:46;28.30;;;14.20;;
38089;SDS011;23904;52.322;10.232;2023-03-01T07:02:13;36.17;;;15.90;;
38089;SDS011;23904;52.322;10.232;2023-03-01T07:04:40;33.03;;;15.52;;
38089;SDS011;23904;52.322;10.232;2023-03-01T07:07:06;35.00;;;15.27;;
38089;SDS011;23904;52.322;10.232;2023-03-01T07:09:32;27.85;;;15.73;;
38089;SDS011;23904;52.322;10.232;2023-03-01T07:11:57;40.22;;;17.45;;
38089;SDS011;23904;52.322;10.232;2023-03-01T07:14:23;33.10;;;15.77;;
38089;SDS011;23904;52.322;10.232;2023-03-01T07:16:50;27.77;;;15.75;;
38089;SDS011;23904;52.322;10.232;2023-03-01T07:19:17;29.02;;;14.82;;
38089;SDS011;23904;52.322;10.232;2023-03-01T07:21:44;28.88;;;15.20;;
38089;SDS011;23904;52.322;10.232;2023-03-01T07:24:09;30.27;;;14.52;;
38089;SDS011;23904;52.322;10.232;2023-03-01T07:26:35;34.63;;;16.42;;
38089;SDS011;23904;52.322;10.232;2023-03-01T07:29:01;33.42;;;17.10;;
38089;SDS011;23904;52.322;10.232;2023-03-01T07:31:29;31.90;;;16.88;;
38089;SDS011;23904;52.322;10.232;2023-03-01T07:33:55;31.48;;;17.25;;
38089;SDS011;23904;52.322;10.232;2023-03-01T07:36:21;30.88;;;16.42;;
38089;SDS011;23904;52.322;10.232;2023-03-01T07:38:47;35.58;;;15.85;;
38089;SDS011;23904;52.322;10.232;2023-03-01T07:41:13;32.47;;;16.00;;
38089;SDS011;23904;52.322;10.232;2023-03-01T07:43:39;33.10;;;17.10;;
38089;SDS011;23904;52.322;10.232;2023-03-01T07:46:05;28.40;;;15.75;;
38089;SDS011;23904;52.322;10.232;2023-03-01T07:48:31;24.05;;;13.85;;
38089;SDS011;23904;52.322;10.232;2023-03-01T07:50:58;18.92;;;11.73;;
38089;SDS011;23904;52.322;10.232;2023-03-01T07:53:29;21.13;;;12.82;;
38089;SDS011;23904;52.322;10.232;2023-03-01T07:56:06;25.48;;;11.95;;
38089;SDS011;23904;52.322;10.232;2023-03-01T07:58:35;17.80;;;10.95;;
38089;SDS011;23904;52.322;10.232;2023-03-01T08:01:03;21.95;;;11.32;;
38089;SDS011;23904;52.322;10.232;2023-03-01T08:03:30;19.02;;;10.15;;
38089;SDS011;23904;52.322;10.232;2023-03-01T08:05:59;17.75;;;10.43;;
38089;SDS011;23904;52.322;10.232;2023-03-01T08:08:26;18.67;;;10.13;;
38089;SDS011;23904;52.322;10.232;2023-03-01T08:10:51;17.60;;;10.48;;
38089;SDS011;23904;52.322;10.232;2023-03-01T08:13:17;15.25;;;10.10;;
38089;SDS011;23904;52.322;10.232;2023-03-01T08:15:47;19.20;;;10.63;;
38089;SDS011;23904;52.322;10.232;2023-03-01T08:18:14;17.38;;;10.07;;
38089;SDS011;23904;52.322;10.232;2023-03-01T08:20:43;17.38;;;9.82;;
38089;SDS011;23904;52.322;10.232;2023-03-01T08:23:09;19.77;;;9.85;;
38089;SDS011;23904;52.322;10.232;2023-03-01T08:25:34;17.25;;;9.77;;
38089;SDS011;23904;52.322;10.232;2023-03-01T08:28:00;18.10;;;9.95;;
38089;SDS011;23904;52.322;10.232;2023-03-01T08:30:25;18.17;;;9.63;;
38089;SDS011;23904;52.322;10.232;2023-03-01T08:32:51;17.70;;;9.15;;
38089;SDS011;23904;52.322;10.232;2023-03-01T08:35:17;16.60;;;8.43;;
38089;SDS011;23904;52.322;10.232;2023-03-01T08:37:44;17.02;;;9.52;;
38089;SDS011;23904;52.322;10.232;2023-03-01T08:40:09;15.90;;;8.88;;
38089;SDS011;23904;52.322;10.232;2023-03-01T08:42:38;14.80;;;8.23;;
38089;SDS011;23904;52.322;10.232;2023-03-01T08:45:05;16.45;;;8.00;;
38089;SDS011;23904;52.322;10.232;2023-03-01T08:47:32;14.80;;;7.38;;
38089;SDS011;23904;52.322;10.232;2023-03-01T08:50:00;13.38;;;7.13;;
38089;SDS011;23904;52.322;10.232;2023-03-01T08:52:27;13.73;;;7.47;;
38089;SDS011;23904;52.322;10.232;2023-03-01T08:54:55;15.10;;;7.15;;
38089;SDS011;23904;52.322;10.232;2023-03-01T08:57:21;16.67;;;6.78;;
38089;SDS011;23904;52.322;10.232;2023-03-01T08:59:47;12.30;;;6.78;;
38089;SDS011;23904;52.322;10.232;2023-03-01T09:02:14;16.40;;;7.78;;
38089;SDS011;23904;52.322;10.232;2023-03-01T09:04:42;12.75;;;7.32;;
38089;SDS011;23904;52.322;10.232;2023-03-01T09:07:09;14.63;;;7.90;;
38089;SDS011;23904;52.322;10.232;2023-03-01T09:09:35;15.27;;;7.22;;
38089;SDS011;23904;52.322;10.232;2023-03-01T09:12:01;20.15;;;7.65;;
38089;SDS011;23904;52.322;10.232;2023-03-01T09:14:27;13.48;;;6.95;;
38089;SDS011;23904;52.322;10.232;2023-03-01T09:16:53;12.02;;;7.15;;
38089;SDS011;23904;52.322;10.232;2023-03-01T09:19:19;12.85;;;7.13;;
38089;SDS011;23904;52.322;10.232;2023-03-01T09:21:44;13.02;;;7.70;;
38089;SDS011;23904;52.322;10.232;2023-03-01T09:24:17;13.02;;;5.95;;
38089;SDS011;23904;52.322;10.232;2023-03-01T09:26:45;10.30;;;6.30;;
38089;SDS011;23904;52.322;10.232;2023-03-01T09:29:11;9.43;;;5.65;;
38089;SDS011;23904;52.322;10.232;2023-03-01T09:31:38;13.27;;;6.40;;
38089;SDS011;23904;52.322;10.232;2023-03-01T09:34:06;12.07;;;6.93;;
38089;SDS011;23904;52.322;10.232;2023-03-01T09:36:32;11.07;;;6.25;;
38089;SDS011;23904;52.322;10.232;2023-03-01T09:38:59;9.98;;;6.45;;
38089;SDS011;23904;52.322;10.232;2023-03-01T09:41:29;10.57;;;5.90;;
38089;SDS011;23904;52.322;10.232;2023-03-01T09:44:30;7.85;;;5.47;;
38089;SDS011;23904;52.322;10.232;2023-03-01T09:47:16;10.25;;;6.20;;
38089;SDS011;23904;52.322;10.232;2023-03-01T09:49:50;7.80;;;6.05;;
38089;SDS011;23904;52.322;10.232;2023-03-01T09:52:38;8.85;;;6.63;;
38089;SDS011;23904;52.322;10.232;2023-03-01T09:55:26;10.38;;;6.00;;
38089;SDS011;23904;52.322;10.232;2023-03-01T09:58:14;9.07;;;6.18;;
38089;SDS011;23904;52.322;10.232;2023-03-01T10:01:27;10.65;;;6.32;;
38089;SDS011;23904;52.322;10.232;2023-03-01T10:06:51;8.95;;;6.40;;
38089;SDS011;23904;52.322;10.232;2023-03-01T10:09:52;8.43;;;5.15;;
38089;SDS011;23904;52.322;10.232;2023-03-01T10:12:19;8.88;;;6.07;;
38089;SDS011;23904;52.322;10.232;2023-03-01T10:15:05;9.27;;;5.20;;
38089;SDS011;23904;52.322;10.232;2023-03-01T10:17:47;10.48;;;5.43;;
38089;SDS011;23904;52.322;10.232;2023-03-01T10:20:20;8.27;;;5.15;;
38089;SDS011;23904;52.322;10.232;2023-03-01T10:22:53;10.68;;;5.40;;
38089;SDS011;23904;52.322;10.232;2023-03-01T10:28:14;9.13;;;4.88;;
38089;SDS011;23904;52.322;10.232;2023-03-01T10:31:01;9.60;;;6.10;;
38089;SDS011;23904;52.322;10.232;2023-03-01T10:33:31;7.65;;;4.38;;
38089;SDS011;23904;52.322;10.232;2023-03-01T10:36:00;7.45;;;5.03;;
38089;SDS011;23904;52.322;10.232;2023-03-01T10:38:26;8.25;;;5.28;;
38089;SDS011;23904;52.322;10.232;2023-03-01T10:43:24;7.47;;;4.47;;
38089;SDS011;23904;52.322;10.232;2023-03-01T10:45:52;8.70;;;4.95;;
38089;SDS011;23904;52.322;10.232;2023-03-01T10:51:04;5.93;;;4.10;;
38089;SDS011;23904;52.322;10.232;2023-03-01T10:53:33;7.82;;;4.60;;
38089;SDS011;23904;52.322;10.232;2023-03-01T10:56:10;7.10;;;4.35;;
38089;SDS011;23904;52.322;10.232;2023-03-01T10:58:39;9.02;;;4.55;;
38089;SDS011;23904;52.322;10.232;2023-03-01T11:03:55;7.82;;;4.60;;
38089;SDS011;23904;52.322;10.232;2023-03-01T11:06:31;8.65;;;3.97;;
38089;SDS011;23904;52.322;10.232;2023-03-01T11:11:56;8.65;;;4.72;;
38089;SDS011;23904;52.322;10.232;2023-03-01T11:14:24;8.13;;;4.28;;
38089;SDS011;23904;52.322;10.232;2023-03-01T11:19:41;9.90;;;5.00;;
38089;SDS011;23904;52.322;10.232;2023-03-01T11:22:13;11.10;;;4.65;;
38089;SDS011;23904;52.322;10.232;2023-03-01T11:24:49;6.85;;;4.53;;
38089;SDS011;23904;52.322;10.232;2023-03-01T11:27:34;11.50;;;5.07;;
38089;SDS011;23904;52.322;10.232;2023-03-01T11:32:45;12.82;;;5.65;;
38089;SDS011;23904;52.322;10.232;2023-03-01T11:35:25;10.02;;;4.43;;
38089;SDS011;23904;52.322;10.232;2023-03-01T11:40:52;8.93;;;4.97;;
38089;SDS011;23904;52.322;10.232;2023-03-01T11:57:38;7.90;;;4.78;;
38089;SDS011;23904;52.322;10.232;2023-03-01T12:00:40;22.33;;;9.10;;
38089;SDS011;23904;52.322;10.232;2023-03-01T12:03:42;9.20;;;5.00;;
38089;SDS011;23904;52.322;10.232;2023-03-01T12:12:45;12.35;;;5.07;;
38089;SDS011;23904;52.322;10.232;2023-03-01T12:18:57;6.97;;;4.53;;
38089;SDS011;23904;52.322;10.232;2023-03-01T12:24:41;9.27;;;4.43;;
38089;SDS011;23904;52.322;10.232;2023-03-01T12:30:52;6.32;;;4.20;;
38089;SDS011;23904;52.322;10.232;2023-03-01T12:37:11;6.55;;;4.30;;
38089;SDS011;23904;52.322;10.232;2023-03-01T12:40:23;7.90;;;4.40;;
38089;SDS011;23904;52.322;10.232;2023-03-01T12:43:17;10.00;;;4.40;;
38089;SDS011;23904;52.322;10.232;2023-03-01T12:46:19;8.10;;;4.38;;
38089;SDS011;23904;52.322;10.232;2023-03-01T12:51:43;6.22;;;3.78;;
38089;SDS011;23904;52.322;10.232;2023-03-01T12:54:28;8.25;;;4.45;;
38089;SDS011;23904;52.322;10.232;2023-03-01T12:56:57;7.57;;;3.65;;
38089;SDS011;23904;52.322;10.232;2023-03-01T12:59:36;11.43;;;5.38;;
38089;SDS011;23904;52.322;10.232;2023-03-01T13:02:25;9.30;;;3.97;;
38089;SDS011;23904;52.322;10.232;2023-03-01T13:10:54;9.13;;;3.85;;
38089;SDS011;23904;52.322;10.232;2023-03-01T13:13:25;10.60;;;5.55;;
38089;SDS011;23904;52.322;10.232;2023-03-01T13:15:52;9.23;;;4.05;;
38089;SDS011;23904;52.322;10.232;2023-03-01T13:20:45;8.82;;;3.92;;
38089;SDS011;23904;52.322;10.232;2023-03-01T13:36:08;9.07;;;3.78;;
38089;SDS011;23904;52.322;10.232;2023-03-01T13:41:16;6.40;;;3.75;;
38089;SDS011;23904;52.322;10.232;2023-03-01T13:44:12;6.07;;;3.58;;
38089;SDS011;23904;52.322;10.232;2023-03-01T13:49:52;8.20;;;3.53;;
38089;SDS011;23904;52.322;10.232;2023-03-01T13:52:30;8.32;;;3.80;;
38089;SDS011;23904;52.322;10.232;2023-03-01T13:55:17;13.38;;;3.75;;
38089;SDS011;23904;52.322;10.232;2023-03-01T13:57:49;8.55;;;3.92;;
38089;SDS011;23904;52.322;10.232;2023-03-01T14:03:08;5.20;;;3.33;;
38089;SDS011;23904;52.322;10.232;2023-03-01T14:08:34;7.60;;;3.35;;
38089;SDS011;23904;52.322;10.232;2023-03-01T14:11:09;6.38;;;3.35;;
38089;SDS011;23904;52.322;10.232;2023-03-01T14:16:52;4.70;;;3.10;;
38089;SDS011;23904;52.322;10.232;2023-03-01T14:19:38;8.55;;;4.25;;
38089;SDS011;23904;52.322;10.232;2023-03-01T14:22:16;7.63;;;3.25;;
38089;SDS011;23904;52.322;10.232;2023-03-01T14:24:48;9.75;;;4.20;;
38089;SDS011;23904;52.322;10.232;2023-03-01T14:27:21;6.88;;;3.25;;
38089;SDS011;23904;52.322;10.232;2023-03-01T14:29:59;7.57;;;4.18;;
38089;SDS011;23904;52.322;10.232;2023-03-01T14:32:29;5.57;;;3.25;;
38089;SDS011;23904;52.322;10.232;2023-03-01T14:34:57;6.22;;;3.22;;
38089;SDS011;23904;52.322;10.232;2023-03-01T14:37:30;7.28;;;3.95;;
38089;SDS011;23904;52.322;10.232;2023-03-01T14:40:00;11.18;;;5.43;;
38089;SDS011;23904;52.322;10.232;2023-03-01T14:42:29;6.57;;;3.33;;
38089;SDS011;23904;52.322;10.232;2023-03-01T14:45:01;9.13;;;3.60;;
38089;SDS011;23904;52.322;10.232;2023-03-01T14:47:32;8.63;;;4.18;;
38089;SDS011;23904;52.322;10.232;2023-03-01T14:50:08;6.38;;;3.50;;
38089;SDS011;23904;52.322;10.232;2023-03-01T14:53:02;7.43;;;3.78;;
38089;SDS011;23904;52.322;10.232;2023-03-01T14:55:32;6.30;;;3.45;;
38089;SDS011;23904;52.322;10.232;2023-03-01T14:58:08;5.60;;;2.90;;
38089;SDS011;23904;52.322;10.232;2023-03-01T15:00:38;9.05;;;3.40;;
38089;SDS011;23904;52.322;10.232;2023-03-01T15:03:13;6.25;;;3.70;;
38089;SDS011;23904;52.322;10.232;2023-03-01T15:06:04;14.15;;;5.45;;
38089;SDS011;23904;52.322;10.232;2023-03-01T15:08:32;8.95;;;4.13;;
38089;SDS011;23904;52.322;10.232;2023-03-01T15:13:32;6.65;;;3.25;;
38089;SDS011;23904;52.322;10.232;2023-03-01T15:16:12;7.40;;;3.67;;
38089;SDS011;23904;52.322;10.232;2023-03-01T15:18:59;6.10;;;2.60;;
38089;SDS011;23904;52.322;10.232;2023-03-01T15:21:38;8.70;;;3.22;;
38089;SDS011;23904;52.322;10.232;2023-03-01T15:26:44;7.40;;;3.67;;
38089;SDS011;23904;52.322;10.232;2023-03-01T15:29:19;9.30;;;3.55;;
38089;SDS011;23904;52.322;10.232;2023-03-01T15:32:02;7.45;;;3.50;;
38089;SDS011;23904;52.322;10.232;2023-03-01T15:34:31;5.32;;;3.25;;
38089;SDS011;23904;52.322;10.232;2023-03-01T15:37:02;7.68;;;4.20;;
38089;SDS011;23904;52.322;10.232;2023-03-01T15:39:32;10.38;;;4.18;;
38089;SDS011;23904;52.322;10.232;2023-03-01T15:42:12;8.57;;;3.80;;
38089;SDS011;23904;52.322;10.232;2023-03-01T15:45:11;8.18;;;3.30;;
38089;SDS011;23904;52.322;10.232;2023-03-01T15:47:47;7.43;;;3.35;;
38089;SDS011;23904;52.322;10.232;2023-03-01T15:50:19;6.60;;;3.08;;
38089;SDS011;23904;52.322;10.232;2023-03-01T15:52:51;6.78;;;3.20;;
38089;SDS011;23904;52.322;10.232;2023-03-01T15:55:19;5.32;;;2.55;;
38089;SDS011;23904;52.322;10.232;2023-03-01T15:58:05;6.68;;;2.90;;
38089;SDS011;23904;52.322;10.232;2023-03-01T16:00:38;6.30;;;3.45;;
38089;SDS011;23904;52.322;10.232;2023-03-01T16:03:04;7.65;;;3.70;;
38089;SDS011;23904;52.322;10.232;2023-03-01T16:05:32;7.25;;;3.00;;
38089;SDS011;23904;52.322;10.232;2023-03-01T16:07:59;7.20;;;2.97;;
38089;SDS011;23904;52.322;10.232;2023-03-01T16:10:26;8.25;;;3.53;;
38089;SDS011;23904;52.322;10.232;2023-03-01T16:12:52;7.88;;;3.53;;
38089;SDS011;23904;52.322;10.232;2023-03-01T16:15:19;10.38;;;3.53;;
38089;SDS011;23904;52.322;10.232;2023-03-01T16:17:49;5.68;;;2.85;;
38089;SDS011;23904;52.322;10.232;2023-03-01T16:20:15;7.32;;;3.70;;
38089;SDS011;23904;52.322;10.232;2023-03-01T16:22:44;8.02;;;3.75;;
38089;SDS011;23904;52.322;10.232;2023-03-01T16:25:11;5.75;;;3.38;;
38089;SDS011;23904;52.322;10.232;2023-03-01T16:27:41;7.45;;;3.88;;
38089;SDS011;23904;52.322;10.232;2023-03-01T16:30:09;9.15;;;4.57;;
38089;SDS011;23904;52.322;10.232;2023-03-01T16:32:40;9.02;;;3.92;;
38089;SDS011;23904;52.322;10.232;2023-03-01T16:35:08;9.30;;;4.15;;
38089;SDS011;23904;52.322;10.232;2023-03-01T16:37:37;12.25;;;6.43;;
38089;SDS011;23904;52.322;10.232;2023-03-01T16:40:04;18.05;;;8.25;;
38089;SDS011;23904;52.322;10.232;2023-03-01T16:42:36;17.58;;;9.02;;