sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11988;SDS011;6054;50.966;7.094;2023-01-04T00:02:00;1.60;;;1.13;;
11988;SDS011;6054;50.966;7.094;2023-01-04T00:04:30;2.40;;;1.42;;
11988;SDS011;6054;50.966;7.094;2023-01-04T00:06:57;4.95;;;1.38;;
11988;SDS011;6054;50.966;7.094;2023-01-04T00:09:23;5.22;;;1.30;;
11988;SDS011;6054;50.966;7.094;2023-01-04T00:11:50;5.80;;;0.95;;
11988;SDS011;6054;50.966;7.094;2023-01-04T00:14:17;5.00;;;1.35;;
11988;SDS011;6054;50.966;7.094;2023-01-04T00:16:44;4.53;;;1.17;;
11988;SDS011;6054;50.966;7.094;2023-01-04T00:19:11;2.60;;;1.10;;
11988;SDS011;6054;50.966;7.094;2023-01-04T00:21:39;6.35;;;1.63;;
11988;SDS011;6054;50.966;7.094;2023-01-04T00:24:06;3.65;;;1.10;;
11988;SDS011;6054;50.966;7.094;2023-01-04T00:26:33;1.60;;;1.00;;
11988;SDS011;6054;50.966;7.094;2023-01-04T00:29:01;1.40;;;0.90;;
11988;SDS011;6054;50.966;7.094;2023-01-04T00:31:30;3.40;;;1.00;;
11988;SDS011;6054;50.966;7.094;2023-01-04T00:33:58;7.18;;;1.15;;
11988;SDS011;6054;50.966;7.094;2023-01-04T00:36:27;2.60;;;1.13;;
11988;SDS011;6054;50.966;7.094;2023-01-04T00:38:56;3.17;;;1.52;;
11988;SDS011;6054;50.966;7.094;2023-01-04T00:41:34;5.13;;;1.70;;
11988;SDS011;6054;50.966;7.094;2023-01-04T00:44:02;4.88;;;1.15;;
11988;SDS011;6054;50.966;7.094;2023-01-04T00:46:30;4.93;;;1.23;;
11988;SDS011;6054;50.966;7.094;2023-01-04T00:48:57;2.83;;;1.10;;
11988;SDS011;6054;50.966;7.094;2023-01-04T00:51:24;2.80;;;1.17;;
11988;SDS011;6054;50.966;7.094;2023-01-04T00:53:51;5.53;;;1.30;;
11988;SDS011;6054;50.966;7.094;2023-01-04T00:56:19;6.15;;;1.25;;
11988;SDS011;6054;50.966;7.094;2023-01-04T00:58:46;4.80;;;1.35;;
11988;SDS011;6054;50.966;7.094;2023-01-04T01:01:13;7.47;;;2.33;;
11988;SDS011;6054;50.966;7.094;2023-01-04T01:03:40;4.32;;;0.98;;
11988;SDS011;6054;50.966;7.094;2023-01-04T01:06:08;1.98;;;0.70;;
11988;SDS011;6054;50.966;7.094;2023-01-04T01:08:36;5.65;;;1.50;;
11988;SDS011;6054;50.966;7.094;2023-01-04T01:11:03;3.28;;;0.85;;
11988;SDS011;6054;50.966;7.094;2023-01-04T01:13:33;4.53;;;1.15;;
11988;SDS011;6054;50.966;7.094;2023-01-04T01:16:01;6.03;;;1.30;;
11988;SDS011;6054;50.966;7.094;2023-01-04T01:18:28;3.22;;;1.13;;
11988;SDS011;6054;50.966;7.094;2023-01-04T01:20:55;4.05;;;1.10;;
11988;SDS011;6054;50.966;7.094;2023-01-04T01:23:22;7.10;;;1.10;;
11988;SDS011;6054;50.966;7.094;2023-01-04T01:25:49;5.88;;;1.10;;
11988;SDS011;6054;50.966;7.094;2023-01-04T01:28:16;4.18;;;1.30;;
11988;SDS011;6054;50.966;7.094;2023-01-04T01:30:44;7.55;;;1.20;;
11988;SDS011;6054;50.966;7.094;2023-01-04T01:33:11;5.85;;;1.58;;
11988;SDS011;6054;50.966;7.094;2023-01-04T01:35:38;2.90;;;1.08;;
11988;SDS011;6054;50.966;7.094;2023-01-04T01:38:04;2.50;;;0.80;;
11988;SDS011;6054;50.966;7.094;2023-01-04T01:40:31;7.72;;;1.50;;
11988;SDS011;6054;50.966;7.094;2023-01-04T01:42:58;4.50;;;1.10;;
11988;SDS011;6054;50.966;7.094;2023-01-04T01:45:27;6.72;;;1.35;;
11988;SDS011;6054;50.966;7.094;2023-01-04T01:47:57;2.53;;;1.25;;
11988;SDS011;6054;50.966;7.094;2023-01-04T01:50:31;5.38;;;1.13;;
11988;SDS011;6054;50.966;7.094;2023-01-04T01:53:01;5.90;;;1.15;;
11988;SDS011;6054;50.966;7.094;2023-01-04T01:55:30;5.65;;;1.13;;
11988;SDS011;6054;50.966;7.094;2023-01-04T01:57:59;2.95;;;1.48;;
11988;SDS011;6054;50.966;7.094;2023-01-04T02:00:27;5.45;;;1.02;;
11988;SDS011;6054;50.966;7.094;2023-01-04T02:03:02;8.13;;;1.52;;
11988;SDS011;6054;50.966;7.094;2023-01-04T02:05:35;4.65;;;1.30;;
11988;SDS011;6054;50.966;7.094;2023-01-04T02:08:02;3.13;;;1.20;;
11988;SDS011;6054;50.966;7.094;2023-01-04T02:10:30;7.05;;;1.20;;
11988;SDS011;6054;50.966;7.094;2023-01-04T02:12:57;4.63;;;1.10;;
11988;SDS011;6054;50.966;7.094;2023-01-04T02:15:27;4.15;;;1.42;;
11988;SDS011;6054;50.966;7.094;2023-01-04T02:18:03;7.68;;;1.50;;
11988;SDS011;6054;50.966;7.094;2023-01-04T02:20:36;3.67;;;1.65;;
11988;SDS011;6054;50.966;7.094;2023-01-04T02:32:35;4.68;;;1.20;;
11988;SDS011;6054;50.966;7.094;2023-01-04T02:35:24;4.40;;;0.90;;
11988;SDS011;6054;50.966;7.094;2023-01-04T02:37:58;6.47;;;1.17;;
11988;SDS011;6054;50.966;7.094;2023-01-04T02:40:32;2.72;;;1.25;;
11988;SDS011;6054;50.966;7.094;2023-01-04T02:43:11;6.15;;;1.38;;
11988;SDS011;6054;50.966;7.094;2023-01-04T02:46:03;4.10;;;1.63;;
11988;SDS011;6054;50.966;7.094;2023-01-04T02:48:38;3.97;;;1.40;;
11988;SDS011;6054;50.966;7.094;2023-01-04T02:51:25;5.28;;;1.55;;
11988;SDS011;6054;50.966;7.094;2023-01-04T02:53:54;4.57;;;1.67;;
11988;SDS011;6054;50.966;7.094;2023-01-04T02:56:24;16.27;;;2.20;;
11988;SDS011;6054;50.966;7.094;2023-01-04T02:59:03;4.40;;;1.60;;
11988;SDS011;6054;50.966;7.094;2023-01-04T03:01:45;9.40;;;1.73;;
11988;SDS011;6054;50.966;7.094;2023-01-04T03:04:43;4.68;;;2.33;;
11988;SDS011;6054;50.966;7.094;2023-01-04T03:07:37;7.50;;;2.40;;
11988;SDS011;6054;50.966;7.094;2023-01-04T03:10:11;12.13;;;2.10;;
11988;SDS011;6054;50.966;7.094;2023-01-04T03:12:46;9.13;;;2.00;;
11988;SDS011;6054;50.966;7.094;2023-01-04T03:15:19;9.18;;;2.03;;
11988;SDS011;6054;50.966;7.094;2023-01-04T03:17:49;6.43;;;1.90;;
11988;SDS011;6054;50.966;7.094;2023-01-04T03:20:20;8.90;;;1.95;;
11988;SDS011;6054;50.966;7.094;2023-01-04T03:22:49;4.80;;;1.45;;
11988;SDS011;6054;50.966;7.094;2023-01-04T03:25:38;4.35;;;1.35;;
11988;SDS011;6054;50.966;7.094;2023-01-04T03:28:24;4.72;;;1.50;;
11988;SDS011;6054;50.966;7.094;2023-01-04T03:31:13;3.10;;;1.45;;
11988;SDS011;6054;50.966;7.094;2023-01-04T03:34:02;5.55;;;1.45;;
11988;SDS011;6054;50.966;7.094;2023-01-04T03:36:52;4.35;;;1.50;;
11988;SDS011;6054;50.966;7.094;2023-01-04T03:39:28;5.50;;;1.40;;
11988;SDS011;6054;50.966;7.094;2023-01-04T03:42:21;5.15;;;1.38;;
11988;SDS011;6054;50.966;7.094;2023-01-04T03:45:13;4.75;;;1.30;;
11988;SDS011;6054;50.966;7.094;2023-01-04T03:48:02;2.75;;;1.10;;
11988;SDS011;6054;50.966;7.094;2023-01-04T03:50:52;5.07;;;1.40;;
11988;SDS011;6054;50.966;7.094;2023-01-04T03:53:24;6.15;;;0.93;;
11988;SDS011;6054;50.966;7.094;2023-01-04T03:55:53;4.72;;;1.20;;
11988;SDS011;6054;50.966;7.094;2023-01-04T03:58:22;2.00;;;0.80;;
11988;SDS011;6054;50.966;7.094;2023-01-04T04:00:50;4.10;;;1.00;;
11988;SDS011;6054;50.966;7.094;2023-01-04T04:03:17;2.67;;;0.90;;
11988;SDS011;6054;50.966;7.094;2023-01-04T04:05:43;3.40;;;0.90;;
11988;SDS011;6054;50.966;7.094;2023-01-04T04:08:30;4.10;;;0.70;;
11988;SDS011;6054;50.966;7.094;2023-01-04T04:10:57;2.90;;;0.90;;
11988;SDS011;6054;50.966;7.094;2023-01-04T04:13:47;2.17;;;0.80;;
11988;SDS011;6054;50.966;7.094;2023-01-04T04:16:15;1.23;;;0.80;;
11988;SDS011;6054;50.966;7.094;2023-01-04T04:18:42;1.63;;;0.70;;
11988;SDS011;6054;50.966;7.094;2023-01-04T04:21:09;0.80;;;0.60;;
11988;SDS011;6054;50.966;7.094;2023-01-04T04:23:37;1.27;;;0.40;;
11988;SDS011;6054;50.966;7.094;2023-01-04T04:26:04;0.93;;;0.73;;
11988;SDS011;6054;50.966;7.094;2023-01-04T04:28:31;1.45;;;0.70;;
11988;SDS011;6054;50.966;7.094;2023-01-04T04:30:58;1.00;;;0.55;;
11988;SDS011;6054;50.966;7.094;2023-01-04T04:33:24;3.38;;;0.80;;
11988;SDS011;6054;50.966;7.094;2023-01-04T04:35:52;2.78;;;0.60;;
11988;SDS011;6054;50.966;7.094;2023-01-04T04:38:20;2.38;;;0.45;;
11988;SDS011;6054;50.966;7.094;2023-01-04T04:40:48;0.43;;;0.43;;
11988;SDS011;6054;50.966;7.094;2023-01-04T04:43:32;1.58;;;0.50;;
11988;SDS011;6054;50.966;7.094;2023-01-04T04:46:00;0.98;;;0.35;;
11988;SDS011;6054;50.966;7.094;2023-01-04T04:48:27;1.27;;;0.60;;
11988;SDS011;6054;50.966;7.094;2023-01-04T04:50:53;0.68;;;0.60;;
11988;SDS011;6054;50.966;7.094;2023-01-04T04:53:20;0.50;;;0.30;;
11988;SDS011;6054;50.966;7.094;2023-01-04T04:55:50;0.20;;;0.20;;
11988;SDS011;6054;50.966;7.094;2023-01-04T04:58:17;0.73;;;0.60;;
11988;SDS011;6054;50.966;7.094;2023-01-04T05:00:44;0.50;;;0.47;;
11988;SDS011;6054;50.966;7.094;2023-01-04T05:03:11;0.55;;;0.20;;
11988;SDS011;6054;50.966;7.094;2023-01-04T05:05:38;0.30;;;0.30;;
11988;SDS011;6054;50.966;7.094;2023-01-04T05:08:04;0.73;;;0.30;;
11988;SDS011;6054;50.966;7.094;2023-01-04T05:10:31;1.55;;;0.30;;
11988;SDS011;6054;50.966;7.094;2023-01-04T05:12:59;1.63;;;0.30;;
11988;SDS011;6054;50.966;7.094;2023-01-04T05:15:25;0.60;;;0.40;;
11988;SDS011;6054;50.966;7.094;2023-01-04T05:17:52;1.10;;;0.20;;
11988;SDS011;6054;50.966;7.094;2023-01-04T05:20:19;1.15;;;0.40;;
11988;SDS011;6054;50.966;7.094;2023-01-04T05:22:46;0.60;;;0.20;;
11988;SDS011;6054;50.966;7.094;2023-01-04T05:25:13;0.10;;;0.10;;
11988;SDS011;6054;50.966;7.094;2023-01-04T05:27:39;0.10;;;0.10;;
11988;SDS011;6054;50.966;7.094;2023-01-04T05:30:10;0.35;;;0.20;;
11988;SDS011;6054;50.966;7.094;2023-01-04T05:32:55;0.17;;;0.10;;
11988;SDS011;6054;50.966;7.094;2023-01-04T05:35:21;0.35;;;0.20;;
11988;SDS011;6054;50.966;7.094;2023-01-04T05:37:48;0.15;;;0.15;;
11988;SDS011;6054;50.966;7.094;2023-01-04T05:40:15;0.43;;;0.20;;
11988;SDS011;6054;50.966;7.094;2023-01-04T05:42:42;0.30;;;0.20;;
11988;SDS011;6054;50.966;7.094;2023-01-04T05:45:10;0.20;;;0.20;;
11988;SDS011;6054;50.966;7.094;2023-01-04T05:47:38;0.22;;;0.10;;
11988;SDS011;6054;50.966;7.094;2023-01-04T05:50:05;0.10;;;0.10;;
11988;SDS011;6054;50.966;7.094;2023-01-04T05:52:33;0.10;;;0.10;;
11988;SDS011;6054;50.966;7.094;2023-01-04T05:55:01;0.52;;;0.20;;
11988;SDS011;6054;50.966;7.094;2023-01-04T05:57:28;0.85;;;0.20;;
11988;SDS011;6054;50.966;7.094;2023-01-04T05:59:55;1.75;;;0.20;;
11988;SDS011;6054;50.966;7.094;2023-01-04T06:02:23;0.17;;;0.10;;
11988;SDS011;6054;50.966;7.094;2023-01-04T06:04:52;0.20;;;0.20;;
11988;SDS011;6054;50.966;7.094;2023-01-04T06:07:19;0.52;;;0.20;;
11988;SDS011;6054;50.966;7.094;2023-01-04T06:09:46;0.63;;;0.20;;
11988;SDS011;6054;50.966;7.094;2023-01-04T06:12:13;0.10;;;0.10;;
11988;SDS011;6054;50.966;7.094;2023-01-04T06:14:40;0.20;;;0.20;;
11988;SDS011;6054;50.966;7.094;2023-01-04T06:17:07;0.68;;;0.20;;
11988;SDS011;6054;50.966;7.094;2023-01-04T06:19:35;0.10;;;0.10;;
11988;SDS011;6054;50.966;7.094;2023-01-04T06:22:02;0.00;;;0.00;;
11988;SDS011;6054;50.966;7.094;2023-01-04T06:26:57;0.10;;;0.10;;
11988;SDS011;6054;50.966;7.094;2023-01-04T06:29:24;0.63;;;0.10;;
11988;SDS011;6054;50.966;7.094;2023-01-04T06:31:51;0.32;;;0.20;;
11988;SDS011;6054;50.966;7.094;2023-01-04T06:34:18;0.22;;;0.13;;
11988;SDS011;6054;50.966;7.094;2023-01-04T06:36:46;0.85;;;0.00;;
11988;SDS011;6054;50.966;7.094;2023-01-04T06:39:13;0.10;;;0.10;;
11988;SDS011;6054;50.966;7.094;2023-01-04T06:41:39;0.05;;;0.05;;
11988;SDS011;6054;50.966;7.094;2023-01-04T06:44:06;0.25;;;0.20;;
11988;SDS011;6054;50.966;7.094;2023-01-04T06:46:33;0.75;;;0.15;;
11988;SDS011;6054;50.966;7.094;2023-01-04T06:49:00;0.13;;;0.13;;
11988;SDS011;6054;50.966;7.094;2023-01-04T06:51:27;0.80;;;0.20;;
11988;SDS011;6054;50.966;7.094;2023-01-04T06:53:55;0.25;;;0.10;;
11988;SDS011;6054;50.966;7.094;2023-01-04T06:56:22;0.20;;;0.20;;
11988;SDS011;6054;50.966;7.094;2023-01-04T06:58:49;0.20;;;0.10;;
11988;SDS011;6054;50.966;7.094;2023-01-04T07:01:16;0.00;;;0.00;;
11988;SDS011;6054;50.966;7.094;2023-01-04T07:03:42;0.10;;;0.10;;
11988;SDS011;6054;50.966;7.094;2023-01-04T07:06:09;0.75;;;0.10;;
11988;SDS011;6054;50.966;7.094;2023-01-04T07:08:36;0.13;;;0.10;;
11988;SDS011;6054;50.966;7.094;2023-01-04T07:11:04;0.10;;;0.10;;
11988;SDS011;6054;50.966;7.094;2023-01-04T07:13:31;1.50;;;0.25;;
11988;SDS011;6054;50.966;7.094;2023-01-04T07:15:58;0.85;;;0.20;;
11988;SDS011;6054;50.966;7.094;2023-01-04T07:18:25;0.15;;;0.10;;
11988;SDS011;6054;50.966;7.094;2023-01-04T07:20:51;1.45;;;0.10;;
11988;SDS011;6054;50.966;7.094;2023-01-04T07:23:18;0.20;;;0.20;;
11988;SDS011;6054;50.966;7.094;2023-01-04T07:25:45;0.20;;;0.20;;
11988;SDS011;6054;50.966;7.094;2023-01-04T07:28:13;0.10;;;0.10;;
11988;SDS011;6054;50.966;7.094;2023-01-04T07:31:04;0.20;;;0.20;;
11988;SDS011;6054;50.966;7.094;2023-01-04T07:33:31;0.95;;;0.10;;
11988;SDS011;6054;50.966;7.094;2023-01-04T07:36:02;0.93;;;0.30;;
11988;SDS011;6054;50.966;7.094;2023-01-04T07:38:30;0.10;;;0.10;;
11988;SDS011;6054;50.966;7.094;2023-01-04T07:40:57;0.82;;;0.20;;
11988;SDS011;6054;50.966;7.094;2023-01-04T07:43:25;0.30;;;0.20;;
11988;SDS011;6054;50.966;7.094;2023-01-04T07:45:52;0.10;;;0.10;;
11988;SDS011;6054;50.966;7.094;2023-01-04T07:48:19;0.20;;;0.10;;
11988;SDS011;6054;50.966;7.094;2023-01-04T07:50:46;0.30;;;0.20;;
11988;SDS011;6054;50.966;7.094;2023-01-04T07:53:12;1.08;;;0.20;;
11988;SDS011;6054;50.966;7.094;2023-01-04T07:55:39;0.20;;;0.20;;
11988;SDS011;6054;50.966;7.094;2023-01-04T07:58:06;0.10;;;0.10;;
11988;SDS011;6054;50.966;7.094;2023-01-04T08:00:34;0.45;;;0.15;;
11988;SDS011;6054;50.966;7.094;2023-01-04T08:03:01;0.20;;;0.20;;
11988;SDS011;6054;50.966;7.094;2023-01-04T08:05:30;0.20;;;0.20;;
11988;SDS011;6054;50.966;7.094;2023-01-04T08:07:57;0.10;;;0.10;;
11988;SDS011;6054;50.966;7.094;2023-01-04T08:10:24;0.35;;;0.20;;
11988;SDS011;6054;50.966;7.094;2023-01-04T08:12:51;0.20;;;0.10;;
11988;SDS011;6054;50.966;7.094;2023-01-04T08:15:17;0.20;;;0.20;;
11988;SDS011;6054;50.966;7.094;2023-01-04T08:17:46;0.35;;;0.20;;
11988;SDS011;6054;50.966;7.094;2023-01-04T08:20:12;0.35;;;0.20;;
11988;SDS011;6054;50.966;7.094;2023-01-04T08:22:39;0.20;;;0.17;;
11988;SDS011;6054;50.966;7.094;2023-01-04T08:25:06;0.17;;;0.17;;
11988;SDS011;6054;50.966;7.094;2023-01-04T08:27:33;0.20;;;0.20;;
11988;SDS011;6054;50.966;7.094;2023-01-04T08:30:00;0.47;;;0.20;;
11988;SDS011;6054;50.966;7.094;2023-01-04T08:32:26;0.45;;;0.20;;
11988;SDS011;6054;50.966;7.094;2023-01-04T08:34:55;0.30;;;0.30;;
11988;SDS011;6054;50.966;7.094;2023-01-04T08:37:21;0.65;;;0.20;;
11988;SDS011;6054;50.966;7.094;2023-01-04T08:39:48;0.75;;;0.28;;
11988;SDS011;6054;50.966;7.094;2023-01-04T08:42:15;0.40;;;0.20;;
11988;SDS011;6054;50.966;7.094;2023-01-04T08:44:42;0.20;;;0.13;;
11988;SDS011;6054;50.966;7.094;2023-01-04T08:47:09;1.15;;;0.20;;
11988;SDS011;6054;50.966;7.094;2023-01-04T08:49:35;0.00;;;0.00;;
11988;SDS011;6054;50.966;7.094;2023-01-04T08:52:04;0.43;;;0.10;;
11988;SDS011;6054;50.966;7.094;2023-01-04T08:54:31;0.40;;;0.25;;
11988;SDS011;6054;50.966;7.094;2023-01-04T08:56:58;0.20;;;0.20;;
11988;SDS011;6054;50.966;7.094;2023-01-04T08:59:24;0.10;;;0.10;;
11988;SDS011;6054;50.966;7.094;2023-01-04T09:01:51;0.40;;;0.10;;
11988;SDS011;6054;50.966;7.094;2023-01-04T09:04:18;0.20;;;0.20;;
11988;SDS011;6054;50.966;7.094;2023-01-04T09:06:44;0.38;;;0.28;;
11988;SDS011;6054;50.966;7.094;2023-01-04T09:09:13;0.20;;;0.17;;
11988;SDS011;6054;50.966;7.094;2023-01-04T09:11:40;0.10;;;0.10;;
11988;SDS011;6054;50.966;7.094;2023-01-04T09:14:07;0.20;;;0.20;;
11988;SDS011;6054;50.966;7.094;2023-01-04T09:16:35;0.20;;;0.20;;
11988;SDS011;6054;50.966;7.094;2023-01-04T09:19:02;0.40;;;0.20;;
11988;SDS011;6054;50.966;7.094;2023-01-04T09:21:29;0.22;;;0.17;;
11988;SDS011;6054;50.966;7.094;2023-01-04T09:23:56;0.25;;;0.25;;
11988;SDS011;6054;50.966;7.094;2023-01-04T09:26:24;0.15;;;0.13;;
11988;SDS011;6054;50.966;7.094;2023-01-04T09:28:52;0.17;;;0.17;;
11988;SDS011;6054;50.966;7.094;2023-01-04T09:31:22;0.30;;;0.30;;
11988;SDS011;6054;50.966;7.094;2023-01-04T09:33:50;0.10;;;0.10;;
11988;SDS011;6054;50.966;7.094;2023-01-04T09:36:17;0.63;;;0.40;;
11988;SDS011;6054;50.966;7.094;2023-01-04T09:38:45;0.20;;;0.20;;
11988;SDS011;6054;50.966;7.094;2023-01-04T09:41:14;0.38;;;0.28;;
11988;SDS011;6054;50.966;7.094;2023-01-04T09:43:49;0.15;;;0.15;;
11988;SDS011;6054;50.966;7.094;2023-01-04T09:46:20;0.28;;;0.20;;
11988;SDS011;6054;50.966;7.094;2023-01-04T09:48:54;0.30;;;0.30;;
11988;SDS011;6054;50.966;7.094;2023-01-04T09:51:34;0.38;;;0.30;;
11988;SDS011;6054;50.966;7.094;2023-01-04T09:54:06;2.05;;;0.40;;
11988;SDS011;6054;50.966;7.094;2023-01-04T09:56:39;0.40;;;0.32;;
11988;SDS011;6054;50.966;7.094;2023-01-04T09:59:09;0.25;;;0.25;;
11988;SDS011;6054;50.966;7.094;2023-01-04T10:01:42;0.10;;;0.10;;
11988;SDS011;6054;50.966;7.094;2023-01-04T10:04:13;1.05;;;0.13;;
11988;SDS011;6054;50.966;7.094;2023-01-04T10:06:46;0.28;;;0.17;;
11988;SDS011;6054;50.966;7.094;2023-01-04T10:09:14;0.28;;;0.28;;
11988;SDS011;6054;50.966;7.094;2023-01-04T10:11:50;0.65;;;0.20;;
11988;SDS011;6054;50.966;7.094;2023-01-04T10:14:36;0.10;;;0.10;;
11988;SDS011;6054;50.966;7.094;2023-01-04T10:17:16;0.25;;;0.10;;
11988;SDS011;6054;50.966;7.094;2023-01-04T10:23:01;1.08;;;0.10;;
11988;SDS011;6054;50.966;7.094;2023-01-04T10:25:35;0.40;;;0.20;;
11988;SDS011;6054;50.966;7.094;2023-01-04T10:28:13;0.20;;;0.20;;
11988;SDS011;6054;50.966;7.094;2023-01-04T10:30:55;0.13;;;0.13;;
11988;SDS011;6054;50.966;7.094;2023-01-04T10:33:29;0.95;;;0.30;;
11988;SDS011;6054;50.966;7.094;2023-01-04T10:36:00;1.08;;;0.47;;
11988;SDS011;6054;50.966;7.094;2023-01-04T10:38:29;0.50;;;0.40;;
11988;SDS011;6054;50.966;7.094;2023-01-04T10:41:00;0.80;;;0.50;;
11988;SDS011;6054;50.966;7.094;2023-01-04T10:43:33;0.98;;;0.38;;
11988;SDS011;6054;50.966;7.094;2023-01-04T10:46:08;1.50;;;0.57;;
11988;SDS011;6054;50.966;7.094;2023-01-04T10:48:39;1.33;;;0.50;;
11988;SDS011;6054;50.966;7.094;2023-01-04T10:51:12;2.05;;;0.40;;
11988;SDS011;6054;50.966;7.094;2023-01-04T10:53:43;1.55;;;0.60;;
11988;SDS011;6054;50.966;7.094;2023-01-04T10:56:14;1.27;;;0.40;;
11988;SDS011;6054;50.966;7.094;2023-01-04T10:58:48;1.23;;;0.25;;
11988;SDS011;6054;50.966;7.094;2023-01-04T11:01:20;0.65;;;0.30;;
11988;SDS011;6054;50.966;7.094;2023-01-04T11:03:55;0.43;;;0.30;;
11988;SDS011;6054;50.966;7.094;2023-01-04T11:06:27;3.53;;;1.15;;
11988;SDS011;6054;50.966;7.094;2023-01-04T11:08:59;0.47;;;0.30;;
11988;SDS011;6054;50.966;7.094;2023-01-04T11:11:30;0.28;;;0.28;;
11988;SDS011;6054;50.966;7.094;2023-01-04T11:14:00;0.28;;;0.28;;
11988;SDS011;6054;50.966;7.094;2023-01-04T11:16:29;1.77;;;0.50;;
11988;SDS011;6054;50.966;7.094;2023-01-04T11:18:56;0.30;;;0.30;;
11988;SDS011;6054;50.966;7.094;2023-01-04T11:21:25;0.30;;;0.30;;
11988;SDS011;6054;50.966;7.094;2023-01-04T11:23:55;0.73;;;0.30;;
11988;SDS011;6054;50.966;7.094;2023-01-04T11:26:25;0.45;;;0.45;;
11988;SDS011;6054;50.966;7.094;2023-01-04T11:28:59;1.08;;;0.40;;
11988;SDS011;6054;50.966;7.094;2023-01-04T11:31:31;1.13;;;1.10;;
11988;SDS011;6054;50.966;7.094;2023-01-04T11:34:09;0.52;;;0.52;;
11988;SDS011;6054;50.966;7.094;2023-01-04T11:36:36;1.15;;;0.57;;
11988;SDS011;6054;50.966;7.094;2023-01-04T11:39:05;0.57;;;0.40;;
11988;SDS011;6054;50.966;7.094;2023-01-04T11:41:45;0.57;;;0.57;;
11988;SDS011;6054;50.966;7.094;2023-01-04T11:44:19;0.55;;;0.30;;
11988;SDS011;6054;50.966;7.094;2023-01-04T11:46:48;0.30;;;0.30;;
11988;SDS011;6054;50.966;7.094;2023-01-04T11:49:32;1.38;;;0.40;;
11988;SDS011;6054;50.966;7.094;2023-01-04T11:52:00;0.40;;;0.40;;
11988;SDS011;6054;50.966;7.094;2023-01-04T11:54:26;1.15;;;0.57;;
11988;SDS011;6054;50.966;7.094;2023-01-04T11:56:57;0.65;;;0.60;;
11988;SDS011;6054;50.966;7.094;2023-01-04T11:59:26;0.25;;;0.25;;
11988;SDS011;6054;50.966;7.094;2023-01-04T12:04:43;0.50;;;0.38;;
11988;SDS011;6054;50.966;7.094;2023-01-04T12:07:11;0.80;;;0.40;;
11988;SDS011;6054;50.966;7.094;2023-01-04T12:09:47;1.40;;;0.40;;
11988;SDS011;6054;50.966;7.094;2023-01-04T12:12:14;0.40;;;0.40;;
11988;SDS011;6054;50.966;7.094;2023-01-04T12:14:42;0.30;;;0.30;;
11988;SDS011;6054;50.966;7.094;2023-01-04T12:17:15;0.40;;;0.40;;
11988;SDS011;6054;50.966;7.094;2023-01-04T12:19:47;0.50;;;0.50;;
11988;SDS011;6054;50.966;7.094;2023-01-04T12:22:19;0.47;;;0.40;;
11988;SDS011;6054;50.966;7.094;2023-01-04T12:24:50;0.73;;;0.30;;
11988;SDS011;6054;50.966;7.094;2023-01-04T12:27:18;0.10;;;0.10;;
11988;SDS011;6054;50.966;7.094;2023-01-04T12:29:52;0.13;;;0.13;;
11988;SDS011;6054;50.966;7.094;2023-01-04T12:32:41;0.40;;;0.40;;
11988;SDS011;6054;50.966;7.094;2023-01-04T12:47:52;0.38;;;0.20;;
11988;SDS011;6054;50.966;7.094;2023-01-04T12:53:55;0.52;;;0.40;;
11988;SDS011;6054;50.966;7.094;2023-01-04T12:59:29;0.30;;;0.30;;
11988;SDS011;6054;50.966;7.094;2023-01-04T13:02:13;0.20;;;0.20;;
11988;SDS011;6054;50.966;7.094;2023-01-04T13:04:45;0.25;;;0.25;;
11988;SDS011;6054;50.966;7.094;2023-01-04T13:07:15;0.30;;;0.20;;
11988;SDS011;6054;50.966;7.094;2023-01-04T13:09:47;0.20;;;0.20;;
11988;SDS011;6054;50.966;7.094;2023-01-04T13:12:20;0.85;;;0.30;;
11988;SDS011;6054;50.966;7.094;2023-01-04T13:15:09;0.20;;;0.20;;
11988;SDS011;6054;50.966;7.094;2023-01-04T13:17:43;0.75;;;0.38;;
11988;SDS011;6054;50.966;7.094;2023-01-04T13:20:14;0.47;;;0.30;;
11988;SDS011;6054;50.966;7.094;2023-01-04T13:22:44;1.10;;;0.50;;
11988;SDS011;6054;50.966;7.094;2023-01-04T13:25:16;0.22;;;0.20;;
11988;SDS011;6054;50.966;7.094;2023-01-04T13:33:06;0.40;;;0.40;;
11988;SDS011;6054;50.966;7.094;2023-01-04T13:35:35;0.28;;;0.28;;
11988;SDS011;6054;50.966;7.094;2023-01-04T13:38:02;0.40;;;0.30;;
11988;SDS011;6054;50.966;7.094;2023-01-04T13:40:36;0.20;;;0.20;;
11988;SDS011;6054;50.966;7.094;2023-01-04T13:43:17;0.30;;;0.30;;
11988;SDS011;6054;50.966;7.094;2023-01-04T13:46:09;0.60;;;0.32;;
11988;SDS011;6054;50.966;7.094;2023-01-04T13:48:40;0.20;;;0.20;;
11988;SDS011;6054;50.966;7.094;2023-01-04T13:51:14;0.40;;;0.20;;
11988;SDS011;6054;50.966;7.094;2023-01-04T13:53:52;0.00;;;0.00;;
11988;SDS011;6054;50.966;7.094;2023-01-04T13:56:21;0.30;;;0.20;;
11988;SDS011;6054;50.966;7.094;2023-01-04T13:58:49;0.20;;;0.20;;
11988;SDS011;6054;50.966;7.094;2023-01-04T14:01:18;0.55;;;0.20;;
11988;SDS011;6054;50.966;7.094;2023-01-04T14:03:47;0.85;;;0.63;;
11988;SDS011;6054;50.966;7.094;2023-01-04T14:06:19;0.88;;;0.30;;
11988;SDS011;6054;50.966;7.094;2023-01-04T14:08:49;0.15;;;0.15;;
11988;SDS011;6054;50.966;7.094;2023-01-04T14:11:20;0.15;;;0.15;;
11988;SDS011;6054;50.966;7.094;2023-01-04T14:14:15;0.03;;;0.00;;
11988;SDS011;6054;50.966;7.094;2023-01-04T14:16:45;0.45;;;0.20;;
11988;SDS011;6054;50.966;7.094;2023-01-04T14:19:26;0.10;;;0.10;;
11988;SDS011;6054;50.966;7.094;2023-01-04T14:22:18;0.22;;;0.22;;
11988;SDS011;6054;50.966;7.094;2023-01-04T14:25:00;0.30;;;0.20;;
11988;SDS011;6054;50.966;7.094;2023-01-04T14:27:47;0.32;;;0.10;;
11988;SDS011;6054;50.966;7.094;2023-01-04T14:30:22;0.38;;;0.20;;
11988;SDS011;6054;50.966;7.094;2023-01-04T14:32:53;0.52;;;0.30;;
11988;SDS011;6054;50.966;7.094;2023-01-04T14:35:22;0.13;;;0.13;;
11988;SDS011;6054;50.966;7.094;2023-01-04T14:37:51;0.10;;;0.10;;
11988;SDS011;6054;50.966;7.094;2023-01-04T14:40:21;0.25;;;0.10;;
11988;SDS011;6054;50.966;7.094;2023-01-04T14:42:50;0.32;;;0.13;;
11988;SDS011;6054;50.966;7.094;2023-01-04T14:45:17;0.10;;;0.10;;
11988;SDS011;6054;50.966;7.094;2023-01-04T14:47:44;0.08;;;0.08;;
11988;SDS011;6054;50.966;7.094;2023-01-04T14:50:11;0.45;;;0.20;;
11988;SDS011;6054;50.966;7.094;2023-01-04T14:52:39;0.55;;;0.20;;
11988;SDS011;6054;50.966;7.094;2023-01-04T14:55:08;0.20;;;0.20;;
11988;SDS011;6054;50.966;7.094;2023-01-04T14:57:38;0.10;;;0.10;;
11988;SDS011;6054;50.966;7.094;2023-01-04T15:00:08;1.05;;;0.17;;
11988;SDS011;6054;50.966;7.094;2023-01-04T15:02:38;0.20;;;0.20;;
11988;SDS011;6054;50.966;7.094;2023-01-04T15:05:05;0.55;;;0.50;;
11988;SDS011;6054;50.966;7.094;2023-01-04T15:07:33;0.22;;;0.22;;
11988;SDS011;6054;50.966;7.094;2023-01-04T15:10:02;0.40;;;0.17;;
11988;SDS011;6054;50.966;7.094;2023-01-04T15:12:31;0.65;;;0.20;;
11988;SDS011;6054;50.966;7.094;2023-01-04T15:14:58;0.15;;;0.15;;
11988;SDS011;6054;50.966;7.094;2023-01-04T15:17:25;0.20;;;0.20;;
11988;SDS011;6054;50.966;7.094;2023-01-04T15:19:52;0.00;;;0.00;;
11988;SDS011;6054;50.966;7.094;2023-01-04T15:22:19;0.13;;;0.13;;
11988;SDS011;6054;50.966;7.094;2023-01-04T15:24:45;0.10;;;0.10;;
11988;SDS011;6054;50.966;7.094;2023-01-04T15:27:12;0.20;;;0.20;;
11988;SDS011;6054;50.966;7.094;2023-01-04T15:29:40;0.30;;;0.10;;
11988;SDS011;6054;50.966;7.094;2023-01-04T15:32:07;0.10;;;0.10;;
11988;SDS011;6054;50.966;7.094;2023-01-04T15:34:33;0.20;;;0.10;;
11988;SDS011;6054;50.966;7.094;2023-01-04T15:37:00;0.50;;;0.15;;
11988;SDS011;6054;50.966;7.094;2023-01-04T15:39:27;0.00;;;0.00;;
11988;SDS011;6054;50.966;7.094;2023-01-04T15:41:54;0.30;;;0.08;;
11988;SDS011;6054;50.966;7.094;2023-01-04T15:44:38;0.00;;;0.00;;
11988;SDS011;6054;50.966;7.094;2023-01-04T15:47:07;0.22;;;0.20;;
11988;SDS011;6054;50.966;7.094;2023-01-04T15:49:34;1.35;;;0.30;;
11988;SDS011;6054;50.966;7.094;2023-01-04T15:52:01;0.30;;;0.20;;
11988;SDS011;6054;50.966;7.094;2023-01-04T15:54:28;0.47;;;0.20;;
11988;SDS011;6054;50.966;7.094;2023-01-04T15:56:55;0.20;;;0.20;;
11988;SDS011;6054;50.966;7.094;2023-01-04T15:59:21;0.10;;;0.10;;
11988;SDS011;6054;50.966;7.094;2023-01-04T16:01:49;0.10;;;0.10;;
11988;SDS011;6054;50.966;7.094;2023-01-04T16:04:16;0.17;;;0.17;;