sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65534;BME280;53640;55.838;37.184;2023-08-30T00:00:38;99062.09;;;12.78;63.07
65534;BME280;53640;55.838;37.184;2023-08-30T00:03:10;99060.47;;;12.77;62.84
65534;BME280;53640;55.838;37.184;2023-08-30T00:06:04;98972.47;;;12.14;63.17
65534;BME280;53640;55.838;37.184;2023-08-30T00:08:32;98986.63;;;12.28;62.79
65534;BME280;53640;55.838;37.184;2023-08-30T00:11:09;98984.84;;;12.21;62.96
65534;BME280;53640;55.838;37.184;2023-08-30T00:13:36;98957.84;;;12.03;62.90
65534;BME280;53640;55.838;37.184;2023-08-30T00:16:05;98949.59;;;12.10;62.63
65534;BME280;53640;55.838;37.184;2023-08-30T00:18:35;98998.88;;;12.42;62.95
65534;BME280;53640;55.838;37.184;2023-08-30T00:21:02;98951.03;;;12.01;63.15
65534;BME280;53640;55.838;37.184;2023-08-30T00:23:29;99004.53;;;12.29;62.84
65534;BME280;53640;55.838;37.184;2023-08-30T00:25:56;98957.28;;;12.01;62.73
65534;BME280;53640;55.838;37.184;2023-08-30T00:28:29;98935.59;;;11.89;63.23
65534;BME280;53640;55.838;37.184;2023-08-30T00:30:55;99029.91;;;12.46;63.24
65534;BME280;53640;55.838;37.184;2023-08-30T00:33:22;98963.16;;;11.98;62.88
65534;BME280;53640;55.838;37.184;2023-08-30T00:35:59;98997.72;;;12.14;63.07
65534;BME280;53640;55.838;37.184;2023-08-30T00:38:33;98946.78;;;11.81;62.92
65534;BME280;53640;55.838;37.184;2023-08-30T00:41:02;98985.13;;;11.96;63.15
65534;BME280;53640;55.838;37.184;2023-08-30T00:43:28;99049.50;;;12.36;62.98
65534;BME280;53640;55.838;37.184;2023-08-30T00:45:56;98989.13;;;11.94;63.03
65534;BME280;53640;55.838;37.184;2023-08-30T00:48:25;98975.56;;;11.82;62.92
65534;BME280;53640;55.838;37.184;2023-08-30T00:50:55;98970.97;;;11.83;63.03
65534;BME280;53640;55.838;37.184;2023-08-30T00:53:43;98992.41;;;11.84;63.16
65534;BME280;53640;55.838;37.184;2023-08-30T00:56:13;99039.84;;;12.17;62.80
65534;BME280;53640;55.838;37.184;2023-08-30T01:01:48;98977.09;;;11.78;62.76
65534;BME280;53640;55.838;37.184;2023-08-30T01:04:18;99071.47;;;12.35;62.71
65534;BME280;53640;55.838;37.184;2023-08-30T01:06:50;98999.38;;;11.92;62.64
65534;BME280;53640;55.838;37.184;2023-08-30T01:09:18;99051.41;;;12.24;62.72
65534;BME280;53640;55.838;37.184;2023-08-30T01:11:57;99088.47;;;12.42;62.96
65534;BME280;53640;55.838;37.184;2023-08-30T01:14:59;99018.50;;;11.97;63.14
65534;BME280;53640;55.838;37.184;2023-08-30T01:17:30;98997.84;;;11.84;62.90
65534;BME280;53640;55.838;37.184;2023-08-30T01:20:04;99026.38;;;11.98;62.48
65534;BME280;53640;55.838;37.184;2023-08-30T01:23:02;99115.94;;;12.57;62.69
65534;BME280;53640;55.838;37.184;2023-08-30T01:26:05;99045.38;;;12.10;63.10
65534;BME280;53640;55.838;37.184;2023-08-30T01:28:36;98987.59;;;11.74;62.66
65534;BME280;53640;55.838;37.184;2023-08-30T01:31:09;99015.28;;;11.88;63.28
65534;BME280;53640;55.838;37.184;2023-08-30T01:33:37;98999.81;;;11.77;62.95
65534;BME280;53640;55.838;37.184;2023-08-30T01:36:34;99075.56;;;12.26;62.97
65534;BME280;53640;55.838;37.184;2023-08-30T01:39:15;98983.41;;;11.72;62.60
65534;BME280;53640;55.838;37.184;2023-08-30T01:41:51;98993.94;;;11.80;62.80
65534;BME280;53640;55.838;37.184;2023-08-30T01:44:33;99074.28;;;12.28;62.63
65534;BME280;53640;55.838;37.184;2023-08-30T01:47:13;98967.25;;;11.65;62.27
65534;BME280;53640;55.838;37.184;2023-08-30T01:49:43;99049.50;;;12.13;62.44
65534;BME280;53640;55.838;37.184;2023-08-30T01:52:14;99044.44;;;12.16;62.34
65534;BME280;53640;55.838;37.184;2023-08-30T01:54:47;99042.31;;;12.18;62.72
65534;BME280;53640;55.838;37.184;2023-08-30T01:57:17;98989.34;;;11.92;62.35
65534;BME280;53640;55.838;37.184;2023-08-30T01:59:45;99010.22;;;12.04;62.20
65534;BME280;53640;55.838;37.184;2023-08-30T02:02:16;98995.25;;;11.89;62.59
65534;BME280;53640;55.838;37.184;2023-08-30T02:04:43;98986.88;;;11.91;62.32
65534;BME280;53640;55.838;37.184;2023-08-30T02:07:17;99003.97;;;12.03;62.31
65534;BME280;53640;55.838;37.184;2023-08-30T02:10:05;99068.97;;;12.45;62.72
65534;BME280;53640;55.838;37.184;2023-08-30T02:12:42;99044.69;;;12.27;62.45
65534;BME280;53640;55.838;37.184;2023-08-30T02:15:10;99059.66;;;12.29;62.43
65534;BME280;53640;55.838;37.184;2023-08-30T02:17:38;99003.63;;;11.99;62.73
65534;BME280;53640;55.838;37.184;2023-08-30T02:20:06;99035.22;;;12.17;62.93
65534;BME280;53640;55.838;37.184;2023-08-30T02:22:33;99006.81;;;11.96;62.98
65534;BME280;53640;55.838;37.184;2023-08-30T02:25:00;98989.94;;;11.83;62.97
65534;BME280;53640;55.838;37.184;2023-08-30T02:27:32;99082.31;;;12.46;62.61
65534;BME280;53640;55.838;37.184;2023-08-30T02:29:59;99136.50;;;12.77;62.40
65534;BME280;53640;55.838;37.184;2023-08-30T02:32:26;99130.09;;;12.71;62.84
65534;BME280;53640;55.838;37.184;2023-08-30T02:34:53;99108.38;;;12.59;62.85
65534;BME280;53640;55.838;37.184;2023-08-30T02:37:21;99147.00;;;12.85;62.32
65534;BME280;53640;55.838;37.184;2023-08-30T02:39:49;99063.91;;;12.37;62.37
65534;BME280;53640;55.838;37.184;2023-08-30T02:42:16;99030.50;;;12.24;62.05
65534;BME280;53640;55.838;37.184;2023-08-30T02:44:42;99054.94;;;12.36;62.51
65534;BME280;53640;55.838;37.184;2023-08-30T02:47:09;99131.44;;;12.80;62.38
65534;BME280;53640;55.838;37.184;2023-08-30T02:49:35;99094.59;;;12.61;62.76
65534;BME280;53640;55.838;37.184;2023-08-30T02:52:02;99086.31;;;12.56;62.56
65534;BME280;53640;55.838;37.184;2023-08-30T02:54:29;99111.59;;;12.68;62.69
65534;BME280;53640;55.838;37.184;2023-08-30T02:56:55;99055.75;;;12.37;62.53
65534;BME280;53640;55.838;37.184;2023-08-30T02:59:22;98998.91;;;12.07;62.42
65534;BME280;53640;55.838;37.184;2023-08-30T03:01:50;99049.50;;;12.36;62.37
65534;BME280;53640;55.838;37.184;2023-08-30T03:04:18;99068.28;;;12.50;61.69
65534;BME280;53640;55.838;37.184;2023-08-30T03:06:45;99090.31;;;12.65;61.90
65534;BME280;53640;55.838;37.184;2023-08-30T03:09:13;99014.50;;;12.11;61.36
65534;BME280;53640;55.838;37.184;2023-08-30T03:11:40;99028.50;;;12.20;61.91
65534;BME280;53640;55.838;37.184;2023-08-30T03:14:07;99005.28;;;12.12;61.79
65534;BME280;53640;55.838;37.184;2023-08-30T03:16:34;99040.06;;;12.27;61.96
65534;BME280;53640;55.838;37.184;2023-08-30T03:19:01;99000.44;;;12.03;61.90
65534;BME280;53640;55.838;37.184;2023-08-30T03:21:29;99126.72;;;12.76;61.96
65534;BME280;53640;55.838;37.184;2023-08-30T03:23:57;99070.38;;;12.36;61.92
65534;BME280;53640;55.838;37.184;2023-08-30T03:26:24;99074.53;;;12.38;62.01
65534;BME280;53640;55.838;37.184;2023-08-30T03:28:50;99056.84;;;12.24;61.80
65534;BME280;53640;55.838;37.184;2023-08-30T03:31:19;99036.75;;;12.25;62.19
65534;BME280;53640;55.838;37.184;2023-08-30T03:33:48;99027.19;;;12.11;62.37
65534;BME280;53640;55.838;37.184;2023-08-30T03:36:16;99132.13;;;12.87;62.37
65534;BME280;53640;55.838;37.184;2023-08-30T03:38:44;99041.34;;;12.36;62.40
65534;BME280;53640;55.838;37.184;2023-08-30T03:41:13;99126.69;;;12.87;61.86
65534;BME280;53640;55.838;37.184;2023-08-30T03:43:40;99011.06;;;12.16;61.79
65534;BME280;53640;55.838;37.184;2023-08-30T03:46:08;99008.47;;;12.09;61.70
65534;BME280;53640;55.838;37.184;2023-08-30T03:48:38;99076.88;;;12.46;61.87
65534;BME280;53640;55.838;37.184;2023-08-30T03:51:04;99031.94;;;12.15;62.18
65534;BME280;53640;55.838;37.184;2023-08-30T03:53:33;99081.38;;;12.53;62.44
65534;BME280;53640;55.838;37.184;2023-08-30T03:55:59;99032.50;;;12.29;62.26
65534;BME280;53640;55.838;37.184;2023-08-30T03:58:26;99029.22;;;12.27;61.88
65534;BME280;53640;55.838;37.184;2023-08-30T04:00:52;99051.63;;;12.46;62.08
65534;BME280;53640;55.838;37.184;2023-08-30T04:03:19;99017.19;;;12.35;61.99
65534;BME280;53640;55.838;37.184;2023-08-30T04:05:53;99014.59;;;12.28;61.70
65534;BME280;53640;55.838;37.184;2023-08-30T04:08:23;99057.75;;;12.65;61.48
65534;BME280;53640;55.838;37.184;2023-08-30T04:10:52;99062.34;;;12.64;61.20
65534;BME280;53640;55.838;37.184;2023-08-30T04:13:19;99074.25;;;12.75;61.41
65534;BME280;53640;55.838;37.184;2023-08-30T04:15:48;99123.84;;;13.06;61.49
65534;BME280;53640;55.838;37.184;2023-08-30T04:18:15;99052.31;;;12.65;61.34
65534;BME280;53640;55.838;37.184;2023-08-30T04:20:45;99134.06;;;13.15;60.89
65534;BME280;53640;55.838;37.184;2023-08-30T04:23:15;99144.81;;;13.22;61.47
65534;BME280;53640;55.838;37.184;2023-08-30T04:25:45;99128.28;;;13.12;60.74
65534;BME280;53640;55.838;37.184;2023-08-30T04:28:11;99132.16;;;13.16;60.90
65534;BME280;53640;55.838;37.184;2023-08-30T04:30:38;99162.38;;;13.31;60.45
65534;BME280;53640;55.838;37.184;2023-08-30T04:33:07;99095.84;;;12.93;60.53
65534;BME280;53640;55.838;37.184;2023-08-30T04:35:34;99107.53;;;13.06;60.25
65534;BME280;53640;55.838;37.184;2023-08-30T04:38:01;99054.78;;;12.78;60.25
65534;BME280;53640;55.838;37.184;2023-08-30T04:40:28;99042.97;;;12.72;60.35
65534;BME280;53640;55.838;37.184;2023-08-30T04:42:58;99053.00;;;12.84;60.69
65534;BME280;53640;55.838;37.184;2023-08-30T04:45:25;99047.44;;;12.90;60.34
65534;BME280;53640;55.838;37.184;2023-08-30T04:47:51;99091.13;;;13.29;60.42
65534;BME280;53640;55.838;37.184;2023-08-30T04:50:19;99107.53;;;13.34;59.92
65534;BME280;53640;55.838;37.184;2023-08-30T04:52:47;99085.63;;;13.24;59.96
65534;BME280;53640;55.838;37.184;2023-08-30T04:55:13;99147.25;;;13.64;59.93
65534;BME280;53640;55.838;37.184;2023-08-30T04:57:41;99053.88;;;13.13;59.63
65534;BME280;53640;55.838;37.184;2023-08-30T05:00:14;99041.22;;;13.07;59.18
65534;BME280;53640;55.838;37.184;2023-08-30T05:02:40;99127.53;;;13.57;59.25
65534;BME280;53640;55.838;37.184;2023-08-30T05:05:10;99128.53;;;13.51;59.43
65534;BME280;53640;55.838;37.184;2023-08-30T05:07:37;99038.91;;;12.99;59.62
65534;BME280;53640;55.838;37.184;2023-08-30T05:10:05;99075.06;;;13.28;59.21
65534;BME280;53640;55.838;37.184;2023-08-30T05:12:35;99073.94;;;13.40;59.17
65534;BME280;53640;55.838;37.184;2023-08-30T05:15:02;99046.34;;;13.32;58.87
65534;BME280;53640;55.838;37.184;2023-08-30T05:17:32;99121.94;;;13.75;58.92
65534;BME280;53640;55.838;37.184;2023-08-30T05:20:00;99080.22;;;13.58;59.13
65534;BME280;53640;55.838;37.184;2023-08-30T05:22:26;99057.31;;;13.54;58.45
65534;BME280;53640;55.838;37.184;2023-08-30T05:24:52;99101.50;;;13.89;58.23
65534;BME280;53640;55.838;37.184;2023-08-30T05:27:19;99060.31;;;13.69;57.61
65534;BME280;53640;55.838;37.184;2023-08-30T05:29:47;99052.16;;;13.69;57.96
65534;BME280;53640;55.838;37.184;2023-08-30T05:32:14;99072.66;;;13.88;57.87
65534;BME280;53640;55.838;37.184;2023-08-30T05:35:06;99077.53;;;14.03;57.67
65534;BME280;53640;55.838;37.184;2023-08-30T05:38:04;99089.66;;;14.12;57.49
65534;BME280;53640;55.838;37.184;2023-08-30T05:41:00;99054.41;;;14.06;56.99
65534;BME280;53640;55.838;37.184;2023-08-30T05:43:30;99125.56;;;14.48;57.10
65534;BME280;53640;55.838;37.184;2023-08-30T05:45:58;99012.94;;;13.99;57.00
65534;BME280;53640;55.838;37.184;2023-08-30T05:48:29;99058.63;;;14.30;56.46
65534;BME280;53640;55.838;37.184;2023-08-30T05:50:56;99024.38;;;14.17;56.79
65534;BME280;53640;55.838;37.184;2023-08-30T05:53:28;99133.13;;;14.97;56.00
65534;BME280;53640;55.838;37.184;2023-08-30T05:55:58;99059.16;;;14.49;56.05
65534;BME280;53640;55.838;37.184;2023-08-30T05:58:25;99063.59;;;14.55;56.32
65534;BME280;53640;55.838;37.184;2023-08-30T06:00:54;99113.38;;;14.89;55.92
65534;BME280;53640;55.838;37.184;2023-08-30T06:03:23;99090.38;;;14.80;55.79
65534;BME280;53640;55.838;37.184;2023-08-30T06:05:50;99058.97;;;14.73;56.03
65534;BME280;53640;55.838;37.184;2023-08-30T06:08:16;99138.66;;;15.24;55.30
65534;BME280;53640;55.838;37.184;2023-08-30T06:10:43;99120.25;;;15.14;55.46
65534;BME280;53640;55.838;37.184;2023-08-30T06:13:10;99136.00;;;15.29;54.87
65534;BME280;53640;55.838;37.184;2023-08-30T06:15:58;99071.50;;;14.96;55.35
65534;BME280;53640;55.838;37.184;2023-08-30T06:22:01;99155.56;;;15.48;54.82
65534;BME280;53640;55.838;37.184;2023-08-30T06:25:20;99156.59;;;15.42;54.74
65534;BME280;53640;55.838;37.184;2023-08-30T06:27:59;99153.13;;;15.46;54.69
65534;BME280;53640;55.838;37.184;2023-08-30T06:30:28;99122.47;;;15.39;54.56
65534;BME280;53640;55.838;37.184;2023-08-30T06:32:56;99128.91;;;15.50;54.30
65534;BME280;53640;55.838;37.184;2023-08-30T06:35:23;99126.78;;;15.57;54.33
65534;BME280;53640;55.838;37.184;2023-08-30T06:37:49;99113.22;;;15.62;53.89
65534;BME280;53640;55.838;37.184;2023-08-30T06:40:18;99129.66;;;15.72;53.83
65534;BME280;53640;55.838;37.184;2023-08-30T06:42:45;99090.59;;;15.45;53.72
65534;BME280;53640;55.838;37.184;2023-08-30T06:45:15;99034.59;;;15.10;53.57
65534;BME280;53640;55.838;37.184;2023-08-30T06:47:43;99021.69;;;15.00;53.38
65534;BME280;53640;55.838;37.184;2023-08-30T06:50:13;99065.41;;;15.32;53.74
65534;BME280;53640;55.838;37.184;2023-08-30T06:53:20;99085.16;;;15.45;53.85
65534;BME280;53640;55.838;37.184;2023-08-30T06:56:02;99097.34;;;15.59;53.85
65534;BME280;53640;55.838;37.184;2023-08-30T06:58:31;99036.06;;;15.18;53.83
65534;BME280;53640;55.838;37.184;2023-08-30T07:00:58;99104.56;;;15.70;53.71
65534;BME280;53640;55.838;37.184;2023-08-30T07:03:28;99110.66;;;15.82;53.49
65534;BME280;53640;55.838;37.184;2023-08-30T07:05:56;99103.09;;;15.90;53.12
65534;BME280;53640;55.838;37.184;2023-08-30T07:08:22;99038.88;;;15.50;52.80
65534;BME280;53640;55.838;37.184;2023-08-30T07:10:56;99098.16;;;15.86;52.89
65534;BME280;53640;55.838;37.184;2023-08-30T07:13:22;99061.41;;;15.67;52.36
65534;BME280;53640;55.838;37.184;2023-08-30T07:15:49;99070.81;;;15.81;52.32
65534;BME280;53640;55.838;37.184;2023-08-30T07:18:16;99132.88;;;16.23;52.38
65534;BME280;53640;55.838;37.184;2023-08-30T07:20:42;99154.69;;;16.50;52.38
65534;BME280;53640;55.838;37.184;2023-08-30T07:23:09;99151.72;;;16.52;51.89
65534;BME280;53640;55.838;37.184;2023-08-30T07:25:37;99153.94;;;16.60;51.28
65534;BME280;53640;55.838;37.184;2023-08-30T07:28:05;99124.84;;;16.44;51.13
65534;BME280;53640;55.838;37.184;2023-08-30T07:30:31;99141.94;;;16.61;51.42
65534;BME280;53640;55.838;37.184;2023-08-30T07:32:58;99126.53;;;16.50;50.88
65534;BME280;53640;55.838;37.184;2023-08-30T07:35:26;99119.94;;;16.41;50.95
65534;BME280;53640;55.838;37.184;2023-08-30T07:37:53;99047.47;;;15.96;50.62
65534;BME280;53640;55.838;37.184;2023-08-30T07:40:28;99055.47;;;16.07;50.73
65534;BME280;53640;55.838;37.184;2023-08-30T07:46:40;99095.50;;;16.29;51.00
65534;BME280;53640;55.838;37.184;2023-08-30T07:49:07;99090.09;;;16.34;50.53
65534;BME280;53640;55.838;37.184;2023-08-30T07:51:33;99114.00;;;16.54;50.16
65534;BME280;53640;55.838;37.184;2023-08-30T07:53:59;99122.28;;;16.69;49.74
65534;BME280;53640;55.838;37.184;2023-08-30T07:56:26;99165.91;;;16.96;49.71
65534;BME280;53640;55.838;37.184;2023-08-30T07:58:53;99123.97;;;16.75;49.95
65534;BME280;53640;55.838;37.184;2023-08-30T08:01:20;99156.38;;;16.99;49.96
65534;BME280;53640;55.838;37.184;2023-08-30T08:03:46;99155.91;;;17.12;49.13
65534;BME280;53640;55.838;37.184;2023-08-30T08:06:14;99175.16;;;17.33;49.37
65534;BME280;53640;55.838;37.184;2023-08-30T08:08:50;99145.31;;;17.21;48.57
65534;BME280;53640;55.838;37.184;2023-08-30T08:11:26;99126.38;;;17.14;48.38
65534;BME280;53640;55.838;37.184;2023-08-30T08:14:19;99180.69;;;17.43;48.35
65534;BME280;53640;55.838;37.184;2023-08-30T08:16:51;99061.88;;;16.66;48.38
65534;BME280;53640;55.838;37.184;2023-08-30T08:19:49;99071.53;;;16.78;48.58
65534;BME280;53640;55.838;37.184;2023-08-30T08:26:03;99183.19;;;17.54;48.38
65534;BME280;53640;55.838;37.184;2023-08-30T08:28:32;99154.97;;;17.44;48.13
65534;BME280;53640;55.838;37.184;2023-08-30T08:31:00;99194.19;;;17.75;48.40
65534;BME280;53640;55.838;37.184;2023-08-30T08:33:26;99142.41;;;17.53;48.30
65534;BME280;53640;55.838;37.184;2023-08-30T08:35:52;99163.25;;;17.69;47.34
65534;BME280;53640;55.838;37.184;2023-08-30T08:38:24;99152.88;;;17.76;46.71
65534;BME280;53640;55.838;37.184;2023-08-30T08:40:53;99171.81;;;17.93;46.57
65534;BME280;53640;55.838;37.184;2023-08-30T08:43:28;99192.69;;;18.10;46.40
65534;BME280;53640;55.838;37.184;2023-08-30T08:46:05;99094.81;;;17.64;46.13
65534;BME280;53640;55.838;37.184;2023-08-30T08:49:12;99094.31;;;17.88;46.04
65534;BME280;53640;55.838;37.184;2023-08-30T08:51:51;99079.75;;;17.82;45.86
65534;BME280;53640;55.838;37.184;2023-08-30T08:54:31;99118.16;;;18.08;45.86
65534;BME280;53640;55.838;37.184;2023-08-30T08:56:58;99111.56;;;18.09;45.36
65534;BME280;53640;55.838;37.184;2023-08-30T08:59:24;99126.09;;;18.19;45.35
65534;BME280;53640;55.838;37.184;2023-08-30T09:01:51;99102.84;;;18.07;45.69
65534;BME280;53640;55.838;37.184;2023-08-30T09:04:18;99189.72;;;18.67;44.98
65534;BME280;53640;55.838;37.184;2023-08-30T09:06:45;99152.94;;;18.43;45.16
65534;BME280;53640;55.838;37.184;2023-08-30T09:09:13;99120.66;;;18.24;45.29
65534;BME280;53640;55.838;37.184;2023-08-30T09:11:41;99148.03;;;18.45;45.17
65534;BME280;53640;55.838;37.184;2023-08-30T09:14:09;99139.25;;;18.27;44.81
65534;BME280;53640;55.838;37.184;2023-08-30T09:16:35;99130.78;;;18.14;44.71
65534;BME280;53640;55.838;37.184;2023-08-30T09:19:04;99170.75;;;18.35;44.57
65534;BME280;53640;55.838;37.184;2023-08-30T09:21:30;99081.66;;;17.66;44.67
65534;BME280;53640;55.838;37.184;2023-08-30T09:24:01;99160.03;;;17.98;44.89
65534;BME280;53640;55.838;37.184;2023-08-30T09:26:30;99225.56;;;18.35;44.66
65534;BME280;53640;55.838;37.184;2023-08-30T09:29:05;99151.81;;;17.88;44.92
65534;BME280;53640;55.838;37.184;2023-08-30T09:31:37;99147.97;;;17.84;45.26
65534;BME280;53640;55.838;37.184;2023-08-30T09:34:08;99183.09;;;18.27;44.83
65534;BME280;53640;55.838;37.184;2023-08-30T09:36:43;99157.06;;;18.10;45.08
65534;BME280;53640;55.838;37.184;2023-08-30T09:39:13;99164.22;;;18.36;44.89
65534;BME280;53640;55.838;37.184;2023-08-30T09:41:44;99142.53;;;18.50;44.27
65534;BME280;53640;55.838;37.184;2023-08-30T09:44:12;99174.59;;;18.85;43.34
65534;BME280;53640;55.838;37.184;2023-08-30T09:46:46;99239.50;;;19.46;43.21
65534;BME280;53640;55.838;37.184;2023-08-30T09:49:13;99190.66;;;19.43;42.62
65534;BME280;53640;55.838;37.184;2023-08-30T09:51:42;99158.25;;;19.40;42.46
65534;BME280;53640;55.838;37.184;2023-08-30T09:54:23;99234.38;;;19.94;41.68
65534;BME280;53640;55.838;37.184;2023-08-30T09:57:26;99164.06;;;19.88;40.67
65534;BME280;53640;55.838;37.184;2023-08-30T10:00:21;99169.34;;;20.87;39.37
65534;BME280;53640;55.838;37.184;2023-08-30T10:02:58;99249.75;;;21.85;38.55
65534;BME280;53640;55.838;37.184;2023-08-30T10:08:52;99187.38;;;22.65;36.42
65534;BME280;53640;55.838;37.184;2023-08-30T10:11:24;99138.19;;;22.67;35.58
65534;BME280;53640;55.838;37.184;2023-08-30T10:14:05;99146.16;;;22.68;35.30
65534;BME280;53640;55.838;37.184;2023-08-30T10:16:40;99232.59;;;23.29;34.76
65534;BME280;53640;55.838;37.184;2023-08-30T10:19:30;99138.06;;;23.04;34.72
65534;BME280;53640;55.838;37.184;2023-08-30T10:22:06;99195.75;;;23.75;34.44
65534;BME280;53640;55.838;37.184;2023-08-30T10:28:02;99236.25;;;24.80;32.66
65534;BME280;53640;55.838;37.184;2023-08-30T10:31:01;99172.13;;;24.64;32.07
65534;BME280;53640;55.838;37.184;2023-08-30T10:33:58;99228.88;;;25.29;31.64
65534;BME280;53640;55.838;37.184;2023-08-30T10:36:39;99183.75;;;25.28;31.72
65534;BME280;53640;55.838;37.184;2023-08-30T10:39:18;99156.09;;;25.63;30.66
65534;BME280;53640;55.838;37.184;2023-08-30T10:41:55;99179.81;;;26.21;29.89
65534;BME280;53640;55.838;37.184;2023-08-30T10:44:24;99148.81;;;26.45;29.59
65534;BME280;53640;55.838;37.184;2023-08-30T10:46:54;99207.94;;;27.19;28.71
65534;BME280;53640;55.838;37.184;2023-08-30T10:49:21;99198.88;;;27.39;28.08
65534;BME280;53640;55.838;37.184;2023-08-30T10:55:16;99167.31;;;27.73;27.55
65534;BME280;53640;55.838;37.184;2023-08-30T10:58:38;99174.47;;;28.04;27.19
65534;BME280;53640;55.838;37.184;2023-08-30T11:01:09;99159.28;;;27.72;27.88
65534;BME280;53640;55.838;37.184;2023-08-30T11:08:34;99222.72;;;28.08;27.51
65534;BME280;53640;55.838;37.184;2023-08-30T11:12:05;99172.13;;;28.27;26.42
65534;BME280;53640;55.838;37.184;2023-08-30T11:20:08;99139.00;;;28.67;25.69
65534;BME280;53640;55.838;37.184;2023-08-30T11:22:47;99127.44;;;28.90;25.63
65534;BME280;53640;55.838;37.184;2023-08-30T11:30:08;99157.69;;;29.12;25.41
65534;BME280;53640;55.838;37.184;2023-08-30T11:32:48;99136.06;;;29.09;25.17
65534;BME280;53640;55.838;37.184;2023-08-30T11:42:57;99178.59;;;29.79;24.65
65534;BME280;53640;55.838;37.184;2023-08-30T11:45:24;99245.09;;;30.42;23.99
65534;BME280;53640;55.838;37.184;2023-08-30T11:47:51;99153.22;;;29.85;23.60
65534;BME280;53640;55.838;37.184;2023-08-30T11:50:52;99196.06;;;30.17;23.68
65534;BME280;53640;55.838;37.184;2023-08-30T11:57:58;99134.34;;;29.53;23.88
65534;BME280;53640;55.838;37.184;2023-08-30T12:03:49;99133.28;;;29.46;24.09
65534;BME280;53640;55.838;37.184;2023-08-30T12:06:31;99099.09;;;29.49;24.16
65534;BME280;53640;55.838;37.184;2023-08-30T12:09:39;99194.72;;;30.11;23.83
65534;BME280;53640;55.838;37.184;2023-08-30T12:13:28;99170.56;;;29.78;24.47
65534;BME280;53640;55.838;37.184;2023-08-30T12:20:26;99110.97;;;28.97;25.36
65534;BME280;53640;55.838;37.184;2023-08-30T12:23:19;99164.75;;;29.22;25.41
65534;BME280;53640;55.838;37.184;2023-08-30T12:30:54;99161.41;;;29.28;25.19
65534;BME280;53640;55.838;37.184;2023-08-30T12:37:31;99073.09;;;28.71;25.11
65534;BME280;53640;55.838;37.184;2023-08-30T12:40:01;99169.19;;;29.47;25.14
65534;BME280;53640;55.838;37.184;2023-08-30T12:43:04;99115.84;;;29.37;24.87
65534;BME280;53640;55.838;37.184;2023-08-30T12:46:02;99146.88;;;29.72;24.11
65534;BME280;53640;55.838;37.184;2023-08-30T12:48:31;99143.47;;;29.78;24.21
65534;BME280;53640;55.838;37.184;2023-08-30T12:50:59;99070.63;;;29.43;24.19
65534;BME280;53640;55.838;37.184;2023-08-30T12:53:32;99020.00;;;29.29;24.17
65534;BME280;53640;55.838;37.184;2023-08-30T12:56:03;99061.19;;;29.60;24.15
65534;BME280;53640;55.838;37.184;2023-08-30T12:58:32;99011.50;;;29.50;24.41
65534;BME280;53640;55.838;37.184;2023-08-30T13:00:59;99058.59;;;29.79;23.61
65534;BME280;53640;55.838;37.184;2023-08-30T13:03:25;99059.53;;;29.71;23.84
65534;BME280;53640;55.838;37.184;2023-08-30T13:05:52;99009.28;;;29.43;23.50
65534;BME280;53640;55.838;37.184;2023-08-30T13:08:21;99011.94;;;29.52;23.98
65534;BME280;53640;55.838;37.184;2023-08-30T13:10:48;99062.38;;;29.99;23.77
65534;BME280;53640;55.838;37.184;2023-08-30T13:13:14;99044.75;;;30.11;23.42
65534;BME280;53640;55.838;37.184;2023-08-30T13:15:41;99000.69;;;30.04;23.45
65534;BME280;53640;55.838;37.184;2023-08-30T13:18:08;99028.97;;;30.47;23.12
65534;BME280;53640;55.838;37.184;2023-08-30T13:20:38;98989.03;;;30.31;23.14
65534;BME280;53640;55.838;37.184;2023-08-30T13:23:05;99001.66;;;30.40;22.75
65534;BME280;53640;55.838;37.184;2023-08-30T13:25:32;98976.84;;;30.39;23.03
65534;BME280;53640;55.838;37.184;2023-08-30T13:27:58;99009.03;;;30.48;22.61
65534;BME280;53640;55.838;37.184;2023-08-30T13:30:27;98991.19;;;30.06;23.19
65534;BME280;53640;55.838;37.184;2023-08-30T13:32:54;99025.06;;;29.92;23.11
65534;BME280;53640;55.838;37.184;2023-08-30T13:35:27;98993.31;;;29.16;24.00
65534;BME280;53640;55.838;37.184;2023-08-30T13:37:53;99039.78;;;28.99;24.72
65534;BME280;53640;55.838;37.184;2023-08-30T13:40:19;99000.78;;;28.17;25.09
65534;BME280;53640;55.838;37.184;2023-08-30T13:42:48;98949.63;;;27.22;26.22
65534;BME280;53640;55.838;37.184;2023-08-30T13:45:21;99001.59;;;27.01;26.75
65534;BME280;53640;55.838;37.184;2023-08-30T13:48:14;98967.63;;;26.27;26.83
65534;BME280;53640;55.838;37.184;2023-08-30T13:51:12;98982.25;;;25.89;27.75
65534;BME280;53640;55.838;37.184;2023-08-30T13:53:41;99035.25;;;25.88;28.23
65534;BME280;53640;55.838;37.184;2023-08-30T13:56:09;98953.69;;;24.93;28.90
65534;BME280;53640;55.838;37.184;2023-08-30T13:58:39;99010.03;;;24.89;29.16
65534;BME280;53640;55.838;37.184;2023-08-30T14:01:05;98964.75;;;24.45;30.32
65534;BME280;53640;55.838;37.184;2023-08-30T14:03:45;98996.16;;;24.40;30.33
65534;BME280;53640;55.838;37.184;2023-08-30T14:06:14;98914.22;;;23.82;30.58
65534;BME280;53640;55.838;37.184;2023-08-30T14:08:42;98981.38;;;24.05;30.86
65534;BME280;53640;55.838;37.184;2023-08-30T14:11:11;98979.56;;;23.78;31.71
65534;BME280;53640;55.838;37.184;2023-08-30T14:13:39;98986.09;;;23.60;32.02
65534;BME280;53640;55.838;37.184;2023-08-30T14:16:06;98994.03;;;23.61;32.37
65534;BME280;53640;55.838;37.184;2023-08-30T14:18:33;98845.13;;;22.70;32.60
65534;BME280;53640;55.838;37.184;2023-08-30T14:20:59;98912.06;;;23.12;32.94
65534;BME280;53640;55.838;37.184;2023-08-30T14:23:29;98849.00;;;22.69;33.97
65534;BME280;53640;55.838;37.184;2023-08-30T14:26:03;98809.25;;;21.92;35.16