sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3713;DHT22;1872;51.406;6.856;2023-08-06T00:00:22;15.90;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T00:02:50;15.90;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T00:05:16;15.90;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T00:07:50;15.90;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T00:10:16;15.90;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T00:12:43;15.90;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T00:15:09;15.90;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T00:17:35;15.90;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T00:20:04;15.90;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T00:22:38;15.90;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T00:25:04;15.90;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T00:27:30;15.90;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T00:29:57;15.90;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T00:32:23;15.90;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T00:34:49;15.90;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T00:37:20;15.90;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T00:39:46;15.90;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T00:42:12;15.90;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T00:44:38;15.90;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T00:47:05;15.90;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T00:49:31;15.90;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T00:51:57;15.90;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T00:54:24;15.80;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T00:56:50;15.80;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T00:59:16;15.80;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T01:01:41;15.80;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T01:04:07;15.80;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T01:06:41;15.80;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T01:09:53;15.80;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T01:15:22;15.80;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T01:17:50;15.80;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T01:20:16;15.80;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T01:22:41;15.80;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T01:25:07;15.80;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T01:27:49;15.80;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T01:30:30;15.80;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T01:33:00;15.90;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T01:35:29;15.90;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T01:37:55;15.90;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T01:40:21;15.90;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T01:42:47;15.90;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T01:45:13;15.90;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T01:47:39;15.90;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T01:50:06;15.90;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T01:52:31;15.90;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T01:54:58;15.90;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T01:57:24;15.90;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T01:59:49;15.90;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T02:02:15;15.90;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T02:04:45;15.90;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T02:07:10;15.90;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T02:09:36;15.90;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T02:12:02;15.90;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T02:14:28;15.90;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T02:16:53;15.80;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T02:19:19;15.90;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T02:21:45;15.90;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T02:24:10;15.90;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T02:26:36;15.90;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T02:29:02;15.90;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T02:31:27;15.90;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T02:33:53;15.90;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T02:36:19;15.90;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T02:38:48;15.90;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T02:41:13;15.80;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T02:43:39;15.80;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T02:46:04;15.80;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T02:48:30;15.80;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T02:50:59;15.80;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T02:53:25;15.80;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T02:55:51;15.80;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T02:58:17;15.80;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T03:01:02;15.80;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T03:03:32;15.80;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T03:05:58;15.80;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T03:08:24;15.80;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T03:10:51;15.80;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T03:13:17;15.80;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T03:15:43;15.80;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T03:18:09;15.80;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T03:20:34;15.80;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T03:23:00;15.80;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T03:25:26;15.80;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T03:27:51;15.80;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T03:30:17;15.80;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T03:32:47;15.80;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T03:35:13;15.80;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T03:37:39;15.80;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T03:40:05;15.80;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T03:42:31;15.80;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T03:44:56;15.80;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T03:47:22;15.70;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T03:49:47;15.70;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T03:52:15;15.60;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T03:54:42;15.60;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T03:57:08;15.60;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T03:59:34;15.60;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T04:02:00;15.60;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T04:04:26;15.60;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T04:06:51;15.60;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T04:09:17;15.60;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T04:11:42;15.60;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T04:14:08;15.50;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T04:16:33;15.60;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T04:18:59;15.50;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T04:21:25;15.50;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T04:23:50;15.50;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T04:26:16;15.50;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T04:28:41;15.50;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T04:31:07;15.60;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T04:33:33;15.60;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T04:35:59;15.60;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T04:38:25;15.60;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T04:40:51;15.60;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T04:43:16;15.60;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T04:45:46;15.60;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T04:48:13;15.60;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T04:50:43;15.70;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T04:53:09;15.70;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T04:55:35;15.70;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T04:58:00;15.70;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T05:00:26;15.70;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T05:02:52;15.70;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T05:05:19;15.70;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T05:07:47;15.70;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T05:10:15;15.70;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T05:12:41;15.70;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T05:15:07;15.80;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T05:17:33;15.80;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T05:19:59;15.80;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T05:22:25;15.80;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T05:24:51;15.80;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T05:27:16;15.90;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T05:29:44;15.90;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T05:32:10;15.90;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T05:34:37;15.90;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T05:37:04;15.90;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T05:39:29;15.90;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T05:41:55;15.90;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T05:44:21;15.90;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T05:46:49;15.90;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T05:49:15;15.90;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T05:51:41;15.90;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T05:54:07;16.00;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T05:56:32;16.00;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T05:58:58;16.00;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T06:01:23;16.10;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T06:03:49;16.10;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T06:06:15;16.10;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T06:08:42;16.20;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T06:11:07;16.20;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T06:13:33;16.20;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T06:15:58;16.20;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T06:18:24;16.20;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T06:20:50;16.30;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T06:23:15;16.30;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T06:25:47;16.40;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T06:28:13;16.40;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T06:30:40;16.40;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T06:33:06;16.50;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T06:35:31;16.50;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T06:37:57;16.50;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T06:40:23;16.50;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T06:42:48;16.50;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T06:45:14;16.60;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T06:47:44;16.60;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T06:50:09;16.60;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T06:52:35;16.70;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T06:55:01;16.80;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T06:57:26;16.80;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T06:59:52;16.90;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T07:02:18;17.10;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T07:04:43;17.30;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T07:07:09;17.50;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T07:09:35;17.70;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T07:12:01;17.80;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T07:14:29;18.00;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T07:16:54;18.20;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T07:19:20;18.40;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T07:21:46;18.50;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T07:24:11;18.50;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T07:26:38;18.50;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T07:29:03;18.40;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T07:31:31;18.40;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T07:33:57;18.40;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T07:36:22;18.40;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T07:38:48;18.40;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T07:41:17;18.40;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T07:43:42;18.50;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T07:46:08;18.60;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T07:48:34;18.70;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T07:51:00;18.80;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T07:53:26;18.90;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T07:55:57;19.10;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T07:58:24;19.30;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T08:00:50;19.40;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T08:03:16;19.40;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T08:05:44;19.40;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T08:08:10;19.40;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T08:10:36;19.40;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T08:13:03;19.40;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T08:15:31;19.50;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T08:17:58;19.50;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T08:20:24;19.50;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T08:22:50;19.60;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T08:25:16;19.70;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T08:27:42;19.70;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T08:30:08;19.70;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T08:32:33;19.80;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T08:34:59;19.70;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T08:37:24;19.70;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T08:39:50;19.70;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T08:42:16;19.50;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T08:44:45;19.50;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T08:47:11;19.40;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T08:49:37;19.30;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T08:52:04;19.20;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T08:54:35;19.00;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T08:57:02;18.80;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T08:59:28;18.60;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T09:01:55;18.50;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T09:04:21;18.30;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T09:06:50;18.20;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T09:09:28;18.10;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T09:12:00;18.00;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T09:14:27;17.90;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T09:16:53;17.80;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T09:19:19;17.70;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T09:21:46;17.60;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T09:24:14;17.60;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T09:26:44;17.60;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T09:29:10;17.50;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T09:31:45;17.50;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T09:34:19;17.50;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T09:36:52;17.40;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T09:39:26;17.40;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T09:41:59;17.40;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T09:44:26;17.30;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T09:46:56;17.30;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T09:49:26;17.30;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T09:51:53;17.30;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T09:54:23;17.20;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T09:56:49;17.30;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T09:59:15;17.30;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T10:01:41;17.30;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T10:04:07;17.30;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T10:06:37;17.30;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T10:09:04;17.30;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T10:11:30;17.30;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T10:14:26;17.30;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T10:16:52;17.30;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T10:19:20;17.40;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T10:22:18;17.50;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T10:24:55;17.60;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T10:27:33;17.60;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T10:32:51;17.70;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T10:35:50;17.70;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T10:38:18;17.80;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T10:43:26;18.00;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T10:45:52;18.00;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T10:48:38;18.10;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T10:51:11;18.20;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T10:53:47;18.20;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T10:56:15;18.20;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T10:58:41;18.20;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T11:01:07;18.10;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T11:03:33;17.90;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T11:06:00;17.80;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T11:08:32;17.60;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T11:11:12;17.60;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T11:13:47;17.40;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T11:16:18;17.20;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T11:18:49;17.10;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T11:21:19;17.00;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T11:23:45;17.00;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T11:26:10;16.90;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T11:28:36;16.80;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T11:31:02;16.70;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T11:33:29;16.50;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T11:35:57;16.40;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T11:38:30;16.30;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T11:40:56;16.30;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T11:43:22;16.20;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T11:45:49;16.10;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T11:48:16;16.00;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T11:50:42;16.00;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T11:53:12;16.00;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T11:55:38;16.00;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T11:58:04;16.00;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T12:00:30;16.00;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T12:02:56;15.90;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T12:05:23;15.90;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T12:07:56;15.80;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T12:10:23;15.80;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T12:12:49;15.70;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T12:15:16;15.70;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T12:17:42;15.70;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T12:20:10;15.70;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T12:22:37;15.70;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T12:25:08;15.70;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T12:27:37;15.70;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T12:30:03;15.70;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T12:32:30;15.70;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T12:34:55;15.70;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T12:37:21;15.70;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T12:39:47;15.80;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T12:42:12;15.80;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T12:44:38;15.80;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T12:47:07;15.90;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T12:49:41;15.90;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T12:52:06;15.90;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T12:54:33;15.90;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T12:57:02;15.90;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T12:59:28;16.00;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T13:01:54;16.00;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T13:04:19;16.00;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T13:06:49;16.00;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T13:09:15;16.00;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T13:11:42;16.00;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T13:14:12;16.00;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T13:16:41;15.90;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T13:19:07;15.90;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T13:24:25;16.00;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T13:26:50;16.00;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T13:29:16;16.00;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T13:31:41;16.10;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T13:34:07;16.10;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T13:36:33;16.10;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T13:38:58;16.20;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T13:41:26;16.20;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T13:43:51;16.20;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T13:46:18;16.20;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T13:48:46;16.30;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T13:51:12;16.30;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T13:53:39;16.40;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T13:56:11;16.40;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T13:58:38;16.40;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T14:01:11;16.40;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T14:03:37;16.50;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T14:06:03;16.50;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T14:08:30;16.60;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T14:11:05;16.60;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T14:13:32;16.60;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T14:15:58;16.70;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T14:18:24;16.70;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T14:20:52;16.80;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T14:23:20;16.90;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T14:25:49;16.90;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T14:28:14;17.00;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T14:30:40;17.00;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T14:33:06;17.00;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T14:35:31;17.00;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T14:37:57;17.00;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T14:40:23;17.00;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T14:42:48;17.00;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T14:45:14;17.10;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T14:47:40;17.10;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T14:50:06;17.10;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T14:52:46;17.00;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T14:55:12;17.10;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T14:57:42;17.10;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T15:00:08;17.20;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T15:02:36;17.30;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T15:05:01;17.30;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T15:07:27;17.30;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T15:09:54;17.30;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T15:12:21;17.30;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T15:14:46;17.30;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T15:17:12;17.40;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T15:19:38;17.50;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T15:22:03;17.50;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T15:24:29;17.50;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T15:26:54;17.50;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T15:29:20;17.50;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T15:31:46;17.50;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T15:34:12;17.40;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T15:36:38;17.40;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T15:39:03;17.50;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T15:41:30;17.50;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T15:43:55;17.40;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T15:46:21;17.40;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T15:48:46;17.40;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T15:51:12;17.40;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T15:53:38;17.40;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T15:56:03;17.40;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T15:58:31;17.40;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T16:00:57;17.30;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T16:03:23;17.30;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T16:05:49;17.20;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T16:08:14;17.20;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T16:10:40;17.20;99.90
3713;DHT22;1872;51.406;6.856;2023-08-06T16:13:09;17.10;99.90