sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
703;SDS011;335;48.694;9.120;2022-09-09T00:00:24;2.60;;;1.40;;
703;SDS011;335;48.694;9.120;2022-09-09T00:05:23;3.20;;;1.27;;
703;SDS011;335;48.694;9.120;2022-09-09T00:07:54;3.70;;;1.07;;
703;SDS011;335;48.694;9.120;2022-09-09T00:10:23;1.53;;;0.73;;
703;SDS011;335;48.694;9.120;2022-09-09T00:12:57;3.57;;;0.80;;
703;SDS011;335;48.694;9.120;2022-09-09T00:21:38;6.10;;;1.30;;
703;SDS011;335;48.694;9.120;2022-09-09T00:24:38;1.70;;;1.07;;
703;SDS011;335;48.694;9.120;2022-09-09T00:27:07;2.70;;;1.30;;
703;SDS011;335;48.694;9.120;2022-09-09T00:29:54;1.93;;;1.20;;
703;SDS011;335;48.694;9.120;2022-09-09T00:32:22;1.57;;;0.80;;
703;SDS011;335;48.694;9.120;2022-09-09T00:34:55;1.20;;;1.10;;
703;SDS011;335;48.694;9.120;2022-09-09T00:37:22;1.40;;;1.10;;
703;SDS011;335;48.694;9.120;2022-09-09T00:39:50;1.57;;;1.20;;
703;SDS011;335;48.694;9.120;2022-09-09T00:45:24;0.93;;;0.90;;
703;SDS011;335;48.694;9.120;2022-09-09T00:48:17;2.53;;;0.83;;
703;SDS011;335;48.694;9.120;2022-09-09T00:50:52;4.30;;;1.30;;
703;SDS011;335;48.694;9.120;2022-09-09T00:56:04;2.97;;;1.20;;
703;SDS011;335;48.694;9.120;2022-09-09T00:59:12;2.90;;;1.53;;
703;SDS011;335;48.694;9.120;2022-09-09T01:01:35;1.60;;;0.83;;
703;SDS011;335;48.694;9.120;2022-09-09T01:04:00;1.53;;;0.80;;
703;SDS011;335;48.694;9.120;2022-09-09T01:06:34;2.63;;;0.93;;
703;SDS011;335;48.694;9.120;2022-09-09T01:09:10;0.93;;;0.93;;
703;SDS011;335;48.694;9.120;2022-09-09T01:17:01;2.60;;;0.70;;
703;SDS011;335;48.694;9.120;2022-09-09T01:22:26;1.20;;;1.00;;
703;SDS011;335;48.694;9.120;2022-09-09T01:25:21;1.00;;;0.70;;
703;SDS011;335;48.694;9.120;2022-09-09T01:28:08;1.77;;;1.50;;
703;SDS011;335;48.694;9.120;2022-09-09T01:30:35;2.10;;;1.03;;
703;SDS011;335;48.694;9.120;2022-09-09T01:33:03;3.10;;;1.17;;
703;SDS011;335;48.694;9.120;2022-09-09T01:38:22;3.23;;;1.50;;
703;SDS011;335;48.694;9.120;2022-09-09T01:40:49;2.10;;;0.90;;
703;SDS011;335;48.694;9.120;2022-09-09T01:43:17;3.37;;;1.20;;
703;SDS011;335;48.694;9.120;2022-09-09T01:45:43;1.43;;;1.03;;
703;SDS011;335;48.694;9.120;2022-09-09T01:48:09;2.20;;;2.00;;
703;SDS011;335;48.694;9.120;2022-09-09T01:50:34;1.80;;;1.40;;
703;SDS011;335;48.694;9.120;2022-09-09T01:52:59;1.97;;;1.87;;
703;SDS011;335;48.694;9.120;2022-09-09T01:55:30;1.90;;;1.80;;
703;SDS011;335;48.694;9.120;2022-09-09T01:58:06;1.83;;;1.60;;
703;SDS011;335;48.694;9.120;2022-09-09T02:00:42;1.87;;;1.40;;
703;SDS011;335;48.694;9.120;2022-09-09T02:08:57;3.23;;;1.00;;
703;SDS011;335;48.694;9.120;2022-09-09T02:11:25;1.00;;;1.00;;
703;SDS011;335;48.694;9.120;2022-09-09T02:13:53;1.67;;;1.20;;
703;SDS011;335;48.694;9.120;2022-09-09T02:16:22;3.93;;;1.50;;
703;SDS011;335;48.694;9.120;2022-09-09T02:18:54;1.37;;;1.27;;
703;SDS011;335;48.694;9.120;2022-09-09T02:21:21;1.73;;;1.30;;
703;SDS011;335;48.694;9.120;2022-09-09T02:23:47;1.97;;;1.30;;
703;SDS011;335;48.694;9.120;2022-09-09T02:26:13;2.60;;;1.07;;
703;SDS011;335;48.694;9.120;2022-09-09T02:28:44;1.70;;;1.00;;
703;SDS011;335;48.694;9.120;2022-09-09T02:31:09;1.40;;;1.30;;
703;SDS011;335;48.694;9.120;2022-09-09T02:33:37;3.90;;;1.43;;
703;SDS011;335;48.694;9.120;2022-09-09T02:36:04;1.73;;;1.63;;
703;SDS011;335;48.694;9.120;2022-09-09T02:38:33;1.80;;;0.90;;
703;SDS011;335;48.694;9.120;2022-09-09T02:41:01;1.30;;;1.20;;
703;SDS011;335;48.694;9.120;2022-09-09T02:43:30;4.37;;;1.30;;
703;SDS011;335;48.694;9.120;2022-09-09T02:46:00;1.93;;;1.40;;
703;SDS011;335;48.694;9.120;2022-09-09T02:48:36;1.57;;;1.37;;
703;SDS011;335;48.694;9.120;2022-09-09T02:51:10;1.70;;;0.90;;
703;SDS011;335;48.694;9.120;2022-09-09T02:54:10;2.63;;;1.37;;
703;SDS011;335;48.694;9.120;2022-09-09T02:56:42;2.50;;;0.97;;
703;SDS011;335;48.694;9.120;2022-09-09T02:59:11;1.30;;;1.00;;
703;SDS011;335;48.694;9.120;2022-09-09T03:01:36;2.70;;;0.87;;
703;SDS011;335;48.694;9.120;2022-09-09T03:04:04;1.80;;;1.27;;
703;SDS011;335;48.694;9.120;2022-09-09T03:06:30;2.17;;;1.10;;
703;SDS011;335;48.694;9.120;2022-09-09T03:08:55;1.77;;;1.17;;
703;SDS011;335;48.694;9.120;2022-09-09T03:11:22;3.23;;;1.40;;
703;SDS011;335;48.694;9.120;2022-09-09T03:13:47;1.07;;;0.90;;
703;SDS011;335;48.694;9.120;2022-09-09T03:16:13;1.80;;;0.90;;
703;SDS011;335;48.694;9.120;2022-09-09T03:18:40;1.47;;;1.00;;
703;SDS011;335;48.694;9.120;2022-09-09T03:21:05;1.20;;;1.10;;
703;SDS011;335;48.694;9.120;2022-09-09T03:23:31;2.87;;;0.83;;
703;SDS011;335;48.694;9.120;2022-09-09T03:25:57;1.03;;;0.90;;
703;SDS011;335;48.694;9.120;2022-09-09T03:28:23;1.93;;;0.80;;
703;SDS011;335;48.694;9.120;2022-09-09T03:30:57;1.70;;;0.70;;
703;SDS011;335;48.694;9.120;2022-09-09T03:33:23;1.27;;;1.13;;
703;SDS011;335;48.694;9.120;2022-09-09T03:35:49;3.67;;;1.00;;
703;SDS011;335;48.694;9.120;2022-09-09T03:38:14;1.07;;;0.83;;
703;SDS011;335;48.694;9.120;2022-09-09T03:40:39;1.17;;;0.70;;
703;SDS011;335;48.694;9.120;2022-09-09T03:43:04;0.80;;;0.50;;
703;SDS011;335;48.694;9.120;2022-09-09T03:45:30;1.90;;;1.20;;
703;SDS011;335;48.694;9.120;2022-09-09T03:47:55;1.37;;;0.80;;
703;SDS011;335;48.694;9.120;2022-09-09T03:50:22;1.00;;;1.00;;
703;SDS011;335;48.694;9.120;2022-09-09T03:52:48;1.57;;;1.03;;
703;SDS011;335;48.694;9.120;2022-09-09T03:55:13;0.73;;;0.70;;
703;SDS011;335;48.694;9.120;2022-09-09T03:57:39;1.50;;;1.00;;
703;SDS011;335;48.694;9.120;2022-09-09T04:00:05;0.77;;;0.77;;
703;SDS011;335;48.694;9.120;2022-09-09T04:02:32;3.03;;;0.90;;
703;SDS011;335;48.694;9.120;2022-09-09T04:04:57;3.80;;;1.10;;
703;SDS011;335;48.694;9.120;2022-09-09T04:07:22;2.00;;;0.80;;
703;SDS011;335;48.694;9.120;2022-09-09T04:09:48;2.10;;;1.23;;
703;SDS011;335;48.694;9.120;2022-09-09T04:12:13;1.30;;;1.17;;
703;SDS011;335;48.694;9.120;2022-09-09T04:14:38;2.40;;;1.23;;
703;SDS011;335;48.694;9.120;2022-09-09T04:17:04;2.10;;;1.50;;
703;SDS011;335;48.694;9.120;2022-09-09T04:19:31;2.63;;;1.23;;
703;SDS011;335;48.694;9.120;2022-09-09T04:21:56;2.20;;;1.20;;
703;SDS011;335;48.694;9.120;2022-09-09T04:24:22;1.53;;;1.17;;
703;SDS011;335;48.694;9.120;2022-09-09T04:26:47;2.53;;;1.00;;
703;SDS011;335;48.694;9.120;2022-09-09T04:29:13;1.93;;;1.07;;
703;SDS011;335;48.694;9.120;2022-09-09T04:31:38;1.87;;;1.10;;
703;SDS011;335;48.694;9.120;2022-09-09T04:34:06;0.90;;;0.90;;
703;SDS011;335;48.694;9.120;2022-09-09T04:36:33;4.97;;;1.40;;
703;SDS011;335;48.694;9.120;2022-09-09T04:38:58;1.67;;;1.00;;
703;SDS011;335;48.694;9.120;2022-09-09T04:41:23;1.33;;;1.20;;
703;SDS011;335;48.694;9.120;2022-09-09T04:43:49;2.43;;;1.53;;
703;SDS011;335;48.694;9.120;2022-09-09T04:46:15;1.53;;;1.27;;
703;SDS011;335;48.694;9.120;2022-09-09T04:48:42;1.73;;;1.33;;
703;SDS011;335;48.694;9.120;2022-09-09T04:51:09;1.87;;;1.30;;
703;SDS011;335;48.694;9.120;2022-09-09T04:53:36;2.00;;;1.50;;
703;SDS011;335;48.694;9.120;2022-09-09T04:56:15;3.27;;;1.43;;
703;SDS011;335;48.694;9.120;2022-09-09T04:58:41;1.93;;;1.00;;
703;SDS011;335;48.694;9.120;2022-09-09T05:01:17;2.87;;;1.23;;
703;SDS011;335;48.694;9.120;2022-09-09T05:03:49;4.73;;;1.50;;
703;SDS011;335;48.694;9.120;2022-09-09T05:06:15;2.50;;;1.70;;
703;SDS011;335;48.694;9.120;2022-09-09T05:08:43;4.93;;;1.30;;
703;SDS011;335;48.694;9.120;2022-09-09T05:11:24;1.60;;;1.50;;
703;SDS011;335;48.694;9.120;2022-09-09T05:13:52;1.30;;;1.20;;
703;SDS011;335;48.694;9.120;2022-09-09T05:16:18;1.87;;;1.37;;
703;SDS011;335;48.694;9.120;2022-09-09T05:18:43;1.70;;;1.60;;
703;SDS011;335;48.694;9.120;2022-09-09T05:21:12;2.60;;;1.60;;
703;SDS011;335;48.694;9.120;2022-09-09T05:23:39;3.27;;;1.10;;
703;SDS011;335;48.694;9.120;2022-09-09T05:26:04;4.00;;;1.00;;
703;SDS011;335;48.694;9.120;2022-09-09T05:28:30;2.00;;;1.37;;
703;SDS011;335;48.694;9.120;2022-09-09T05:31:00;3.60;;;1.23;;
703;SDS011;335;48.694;9.120;2022-09-09T05:33:28;3.70;;;1.50;;
703;SDS011;335;48.694;9.120;2022-09-09T05:35:55;5.33;;;1.67;;
703;SDS011;335;48.694;9.120;2022-09-09T05:38:24;4.10;;;1.17;;
703;SDS011;335;48.694;9.120;2022-09-09T05:40:50;1.90;;;1.27;;
703;SDS011;335;48.694;9.120;2022-09-09T05:43:17;0.80;;;0.80;;
703;SDS011;335;48.694;9.120;2022-09-09T05:45:43;1.83;;;1.40;;
703;SDS011;335;48.694;9.120;2022-09-09T05:48:08;1.50;;;1.10;;
703;SDS011;335;48.694;9.120;2022-09-09T05:50:33;0.90;;;0.90;;
703;SDS011;335;48.694;9.120;2022-09-09T05:52:58;2.23;;;1.17;;
703;SDS011;335;48.694;9.120;2022-09-09T05:55:24;1.43;;;1.00;;
703;SDS011;335;48.694;9.120;2022-09-09T05:57:50;1.67;;;1.53;;
703;SDS011;335;48.694;9.120;2022-09-09T06:00:17;1.73;;;1.27;;
703;SDS011;335;48.694;9.120;2022-09-09T06:02:50;3.97;;;1.50;;
703;SDS011;335;48.694;9.120;2022-09-09T06:05:17;2.27;;;1.30;;
703;SDS011;335;48.694;9.120;2022-09-09T06:07:42;1.30;;;1.10;;
703;SDS011;335;48.694;9.120;2022-09-09T06:10:09;3.23;;;1.47;;
703;SDS011;335;48.694;9.120;2022-09-09T06:12:35;3.43;;;1.10;;
703;SDS011;335;48.694;9.120;2022-09-09T06:15:00;2.17;;;1.37;;
703;SDS011;335;48.694;9.120;2022-09-09T06:17:26;3.33;;;1.13;;
703;SDS011;335;48.694;9.120;2022-09-09T06:19:51;4.30;;;1.53;;
703;SDS011;335;48.694;9.120;2022-09-09T06:22:17;2.13;;;1.00;;
703;SDS011;335;48.694;9.120;2022-09-09T06:24:43;3.70;;;1.77;;
703;SDS011;335;48.694;9.120;2022-09-09T06:27:09;1.37;;;1.27;;
703;SDS011;335;48.694;9.120;2022-09-09T06:29:35;3.83;;;1.83;;
703;SDS011;335;48.694;9.120;2022-09-09T06:32:01;3.50;;;1.50;;
703;SDS011;335;48.694;9.120;2022-09-09T06:34:27;2.80;;;1.60;;
703;SDS011;335;48.694;9.120;2022-09-09T06:36:53;2.40;;;1.20;;
703;SDS011;335;48.694;9.120;2022-09-09T06:39:18;3.13;;;1.80;;
703;SDS011;335;48.694;9.120;2022-09-09T06:41:44;2.37;;;1.20;;
703;SDS011;335;48.694;9.120;2022-09-09T06:44:09;1.90;;;1.00;;
703;SDS011;335;48.694;9.120;2022-09-09T06:46:36;1.60;;;1.30;;
703;SDS011;335;48.694;9.120;2022-09-09T06:49:03;1.40;;;1.10;;
703;SDS011;335;48.694;9.120;2022-09-09T06:51:32;2.43;;;1.40;;
703;SDS011;335;48.694;9.120;2022-09-09T06:54:00;1.67;;;1.17;;
703;SDS011;335;48.694;9.120;2022-09-09T06:58:53;1.93;;;1.23;;
703;SDS011;335;48.694;9.120;2022-09-09T07:01:21;3.90;;;1.10;;
703;SDS011;335;48.694;9.120;2022-09-09T07:03:48;1.33;;;1.20;;
703;SDS011;335;48.694;9.120;2022-09-09T07:06:19;1.30;;;1.20;;
703;SDS011;335;48.694;9.120;2022-09-09T07:08:50;2.30;;;1.43;;
703;SDS011;335;48.694;9.120;2022-09-09T07:11:16;4.90;;;1.43;;
703;SDS011;335;48.694;9.120;2022-09-09T07:13:44;1.80;;;1.50;;
703;SDS011;335;48.694;9.120;2022-09-09T07:16:10;1.60;;;1.50;;
703;SDS011;335;48.694;9.120;2022-09-09T07:18:37;2.70;;;1.10;;
703;SDS011;335;48.694;9.120;2022-09-09T07:21:03;1.63;;;1.10;;
703;SDS011;335;48.694;9.120;2022-09-09T07:23:29;3.40;;;1.00;;
703;SDS011;335;48.694;9.120;2022-09-09T07:25:54;1.20;;;0.83;;
703;SDS011;335;48.694;9.120;2022-09-09T07:28:20;1.47;;;1.00;;
703;SDS011;335;48.694;9.120;2022-09-09T07:30:57;1.00;;;0.90;;
703;SDS011;335;48.694;9.120;2022-09-09T07:33:24;1.30;;;1.20;;
703;SDS011;335;48.694;9.120;2022-09-09T07:35:50;3.77;;;1.13;;
703;SDS011;335;48.694;9.120;2022-09-09T07:38:16;0.93;;;0.93;;
703;SDS011;335;48.694;9.120;2022-09-09T07:40:41;2.50;;;1.20;;
703;SDS011;335;48.694;9.120;2022-09-09T07:43:07;2.20;;;1.13;;
703;SDS011;335;48.694;9.120;2022-09-09T07:45:33;2.67;;;1.43;;
703;SDS011;335;48.694;9.120;2022-09-09T07:47:59;2.70;;;1.03;;
703;SDS011;335;48.694;9.120;2022-09-09T07:50:25;1.77;;;1.40;;
703;SDS011;335;48.694;9.120;2022-09-09T07:52:51;1.40;;;1.00;;
703;SDS011;335;48.694;9.120;2022-09-09T07:55:18;2.80;;;1.00;;
703;SDS011;335;48.694;9.120;2022-09-09T07:57:44;5.00;;;1.03;;
703;SDS011;335;48.694;9.120;2022-09-09T08:00:10;1.73;;;1.10;;
703;SDS011;335;48.694;9.120;2022-09-09T08:02:36;5.10;;;1.00;;
703;SDS011;335;48.694;9.120;2022-09-09T08:05:01;1.37;;;1.10;;
703;SDS011;335;48.694;9.120;2022-09-09T08:07:27;1.57;;;0.97;;
703;SDS011;335;48.694;9.120;2022-09-09T08:09:53;1.10;;;1.00;;
703;SDS011;335;48.694;9.120;2022-09-09T08:12:20;1.43;;;1.00;;
703;SDS011;335;48.694;9.120;2022-09-09T08:14:46;2.63;;;1.27;;
703;SDS011;335;48.694;9.120;2022-09-09T08:17:11;1.23;;;1.00;;
703;SDS011;335;48.694;9.120;2022-09-09T08:19:36;1.47;;;0.90;;
703;SDS011;335;48.694;9.120;2022-09-09T08:22:02;1.47;;;0.77;;
703;SDS011;335;48.694;9.120;2022-09-09T08:24:28;1.47;;;1.10;;
703;SDS011;335;48.694;9.120;2022-09-09T08:26:53;5.93;;;1.87;;
703;SDS011;335;48.694;9.120;2022-09-09T08:29:19;1.50;;;1.00;;
703;SDS011;335;48.694;9.120;2022-09-09T08:31:45;3.57;;;1.10;;
703;SDS011;335;48.694;9.120;2022-09-09T08:34:15;2.07;;;0.87;;
703;SDS011;335;48.694;9.120;2022-09-09T08:36:43;0.97;;;0.67;;
703;SDS011;335;48.694;9.120;2022-09-09T08:39:10;1.50;;;0.77;;
703;SDS011;335;48.694;9.120;2022-09-09T08:51:39;4.10;;;1.30;;
703;SDS011;335;48.694;9.120;2022-09-09T08:54:04;2.67;;;1.20;;
703;SDS011;335;48.694;9.120;2022-09-09T08:56:30;2.30;;;0.80;;
703;SDS011;335;48.694;9.120;2022-09-09T08:59:00;2.70;;;1.20;;
703;SDS011;335;48.694;9.120;2022-09-09T09:06:45;1.63;;;0.90;;
703;SDS011;335;48.694;9.120;2022-09-09T09:09:31;4.30;;;1.00;;
703;SDS011;335;48.694;9.120;2022-09-09T09:12:05;4.53;;;1.23;;
703;SDS011;335;48.694;9.120;2022-09-09T09:14:36;1.47;;;0.80;;
703;SDS011;335;48.694;9.120;2022-09-09T09:17:06;1.17;;;0.90;;
703;SDS011;335;48.694;9.120;2022-09-09T09:19:38;4.80;;;2.13;;
703;SDS011;335;48.694;9.120;2022-09-09T09:30:26;2.70;;;2.50;;
703;SDS011;335;48.694;9.120;2022-09-09T09:33:02;2.60;;;2.50;;
703;SDS011;335;48.694;9.120;2022-09-09T09:35:31;21.10;;;2.67;;
703;SDS011;335;48.694;9.120;2022-09-09T09:37:57;0.90;;;0.73;;
703;SDS011;335;48.694;9.120;2022-09-09T09:40:22;2.17;;;1.53;;
703;SDS011;335;48.694;9.120;2022-09-09T09:42:53;1.00;;;0.53;;
703;SDS011;335;48.694;9.120;2022-09-09T09:45:50;1.40;;;0.50;;
703;SDS011;335;48.694;9.120;2022-09-09T09:48:16;1.10;;;0.67;;
703;SDS011;335;48.694;9.120;2022-09-09T09:50:48;0.97;;;0.70;;
703;SDS011;335;48.694;9.120;2022-09-09T09:53:17;1.23;;;0.70;;
703;SDS011;335;48.694;9.120;2022-09-09T09:55:48;1.37;;;0.90;;
703;SDS011;335;48.694;9.120;2022-09-09T09:58:18;1.50;;;1.00;;
703;SDS011;335;48.694;9.120;2022-09-09T10:00:50;1.87;;;0.87;;
703;SDS011;335;48.694;9.120;2022-09-09T10:03:22;1.57;;;0.60;;
703;SDS011;335;48.694;9.120;2022-09-09T10:05:49;0.80;;;0.70;;
703;SDS011;335;48.694;9.120;2022-09-09T10:08:15;2.00;;;0.60;;
703;SDS011;335;48.694;9.120;2022-09-09T10:13:40;1.83;;;0.90;;
703;SDS011;335;48.694;9.120;2022-09-09T10:18:36;3.37;;;0.70;;
703;SDS011;335;48.694;9.120;2022-09-09T10:21:28;4.00;;;0.83;;
703;SDS011;335;48.694;9.120;2022-09-09T10:24:07;1.73;;;0.67;;
703;SDS011;335;48.694;9.120;2022-09-09T10:32:55;0.77;;;0.70;;
703;SDS011;335;48.694;9.120;2022-09-09T10:38:10;1.30;;;1.20;;
703;SDS011;335;48.694;9.120;2022-09-09T10:40:43;2.60;;;1.10;;
703;SDS011;335;48.694;9.120;2022-09-09T10:57:13;1.53;;;1.20;;
703;SDS011;335;48.694;9.120;2022-09-09T10:59:52;3.27;;;1.27;;
703;SDS011;335;48.694;9.120;2022-09-09T11:05:02;1.40;;;0.87;;
703;SDS011;335;48.694;9.120;2022-09-09T11:07:34;1.17;;;0.90;;
703;SDS011;335;48.694;9.120;2022-09-09T11:10:06;1.23;;;1.13;;
703;SDS011;335;48.694;9.120;2022-09-09T11:12:39;1.10;;;1.00;;
703;SDS011;335;48.694;9.120;2022-09-09T11:15:14;2.00;;;1.00;;
703;SDS011;335;48.694;9.120;2022-09-09T11:17:50;2.60;;;1.10;;
703;SDS011;335;48.694;9.120;2022-09-09T11:20:19;1.40;;;0.97;;
703;SDS011;335;48.694;9.120;2022-09-09T11:22:55;1.40;;;1.03;;
703;SDS011;335;48.694;9.120;2022-09-09T11:25:28;2.30;;;1.10;;
703;SDS011;335;48.694;9.120;2022-09-09T11:28:02;2.53;;;0.90;;
703;SDS011;335;48.694;9.120;2022-09-09T11:36:37;2.70;;;0.87;;
703;SDS011;335;48.694;9.120;2022-09-09T11:42:15;1.17;;;0.80;;
703;SDS011;335;48.694;9.120;2022-09-09T11:44:43;2.00;;;0.60;;
703;SDS011;335;48.694;9.120;2022-09-09T11:47:25;2.60;;;0.70;;
703;SDS011;335;48.694;9.120;2022-09-09T11:50:06;0.47;;;0.40;;
703;SDS011;335;48.694;9.120;2022-09-09T11:52:50;0.50;;;0.40;;
703;SDS011;335;48.694;9.120;2022-09-09T11:55:26;0.90;;;0.60;;
703;SDS011;335;48.694;9.120;2022-09-09T11:58:01;0.60;;;0.30;;
703;SDS011;335;48.694;9.120;2022-09-09T12:00:38;0.80;;;0.30;;
703;SDS011;335;48.694;9.120;2022-09-09T12:03:09;0.60;;;0.50;;
703;SDS011;335;48.694;9.120;2022-09-09T12:05:57;0.70;;;0.70;;
703;SDS011;335;48.694;9.120;2022-09-09T12:08:27;0.60;;;0.50;;
703;SDS011;335;48.694;9.120;2022-09-09T12:10:55;0.57;;;0.50;;
703;SDS011;335;48.694;9.120;2022-09-09T12:13:22;1.00;;;0.83;;
703;SDS011;335;48.694;9.120;2022-09-09T12:15:50;1.07;;;0.50;;
703;SDS011;335;48.694;9.120;2022-09-09T12:18:31;0.60;;;0.50;;
703;SDS011;335;48.694;9.120;2022-09-09T12:21:01;0.50;;;0.30;;
703;SDS011;335;48.694;9.120;2022-09-09T12:29:19;0.60;;;0.30;;
703;SDS011;335;48.694;9.120;2022-09-09T12:34:41;0.50;;;0.40;;
703;SDS011;335;48.694;9.120;2022-09-09T12:40:23;1.57;;;0.60;;
703;SDS011;335;48.694;9.120;2022-09-09T12:42:49;1.60;;;0.90;;
703;SDS011;335;48.694;9.120;2022-09-09T12:45:25;2.40;;;1.53;;
703;SDS011;335;48.694;9.120;2022-09-09T12:47:53;1.63;;;0.70;;
703;SDS011;335;48.694;9.120;2022-09-09T12:50:22;1.47;;;0.80;;
703;SDS011;335;48.694;9.120;2022-09-09T12:52:51;0.67;;;0.67;;
703;SDS011;335;48.694;9.120;2022-09-09T12:55:20;0.80;;;0.77;;
703;SDS011;335;48.694;9.120;2022-09-09T12:57:50;1.90;;;1.20;;
703;SDS011;335;48.694;9.120;2022-09-09T13:00:17;2.63;;;1.30;;
703;SDS011;335;48.694;9.120;2022-09-09T13:02:51;1.63;;;0.50;;
703;SDS011;335;48.694;9.120;2022-09-09T13:05:23;2.33;;;0.70;;
703;SDS011;335;48.694;9.120;2022-09-09T13:08:03;1.90;;;0.60;;
703;SDS011;335;48.694;9.120;2022-09-09T13:10:31;1.03;;;0.70;;
703;SDS011;335;48.694;9.120;2022-09-09T13:12:58;1.13;;;0.70;;
703;SDS011;335;48.694;9.120;2022-09-09T13:15:25;0.70;;;0.70;;
703;SDS011;335;48.694;9.120;2022-09-09T13:17:56;2.17;;;1.23;;
703;SDS011;335;48.694;9.120;2022-09-09T13:20:23;1.30;;;1.13;;
703;SDS011;335;48.694;9.120;2022-09-09T13:22:49;0.70;;;0.40;;
703;SDS011;335;48.694;9.120;2022-09-09T13:25:18;0.50;;;0.30;;
703;SDS011;335;48.694;9.120;2022-09-09T13:27:59;2.10;;;0.40;;
703;SDS011;335;48.694;9.120;2022-09-09T13:33:03;1.40;;;1.10;;
703;SDS011;335;48.694;9.120;2022-09-09T13:36:12;1.13;;;1.00;;
703;SDS011;335;48.694;9.120;2022-09-09T13:38:38;1.43;;;0.70;;
703;SDS011;335;48.694;9.120;2022-09-09T13:41:07;1.33;;;0.80;;
703;SDS011;335;48.694;9.120;2022-09-09T13:43:34;1.30;;;0.90;;
703;SDS011;335;48.694;9.120;2022-09-09T13:46:03;1.70;;;1.03;;
703;SDS011;335;48.694;9.120;2022-09-09T13:48:29;1.03;;;0.93;;
703;SDS011;335;48.694;9.120;2022-09-09T13:51:00;0.87;;;0.87;;
703;SDS011;335;48.694;9.120;2022-09-09T13:53:30;4.13;;;1.00;;
703;SDS011;335;48.694;9.120;2022-09-09T13:55:55;2.03;;;1.13;;
703;SDS011;335;48.694;9.120;2022-09-09T13:58:21;1.17;;;0.80;;
703;SDS011;335;48.694;9.120;2022-09-09T14:00:48;0.80;;;0.80;;
703;SDS011;335;48.694;9.120;2022-09-09T14:03:14;1.10;;;1.00;;
703;SDS011;335;48.694;9.120;2022-09-09T14:05:39;1.67;;;1.00;;
703;SDS011;335;48.694;9.120;2022-09-09T14:08:05;1.63;;;1.00;;
703;SDS011;335;48.694;9.120;2022-09-09T14:10:33;0.73;;;0.73;;
703;SDS011;335;48.694;9.120;2022-09-09T14:13:02;1.17;;;0.93;;
703;SDS011;335;48.694;9.120;2022-09-09T14:15:28;1.73;;;1.63;;
703;SDS011;335;48.694;9.120;2022-09-09T14:17:54;1.43;;;0.50;;
703;SDS011;335;48.694;9.120;2022-09-09T14:20:19;1.10;;;0.70;;
703;SDS011;335;48.694;9.120;2022-09-09T14:22:45;1.50;;;1.10;;
703;SDS011;335;48.694;9.120;2022-09-09T14:25:10;1.53;;;0.73;;
703;SDS011;335;48.694;9.120;2022-09-09T14:27:38;0.90;;;0.73;;
703;SDS011;335;48.694;9.120;2022-09-09T14:30:04;0.60;;;0.60;;
703;SDS011;335;48.694;9.120;2022-09-09T14:32:30;0.53;;;0.53;;
703;SDS011;335;48.694;9.120;2022-09-09T14:34:56;0.63;;;0.63;;
703;SDS011;335;48.694;9.120;2022-09-09T14:37:21;0.70;;;0.70;;
703;SDS011;335;48.694;9.120;2022-09-09T14:39:47;0.60;;;0.60;;
703;SDS011;335;48.694;9.120;2022-09-09T14:42:12;0.60;;;0.40;;
703;SDS011;335;48.694;9.120;2022-09-09T14:44:38;0.90;;;0.50;;
703;SDS011;335;48.694;9.120;2022-09-09T14:47:04;0.50;;;0.30;;
703;SDS011;335;48.694;9.120;2022-09-09T14:49:30;1.33;;;0.73;;
703;SDS011;335;48.694;9.120;2022-09-09T14:51:56;1.10;;;0.80;;
703;SDS011;335;48.694;9.120;2022-09-09T14:54:21;1.23;;;0.57;;
703;SDS011;335;48.694;9.120;2022-09-09T14:56:48;1.63;;;0.50;;
703;SDS011;335;48.694;9.120;2022-09-09T14:59:13;1.30;;;0.63;;
703;SDS011;335;48.694;9.120;2022-09-09T15:01:39;1.87;;;0.63;;
703;SDS011;335;48.694;9.120;2022-09-09T15:04:04;1.47;;;0.83;;
703;SDS011;335;48.694;9.120;2022-09-09T15:06:31;0.90;;;0.60;;
703;SDS011;335;48.694;9.120;2022-09-09T15:08:58;1.73;;;0.50;;
703;SDS011;335;48.694;9.120;2022-09-09T15:11:25;2.17;;;0.70;;
703;SDS011;335;48.694;9.120;2022-09-09T15:13:52;2.70;;;0.90;;
703;SDS011;335;48.694;9.120;2022-09-09T15:16:19;3.47;;;0.90;;
703;SDS011;335;48.694;9.120;2022-09-09T15:18:46;0.80;;;0.60;;
703;SDS011;335;48.694;9.120;2022-09-09T15:21:12;1.43;;;0.77;;
703;SDS011;335;48.694;9.120;2022-09-09T15:23:40;1.20;;;0.50;;
703;SDS011;335;48.694;9.120;2022-09-09T15:26:06;0.73;;;0.70;;
703;SDS011;335;48.694;9.120;2022-09-09T15:28:32;0.97;;;0.60;;
703;SDS011;335;48.694;9.120;2022-09-09T15:31:04;0.70;;;0.50;;
703;SDS011;335;48.694;9.120;2022-09-09T15:33:31;5.13;;;0.80;;
703;SDS011;335;48.694;9.120;2022-09-09T15:35:57;1.73;;;0.80;;
703;SDS011;335;48.694;9.120;2022-09-09T15:38:22;2.20;;;0.63;;
703;SDS011;335;48.694;9.120;2022-09-09T15:40:53;1.63;;;0.50;;
703;SDS011;335;48.694;9.120;2022-09-09T15:43:21;1.43;;;0.73;;
703;SDS011;335;48.694;9.120;2022-09-09T15:45:49;0.70;;;0.67;;
703;SDS011;335;48.694;9.120;2022-09-09T15:48:17;0.77;;;0.50;;
703;SDS011;335;48.694;9.120;2022-09-09T15:50:43;2.40;;;0.73;;
703;SDS011;335;48.694;9.120;2022-09-09T15:53:08;1.43;;;0.50;;
703;SDS011;335;48.694;9.120;2022-09-09T15:55:33;1.53;;;0.60;;
703;SDS011;335;48.694;9.120;2022-09-09T15:57:58;1.83;;;0.70;;
703;SDS011;335;48.694;9.120;2022-09-09T16:00:24;0.57;;;0.57;;
703;SDS011;335;48.694;9.120;2022-09-09T16:02:50;1.97;;;0.67;;
703;SDS011;335;48.694;9.120;2022-09-09T16:05:16;2.47;;;0.47;;
703;SDS011;335;48.694;9.120;2022-09-09T16:07:41;3.60;;;1.10;;
703;SDS011;335;48.694;9.120;2022-09-09T16:10:07;0.63;;;0.50;;
703;SDS011;335;48.694;9.120;2022-09-09T16:12:33;1.70;;;0.70;;
703;SDS011;335;48.694;9.120;2022-09-09T16:14:59;1.83;;;0.40;;
703;SDS011;335;48.694;9.120;2022-09-09T16:17:24;2.60;;;0.80;;
703;SDS011;335;48.694;9.120;2022-09-09T16:19:50;0.97;;;0.47;;
703;SDS011;335;48.694;9.120;2022-09-09T16:22:15;0.80;;;0.60;;
703;SDS011;335;48.694;9.120;2022-09-09T16:24:41;1.37;;;0.70;;
703;SDS011;335;48.694;9.120;2022-09-09T16:30:28;0.60;;;0.57;;
703;SDS011;335;48.694;9.120;2022-09-09T16:32:53;0.80;;;0.30;;
703;SDS011;335;48.694;9.120;2022-09-09T16:35:19;2.07;;;0.63;;
703;SDS011;335;48.694;9.120;2022-09-09T16:37:45;1.10;;;0.40;;
703;SDS011;335;48.694;9.120;2022-09-09T16:40:11;1.50;;;0.63;;
703;SDS011;335;48.694;9.120;2022-09-09T16:42:36;1.13;;;0.60;;
703;SDS011;335;48.694;9.120;2022-09-09T16:45:02;1.80;;;0.50;;
703;SDS011;335;48.694;9.120;2022-09-09T16:47:27;0.87;;;0.60;;
703;SDS011;335;48.694;9.120;2022-09-09T16:49:52;2.03;;;0.57;;
703;SDS011;335;48.694;9.120;2022-09-09T16:52:18;1.80;;;0.53;;
703;SDS011;335;48.694;9.120;2022-09-09T16:54:43;3.23;;;0.83;;
703;SDS011;335;48.694;9.120;2022-09-09T16:57:10;0.77;;;0.47;;
703;SDS011;335;48.694;9.120;2022-09-09T16:59:35;2.70;;;0.60;;
703;SDS011;335;48.694;9.120;2022-09-09T17:02:00;0.50;;;0.23;;
703;SDS011;335;48.694;9.120;2022-09-09T17:04:28;1.10;;;0.33;;
703;SDS011;335;48.694;9.120;2022-09-09T17:06:54;1.50;;;0.37;;
703;SDS011;335;48.694;9.120;2022-09-09T17:09:20;0.60;;;0.57;;
703;SDS011;335;48.694;9.120;2022-09-09T17:11:47;0.40;;;0.30;;
703;SDS011;335;48.694;9.120;2022-09-09T17:14:16;2.30;;;0.50;;
703;SDS011;335;48.694;9.120;2022-09-09T17:16:42;0.77;;;0.60;;
703;SDS011;335;48.694;9.120;2022-09-09T17:19:09;0.50;;;0.30;;
703;SDS011;335;48.694;9.120;2022-09-09T17:21:34;0.97;;;0.50;;
703;SDS011;335;48.694;9.120;2022-09-09T17:24:00;0.93;;;0.60;;
703;SDS011;335;48.694;9.120;2022-09-09T17:26:27;0.57;;;0.40;;
703;SDS011;335;48.694;9.120;2022-09-09T17:28:55;1.37;;;0.50;;
703;SDS011;335;48.694;9.120;2022-09-09T17:31:21;0.80;;;0.70;;
703;SDS011;335;48.694;9.120;2022-09-09T17:33:49;0.73;;;0.73;;
703;SDS011;335;48.694;9.120;2022-09-09T17:36:22;2.70;;;2.27;;
703;SDS011;335;48.694;9.120;2022-09-09T17:38:50;1.23;;;0.80;;
703;SDS011;335;48.694;9.120;2022-09-09T17:41:17;0.70;;;0.40;;
703;SDS011;335;48.694;9.120;2022-09-09T17:43:44;0.50;;;0.43;;
703;SDS011;335;48.694;9.120;2022-09-09T17:46:11;0.40;;;0.23;;
703;SDS011;335;48.694;9.120;2022-09-09T17:48:42;0.60;;;0.60;;