sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
82760;SDS011;72498;42.022;21.444;2024-03-23T00:55:03;30.92;;;15.35;;
82760;SDS011;72498;42.022;21.444;2024-03-23T01:00:20;30.10;;;14.60;;
82760;SDS011;72498;42.022;21.444;2024-03-23T01:13:09;31.77;;;15.15;;
82760;SDS011;72498;42.022;21.444;2024-03-23T01:15:41;29.98;;;15.50;;
82760;SDS011;72498;42.022;21.444;2024-03-23T01:18:13;35.25;;;15.90;;
82760;SDS011;72498;42.022;21.444;2024-03-23T01:20:41;28.17;;;14.55;;
82760;SDS011;72498;42.022;21.444;2024-03-23T01:23:08;28.25;;;15.30;;
82760;SDS011;72498;42.022;21.444;2024-03-23T01:28:30;24.45;;;13.85;;
82760;SDS011;72498;42.022;21.444;2024-03-23T01:31:00;33.80;;;15.57;;
82760;SDS011;72498;42.022;21.444;2024-03-23T01:33:26;31.77;;;14.68;;
82760;SDS011;72498;42.022;21.444;2024-03-23T01:35:52;27.77;;;14.82;;
82760;SDS011;72498;42.022;21.444;2024-03-23T01:38:18;25.48;;;13.07;;
82760;SDS011;72498;42.022;21.444;2024-03-23T01:40:45;28.35;;;14.07;;
82760;SDS011;72498;42.022;21.444;2024-03-23T01:43:11;26.30;;;13.52;;
82760;SDS011;72498;42.022;21.444;2024-03-23T01:45:37;28.52;;;14.35;;
82760;SDS011;72498;42.022;21.444;2024-03-23T01:48:04;26.02;;;13.63;;
82760;SDS011;72498;42.022;21.444;2024-03-23T01:50:30;25.90;;;13.48;;
82760;SDS011;72498;42.022;21.444;2024-03-23T01:53:02;25.35;;;12.98;;
82760;SDS011;72498;42.022;21.444;2024-03-23T01:55:31;25.00;;;12.95;;
82760;SDS011;72498;42.022;21.444;2024-03-23T01:57:57;26.63;;;13.95;;
82760;SDS011;72498;42.022;21.444;2024-03-23T02:00:24;27.55;;;14.52;;
82760;SDS011;72498;42.022;21.444;2024-03-23T02:02:52;31.80;;;14.90;;
82760;SDS011;72498;42.022;21.444;2024-03-23T02:05:18;27.52;;;14.25;;
82760;SDS011;72498;42.022;21.444;2024-03-23T02:07:45;24.45;;;12.38;;
82760;SDS011;72498;42.022;21.444;2024-03-23T02:12:50;22.08;;;11.82;;
82760;SDS011;72498;42.022;21.444;2024-03-23T02:15:16;23.50;;;12.00;;
82760;SDS011;72498;42.022;21.444;2024-03-23T02:17:43;20.50;;;11.73;;
82760;SDS011;72498;42.022;21.444;2024-03-23T02:20:11;24.02;;;11.25;;
82760;SDS011;72498;42.022;21.444;2024-03-23T02:22:37;22.88;;;11.80;;
82760;SDS011;72498;42.022;21.444;2024-03-23T02:25:05;24.33;;;11.40;;
82760;SDS011;72498;42.022;21.444;2024-03-23T02:27:31;24.05;;;10.68;;
82760;SDS011;72498;42.022;21.444;2024-03-23T02:29:58;19.23;;;9.57;;
82760;SDS011;72498;42.022;21.444;2024-03-23T02:32:24;17.75;;;9.45;;
82760;SDS011;72498;42.022;21.444;2024-03-23T02:34:53;22.58;;;10.50;;
82760;SDS011;72498;42.022;21.444;2024-03-23T02:37:21;24.38;;;10.93;;
82760;SDS011;72498;42.022;21.444;2024-03-23T02:39:47;27.48;;;12.05;;
82760;SDS011;72498;42.022;21.444;2024-03-23T02:42:15;23.75;;;11.13;;
82760;SDS011;72498;42.022;21.444;2024-03-23T02:44:50;26.60;;;10.65;;
82760;SDS011;72498;42.022;21.444;2024-03-23T02:50:36;22.52;;;10.85;;
82760;SDS011;72498;42.022;21.444;2024-03-23T02:55:54;21.52;;;11.52;;
82760;SDS011;72498;42.022;21.444;2024-03-23T02:58:20;22.45;;;12.98;;
82760;SDS011;72498;42.022;21.444;2024-03-23T03:01:09;29.17;;;12.50;;
82760;SDS011;72498;42.022;21.444;2024-03-23T03:03:35;25.10;;;12.75;;
82760;SDS011;72498;42.022;21.444;2024-03-23T03:06:01;25.85;;;13.00;;
82760;SDS011;72498;42.022;21.444;2024-03-23T03:08:28;24.30;;;13.02;;
82760;SDS011;72498;42.022;21.444;2024-03-23T03:13:31;25.02;;;13.38;;
82760;SDS011;72498;42.022;21.444;2024-03-23T03:15:57;27.73;;;12.93;;
82760;SDS011;72498;42.022;21.444;2024-03-23T03:18:24;27.40;;;13.48;;
82760;SDS011;72498;42.022;21.444;2024-03-23T03:20:54;23.17;;;12.93;;
82760;SDS011;72498;42.022;21.444;2024-03-23T03:23:20;28.98;;;13.82;;
82760;SDS011;72498;42.022;21.444;2024-03-23T03:25:46;23.38;;;12.02;;
82760;SDS011;72498;42.022;21.444;2024-03-23T03:28:12;24.83;;;12.43;;
82760;SDS011;72498;42.022;21.444;2024-03-23T03:30:38;19.25;;;11.57;;
82760;SDS011;72498;42.022;21.444;2024-03-23T03:33:05;18.20;;;10.70;;
82760;SDS011;72498;42.022;21.444;2024-03-23T03:35:32;21.95;;;10.65;;
82760;SDS011;72498;42.022;21.444;2024-03-23T03:37:58;19.88;;;10.68;;
82760;SDS011;72498;42.022;21.444;2024-03-23T03:40:24;24.08;;;11.85;;
82760;SDS011;72498;42.022;21.444;2024-03-23T03:42:50;21.10;;;11.25;;
82760;SDS011;72498;42.022;21.444;2024-03-23T03:45:17;19.73;;;10.45;;
82760;SDS011;72498;42.022;21.444;2024-03-23T03:47:43;21.48;;;10.98;;
82760;SDS011;72498;42.022;21.444;2024-03-23T03:50:09;22.15;;;11.68;;
82760;SDS011;72498;42.022;21.444;2024-03-23T03:52:35;21.10;;;10.95;;
82760;SDS011;72498;42.022;21.444;2024-03-23T03:55:01;21.50;;;11.93;;
82760;SDS011;72498;42.022;21.444;2024-03-23T03:57:28;25.15;;;11.48;;
82760;SDS011;72498;42.022;21.444;2024-03-23T03:59:54;19.67;;;11.18;;
82760;SDS011;72498;42.022;21.444;2024-03-23T04:02:22;23.70;;;11.00;;
82760;SDS011;72498;42.022;21.444;2024-03-23T04:04:48;21.80;;;12.25;;
82760;SDS011;72498;42.022;21.444;2024-03-23T04:07:14;22.38;;;11.95;;
82760;SDS011;72498;42.022;21.444;2024-03-23T04:09:40;24.98;;;11.77;;
82760;SDS011;72498;42.022;21.444;2024-03-23T04:12:07;21.35;;;10.27;;
82760;SDS011;72498;42.022;21.444;2024-03-23T04:14:33;18.20;;;8.95;;
82760;SDS011;72498;42.022;21.444;2024-03-23T04:16:59;27.05;;;9.60;;
82760;SDS011;72498;42.022;21.444;2024-03-23T04:19:27;20.30;;;8.70;;
82760;SDS011;72498;42.022;21.444;2024-03-23T04:21:53;17.80;;;8.57;;
82760;SDS011;72498;42.022;21.444;2024-03-23T04:24:19;16.60;;;8.40;;
82760;SDS011;72498;42.022;21.444;2024-03-23T04:26:47;14.18;;;8.40;;
82760;SDS011;72498;42.022;21.444;2024-03-23T04:29:13;18.30;;;8.60;;
82760;SDS011;72498;42.022;21.444;2024-03-23T04:31:39;19.13;;;9.45;;
82760;SDS011;72498;42.022;21.444;2024-03-23T04:34:06;19.92;;;9.40;;
82760;SDS011;72498;42.022;21.444;2024-03-23T04:36:32;16.40;;;8.90;;
82760;SDS011;72498;42.022;21.444;2024-03-23T04:38:59;18.13;;;8.15;;
82760;SDS011;72498;42.022;21.444;2024-03-23T04:41:25;19.27;;;9.38;;
82760;SDS011;72498;42.022;21.444;2024-03-23T04:43:51;23.95;;;9.85;;
82760;SDS011;72498;42.022;21.444;2024-03-23T04:46:18;22.33;;;10.02;;
82760;SDS011;72498;42.022;21.444;2024-03-23T04:48:45;21.38;;;10.13;;
82760;SDS011;72498;42.022;21.444;2024-03-23T04:51:20;18.42;;;9.20;;
82760;SDS011;72498;42.022;21.444;2024-03-23T04:53:47;16.58;;;8.82;;
82760;SDS011;72498;42.022;21.444;2024-03-23T04:56:13;16.00;;;8.98;;
82760;SDS011;72498;42.022;21.444;2024-03-23T04:58:40;18.40;;;9.18;;
82760;SDS011;72498;42.022;21.444;2024-03-23T05:01:06;18.40;;;8.65;;
82760;SDS011;72498;42.022;21.444;2024-03-23T05:03:32;23.25;;;9.48;;
82760;SDS011;72498;42.022;21.444;2024-03-23T05:05:58;16.52;;;8.95;;
82760;SDS011;72498;42.022;21.444;2024-03-23T05:08:26;17.35;;;9.27;;
82760;SDS011;72498;42.022;21.444;2024-03-23T05:10:52;19.90;;;9.25;;
82760;SDS011;72498;42.022;21.444;2024-03-23T05:13:18;16.52;;;8.93;;
82760;SDS011;72498;42.022;21.444;2024-03-23T05:15:44;14.88;;;8.10;;
82760;SDS011;72498;42.022;21.444;2024-03-23T05:18:10;18.85;;;8.93;;
82760;SDS011;72498;42.022;21.444;2024-03-23T05:20:36;15.65;;;9.13;;
82760;SDS011;72498;42.022;21.444;2024-03-23T05:23:03;16.02;;;7.78;;
82760;SDS011;72498;42.022;21.444;2024-03-23T05:25:30;15.88;;;7.82;;
82760;SDS011;72498;42.022;21.444;2024-03-23T05:27:56;18.60;;;7.78;;
82760;SDS011;72498;42.022;21.444;2024-03-23T05:30:22;15.57;;;7.65;;
82760;SDS011;72498;42.022;21.444;2024-03-23T05:32:48;16.45;;;8.13;;
82760;SDS011;72498;42.022;21.444;2024-03-23T05:35:14;17.48;;;8.70;;
82760;SDS011;72498;42.022;21.444;2024-03-23T05:37:41;14.63;;;7.75;;
82760;SDS011;72498;42.022;21.444;2024-03-23T05:40:07;18.77;;;7.88;;
82760;SDS011;72498;42.022;21.444;2024-03-23T05:42:34;19.23;;;9.07;;
82760;SDS011;72498;42.022;21.444;2024-03-23T05:45:01;22.30;;;10.50;;
82760;SDS011;72498;42.022;21.444;2024-03-23T05:47:27;23.48;;;11.20;;
82760;SDS011;72498;42.022;21.444;2024-03-23T05:49:53;29.08;;;15.35;;
82760;SDS011;72498;42.022;21.444;2024-03-23T05:52:20;31.85;;;17.00;;
82760;SDS011;72498;42.022;21.444;2024-03-23T05:54:46;29.67;;;17.00;;
82760;SDS011;72498;42.022;21.444;2024-03-23T05:57:12;26.25;;;15.95;;
82760;SDS011;72498;42.022;21.444;2024-03-23T05:59:38;28.50;;;16.17;;
82760;SDS011;72498;42.022;21.444;2024-03-23T06:02:04;29.55;;;15.55;;
82760;SDS011;72498;42.022;21.444;2024-03-23T06:04:31;28.83;;;13.90;;
82760;SDS011;72498;42.022;21.444;2024-03-23T06:06:57;23.33;;;13.90;;
82760;SDS011;72498;42.022;21.444;2024-03-23T06:09:23;30.38;;;14.32;;
82760;SDS011;72498;42.022;21.444;2024-03-23T06:11:49;27.83;;;13.30;;
82760;SDS011;72498;42.022;21.444;2024-03-23T06:14:15;29.25;;;14.98;;
82760;SDS011;72498;42.022;21.444;2024-03-23T06:16:41;34.05;;;16.02;;
82760;SDS011;72498;42.022;21.444;2024-03-23T06:19:07;30.83;;;14.93;;
82760;SDS011;72498;42.022;21.444;2024-03-23T06:21:33;29.35;;;15.73;;
82760;SDS011;72498;42.022;21.444;2024-03-23T06:24:00;29.27;;;14.32;;
82760;SDS011;72498;42.022;21.444;2024-03-23T06:26:26;28.10;;;15.00;;
82760;SDS011;72498;42.022;21.444;2024-03-23T06:28:52;21.90;;;13.07;;
82760;SDS011;72498;42.022;21.444;2024-03-23T06:31:19;24.42;;;14.45;;
82760;SDS011;72498;42.022;21.444;2024-03-23T06:33:45;23.73;;;13.48;;
82760;SDS011;72498;42.022;21.444;2024-03-23T06:36:11;23.60;;;13.20;;
82760;SDS011;72498;42.022;21.444;2024-03-23T06:38:37;21.00;;;13.00;;
82760;SDS011;72498;42.022;21.444;2024-03-23T06:41:04;23.88;;;12.68;;
82760;SDS011;72498;42.022;21.444;2024-03-23T06:43:30;21.50;;;11.82;;
82760;SDS011;72498;42.022;21.444;2024-03-23T06:45:56;22.52;;;12.52;;
82760;SDS011;72498;42.022;21.444;2024-03-23T06:48:22;20.65;;;11.20;;
82760;SDS011;72498;42.022;21.444;2024-03-23T06:50:49;18.23;;;10.82;;
82760;SDS011;72498;42.022;21.444;2024-03-23T06:53:15;21.73;;;10.48;;
82760;SDS011;72498;42.022;21.444;2024-03-23T06:55:41;28.85;;;10.82;;
82760;SDS011;72498;42.022;21.444;2024-03-23T06:58:07;27.25;;;10.02;;
82760;SDS011;72498;42.022;21.444;2024-03-23T07:00:35;25.88;;;10.63;;
82760;SDS011;72498;42.022;21.444;2024-03-23T07:03:01;24.58;;;10.80;;
82760;SDS011;72498;42.022;21.444;2024-03-23T07:05:28;20.02;;;10.95;;
82760;SDS011;72498;42.022;21.444;2024-03-23T07:07:55;21.35;;;11.07;;
82760;SDS011;72498;42.022;21.444;2024-03-23T07:10:21;23.25;;;13.07;;
82760;SDS011;72498;42.022;21.444;2024-03-23T07:12:47;27.67;;;12.15;;
82760;SDS011;72498;42.022;21.444;2024-03-23T07:15:13;21.58;;;11.50;;
82760;SDS011;72498;42.022;21.444;2024-03-23T07:17:41;25.23;;;13.65;;
82760;SDS011;72498;42.022;21.444;2024-03-23T07:20:07;22.05;;;11.75;;
82760;SDS011;72498;42.022;21.444;2024-03-23T07:22:36;19.30;;;11.77;;
82760;SDS011;72498;42.022;21.444;2024-03-23T07:25:03;18.00;;;10.73;;
82760;SDS011;72498;42.022;21.444;2024-03-23T07:27:29;23.20;;;12.65;;
82760;SDS011;72498;42.022;21.444;2024-03-23T07:29:55;17.08;;;10.48;;
82760;SDS011;72498;42.022;21.444;2024-03-23T07:32:21;22.90;;;11.13;;
82760;SDS011;72498;42.022;21.444;2024-03-23T07:35:08;19.88;;;10.65;;
82760;SDS011;72498;42.022;21.444;2024-03-23T07:37:34;24.50;;;11.50;;
82760;SDS011;72498;42.022;21.444;2024-03-23T07:40:01;21.23;;;11.20;;
82760;SDS011;72498;42.022;21.444;2024-03-23T07:42:28;20.02;;;11.13;;
82760;SDS011;72498;42.022;21.444;2024-03-23T07:44:56;20.15;;;11.32;;
82760;SDS011;72498;42.022;21.444;2024-03-23T07:47:22;21.23;;;10.63;;
82760;SDS011;72498;42.022;21.444;2024-03-23T07:49:48;19.92;;;10.95;;
82760;SDS011;72498;42.022;21.444;2024-03-23T07:52:14;21.20;;;10.20;;
82760;SDS011;72498;42.022;21.444;2024-03-23T07:54:40;17.95;;;10.10;;
82760;SDS011;72498;42.022;21.444;2024-03-23T07:57:06;23.35;;;11.38;;
82760;SDS011;72498;42.022;21.444;2024-03-23T07:59:32;21.33;;;11.23;;
82760;SDS011;72498;42.022;21.444;2024-03-23T08:01:59;17.60;;;9.98;;
82760;SDS011;72498;42.022;21.444;2024-03-23T08:04:26;19.58;;;11.25;;
82760;SDS011;72498;42.022;21.444;2024-03-23T08:06:52;22.60;;;11.75;;
82760;SDS011;72498;42.022;21.444;2024-03-23T08:09:18;21.35;;;12.40;;
82760;SDS011;72498;42.022;21.444;2024-03-23T08:11:45;21.70;;;11.43;;
82760;SDS011;72498;42.022;21.444;2024-03-23T08:14:11;22.42;;;11.45;;
82760;SDS011;72498;42.022;21.444;2024-03-23T08:16:38;20.73;;;11.25;;
82760;SDS011;72498;42.022;21.444;2024-03-23T08:19:04;18.52;;;11.80;;
82760;SDS011;72498;42.022;21.444;2024-03-23T08:21:30;19.30;;;11.45;;
82760;SDS011;72498;42.022;21.444;2024-03-23T08:23:57;18.60;;;10.13;;
82760;SDS011;72498;42.022;21.444;2024-03-23T08:26:25;18.60;;;10.02;;
82760;SDS011;72498;42.022;21.444;2024-03-23T08:28:51;22.70;;;10.52;;
82760;SDS011;72498;42.022;21.444;2024-03-23T08:31:17;17.33;;;9.90;;
82760;SDS011;72498;42.022;21.444;2024-03-23T08:33:43;18.05;;;8.43;;
82760;SDS011;72498;42.022;21.444;2024-03-23T08:36:10;20.23;;;9.48;;
82760;SDS011;72498;42.022;21.444;2024-03-23T08:38:42;15.73;;;9.13;;
82760;SDS011;72498;42.022;21.444;2024-03-23T08:41:08;18.80;;;10.65;;
82760;SDS011;72498;42.022;21.444;2024-03-23T08:43:35;21.95;;;11.57;;
82760;SDS011;72498;42.022;21.444;2024-03-23T08:46:05;22.80;;;11.77;;
82760;SDS011;72498;42.022;21.444;2024-03-23T08:48:32;21.20;;;11.77;;
82760;SDS011;72498;42.022;21.444;2024-03-23T08:51:00;23.42;;;11.35;;
82760;SDS011;72498;42.022;21.444;2024-03-23T08:53:29;25.85;;;14.55;;
82760;SDS011;72498;42.022;21.444;2024-03-23T08:55:56;20.83;;;12.20;;
82760;SDS011;72498;42.022;21.444;2024-03-23T08:58:23;24.20;;;12.43;;
82760;SDS011;72498;42.022;21.444;2024-03-23T09:00:50;25.42;;;11.40;;
82760;SDS011;72498;42.022;21.444;2024-03-23T09:03:16;19.88;;;11.45;;
82760;SDS011;72498;42.022;21.444;2024-03-23T09:05:43;20.13;;;10.23;;
82760;SDS011;72498;42.022;21.444;2024-03-23T09:08:09;18.02;;;11.05;;
82760;SDS011;72498;42.022;21.444;2024-03-23T09:10:39;18.77;;;11.27;;
82760;SDS011;72498;42.022;21.444;2024-03-23T09:13:09;21.40;;;10.70;;
82760;SDS011;72498;42.022;21.444;2024-03-23T09:15:45;21.25;;;10.23;;
82760;SDS011;72498;42.022;21.444;2024-03-23T09:18:11;16.00;;;9.98;;
82760;SDS011;72498;42.022;21.444;2024-03-23T09:20:37;20.58;;;10.15;;
82760;SDS011;72498;42.022;21.444;2024-03-23T09:23:03;19.33;;;10.25;;
82760;SDS011;72498;42.022;21.444;2024-03-23T09:25:30;44.75;;;21.60;;
82760;SDS011;72498;42.022;21.444;2024-03-23T09:27:56;40.38;;;15.80;;
82760;SDS011;72498;42.022;21.444;2024-03-23T09:30:28;30.70;;;14.40;;
82760;SDS011;72498;42.022;21.444;2024-03-23T09:33:06;25.77;;;12.60;;
82760;SDS011;72498;42.022;21.444;2024-03-23T09:35:32;17.63;;;10.48;;
82760;SDS011;72498;42.022;21.444;2024-03-23T09:38:02;20.15;;;10.60;;
82760;SDS011;72498;42.022;21.444;2024-03-23T09:40:28;20.90;;;10.75;;
82760;SDS011;72498;42.022;21.444;2024-03-23T09:42:55;21.85;;;12.20;;
82760;SDS011;72498;42.022;21.444;2024-03-23T09:45:26;19.73;;;11.15;;
82760;SDS011;72498;42.022;21.444;2024-03-23T09:47:57;27.70;;;12.05;;
82760;SDS011;72498;42.022;21.444;2024-03-23T09:50:23;21.25;;;10.27;;
82760;SDS011;72498;42.022;21.444;2024-03-23T09:52:52;19.63;;;10.65;;
82760;SDS011;72498;42.022;21.444;2024-03-23T09:55:24;18.55;;;12.02;;
82760;SDS011;72498;42.022;21.444;2024-03-23T09:57:50;20.90;;;10.93;;
82760;SDS011;72498;42.022;21.444;2024-03-23T10:00:16;19.58;;;11.68;;
82760;SDS011;72498;42.022;21.444;2024-03-23T10:02:42;21.08;;;12.48;;
82760;SDS011;72498;42.022;21.444;2024-03-23T10:05:21;18.20;;;10.80;;
82760;SDS011;72498;42.022;21.444;2024-03-23T11:09:39;15.20;;;8.05;;
82760;SDS011;72498;42.022;21.444;2024-03-23T11:15:13;11.45;;;6.53;;
82760;SDS011;72498;42.022;21.444;2024-03-23T11:17:40;17.63;;;7.57;;
82760;SDS011;72498;42.022;21.444;2024-03-23T11:20:07;10.38;;;6.32;;
82760;SDS011;72498;42.022;21.444;2024-03-23T13:10:14;8.13;;;4.55;;
82760;SDS011;72498;42.022;21.444;2024-03-23T13:12:41;8.60;;;3.90;;
82760;SDS011;72498;42.022;21.444;2024-03-23T13:15:09;8.05;;;4.10;;
82760;SDS011;72498;42.022;21.444;2024-03-23T13:17:35;7.53;;;3.72;;
82760;SDS011;72498;42.022;21.444;2024-03-23T13:20:03;8.52;;;4.38;;
82760;SDS011;72498;42.022;21.444;2024-03-23T13:22:30;11.35;;;3.92;;
82760;SDS011;72498;42.022;21.444;2024-03-23T13:35:55;7.88;;;4.15;;
82760;SDS011;72498;42.022;21.444;2024-03-23T13:48:46;8.73;;;4.60;;
82760;SDS011;72498;42.022;21.444;2024-03-23T13:51:24;11.05;;;5.18;;
82760;SDS011;72498;42.022;21.444;2024-03-23T13:54:03;11.32;;;4.93;;
82760;SDS011;72498;42.022;21.444;2024-03-23T13:56:29;9.35;;;4.28;;
82760;SDS011;72498;42.022;21.444;2024-03-23T13:59:01;9.32;;;5.07;;
82760;SDS011;72498;42.022;21.444;2024-03-23T14:01:28;9.75;;;4.95;;
82760;SDS011;72498;42.022;21.444;2024-03-23T14:03:57;10.05;;;4.60;;
82760;SDS011;72498;42.022;21.444;2024-03-23T14:06:23;7.60;;;3.72;;
82760;SDS011;72498;42.022;21.444;2024-03-23T14:08:53;9.02;;;5.05;;
82760;SDS011;72498;42.022;21.444;2024-03-23T14:11:33;8.00;;;4.30;;
82760;SDS011;72498;42.022;21.444;2024-03-23T14:14:05;7.70;;;4.10;;
82760;SDS011;72498;42.022;21.444;2024-03-23T17:04:06;24.02;;;11.85;;
82760;SDS011;72498;42.022;21.444;2024-03-23T17:06:32;23.90;;;11.50;;
82760;SDS011;72498;42.022;21.444;2024-03-23T17:09:01;20.90;;;10.98;;
82760;SDS011;72498;42.022;21.444;2024-03-23T17:11:32;16.92;;;9.48;;
82760;SDS011;72498;42.022;21.444;2024-03-23T17:13:59;21.58;;;8.75;;
82760;SDS011;72498;42.022;21.444;2024-03-23T17:16:41;17.60;;;8.27;;
82760;SDS011;72498;42.022;21.444;2024-03-23T17:19:07;15.15;;;7.97;;
82760;SDS011;72498;42.022;21.444;2024-03-23T17:21:34;18.40;;;6.85;;
82760;SDS011;72498;42.022;21.444;2024-03-23T17:24:05;17.08;;;7.38;;
82760;SDS011;72498;42.022;21.444;2024-03-23T17:26:31;17.90;;;9.40;;
82760;SDS011;72498;42.022;21.444;2024-03-23T17:28:58;33.13;;;10.80;;
82760;SDS011;72498;42.022;21.444;2024-03-23T17:31:26;21.52;;;10.68;;
82760;SDS011;72498;42.022;21.444;2024-03-23T17:33:52;20.08;;;10.15;;
82760;SDS011;72498;42.022;21.444;2024-03-23T17:36:18;25.35;;;12.32;;
82760;SDS011;72498;42.022;21.444;2024-03-23T17:39:02;22.48;;;9.75;;
82760;SDS011;72498;42.022;21.444;2024-03-23T17:41:28;22.40;;;10.02;;
82760;SDS011;72498;42.022;21.444;2024-03-23T17:44:25;19.55;;;9.23;;
82760;SDS011;72498;42.022;21.444;2024-03-23T17:47:01;22.40;;;9.60;;
82760;SDS011;72498;42.022;21.444;2024-03-23T17:49:41;18.83;;;8.07;;
82760;SDS011;72498;42.022;21.444;2024-03-23T17:52:26;20.65;;;8.43;;
82760;SDS011;72498;42.022;21.444;2024-03-23T17:58:15;15.35;;;6.75;;
82760;SDS011;72498;42.022;21.444;2024-03-23T18:04:03;13.43;;;7.40;;
82760;SDS011;72498;42.022;21.444;2024-03-23T18:11:44;13.48;;;6.97;;
82760;SDS011;72498;42.022;21.444;2024-03-23T18:14:13;12.65;;;6.50;;
82760;SDS011;72498;42.022;21.444;2024-03-23T18:16:42;17.15;;;7.97;;
82760;SDS011;72498;42.022;21.444;2024-03-23T18:19:09;16.25;;;7.43;;
82760;SDS011;72498;42.022;21.444;2024-03-23T18:21:36;13.80;;;6.00;;
82760;SDS011;72498;42.022;21.444;2024-03-23T18:24:05;12.05;;;6.10;;
82760;SDS011;72498;42.022;21.444;2024-03-23T18:26:35;16.00;;;7.20;;
82760;SDS011;72498;42.022;21.444;2024-03-23T18:29:07;13.90;;;6.07;;
82760;SDS011;72498;42.022;21.444;2024-03-23T18:31:35;12.18;;;5.88;;
82760;SDS011;72498;42.022;21.444;2024-03-23T18:34:03;12.05;;;6.00;;
82760;SDS011;72498;42.022;21.444;2024-03-23T18:39:08;12.70;;;4.90;;
82760;SDS011;72498;42.022;21.444;2024-03-23T18:41:39;10.88;;;5.57;;
