sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71381;SDS011;60099;45.660;13.804;2022-10-19T00:01:01;38.75;;;28.00;;
71381;SDS011;60099;45.660;13.804;2022-10-19T00:03:41;35.15;;;26.73;;
71381;SDS011;60099;45.660;13.804;2022-10-19T00:06:18;31.80;;;25.13;;
71381;SDS011;60099;45.660;13.804;2022-10-19T00:08:50;33.42;;;25.52;;
71381;SDS011;60099;45.660;13.804;2022-10-19T00:11:20;30.35;;;23.88;;
71381;SDS011;60099;45.660;13.804;2022-10-19T00:13:47;33.05;;;25.42;;
71381;SDS011;60099;45.660;13.804;2022-10-19T00:16:14;34.40;;;25.00;;
71381;SDS011;60099;45.660;13.804;2022-10-19T00:18:42;34.28;;;24.83;;
71381;SDS011;60099;45.660;13.804;2022-10-19T00:21:10;34.22;;;26.20;;
71381;SDS011;60099;45.660;13.804;2022-10-19T00:26:59;30.27;;;23.25;;
71381;SDS011;60099;45.660;13.804;2022-10-19T00:29:25;34.67;;;26.08;;
71381;SDS011;60099;45.660;13.804;2022-10-19T00:31:51;35.20;;;27.02;;
71381;SDS011;60099;45.660;13.804;2022-10-19T00:34:17;33.60;;;25.70;;
71381;SDS011;60099;45.660;13.804;2022-10-19T00:36:43;29.40;;;22.95;;
71381;SDS011;60099;45.660;13.804;2022-10-19T00:39:13;30.17;;;24.33;;
71381;SDS011;60099;45.660;13.804;2022-10-19T00:41:40;31.08;;;24.95;;
71381;SDS011;60099;45.660;13.804;2022-10-19T00:46:37;37.33;;;26.55;;
71381;SDS011;60099;45.660;13.804;2022-10-19T00:49:08;36.95;;;28.15;;
71381;SDS011;60099;45.660;13.804;2022-10-19T00:51:45;33.67;;;27.20;;
71381;SDS011;60099;45.660;13.804;2022-10-19T00:54:14;34.67;;;25.85;;
71381;SDS011;60099;45.660;13.804;2022-10-19T00:56:42;37.67;;;27.52;;
71381;SDS011;60099;45.660;13.804;2022-10-19T00:59:10;34.17;;;25.10;;
71381;SDS011;60099;45.660;13.804;2022-10-19T01:01:38;39.15;;;27.60;;
71381;SDS011;60099;45.660;13.804;2022-10-19T01:04:06;37.83;;;27.40;;
71381;SDS011;60099;45.660;13.804;2022-10-19T01:06:33;40.78;;;29.02;;
71381;SDS011;60099;45.660;13.804;2022-10-19T01:09:00;35.47;;;27.98;;
71381;SDS011;60099;45.660;13.804;2022-10-19T01:14:02;39.40;;;28.95;;
71381;SDS011;60099;45.660;13.804;2022-10-19T01:16:49;34.63;;;26.90;;
71381;SDS011;60099;45.660;13.804;2022-10-19T01:30:51;40.25;;;29.40;;
71381;SDS011;60099;45.660;13.804;2022-10-19T01:33:40;38.88;;;28.83;;
71381;SDS011;60099;45.660;13.804;2022-10-19T01:36:35;41.58;;;29.63;;
71381;SDS011;60099;45.660;13.804;2022-10-19T01:47:44;39.90;;;27.58;;
71381;SDS011;60099;45.660;13.804;2022-10-19T01:50:18;34.63;;;25.63;;
71381;SDS011;60099;45.660;13.804;2022-10-19T01:52:50;30.27;;;23.73;;
71381;SDS011;60099;45.660;13.804;2022-10-19T01:55:17;29.55;;;23.25;;
71381;SDS011;60099;45.660;13.804;2022-10-19T01:57:48;33.78;;;23.52;;
71381;SDS011;60099;45.660;13.804;2022-10-19T02:00:18;31.08;;;23.48;;
71381;SDS011;60099;45.660;13.804;2022-10-19T02:02:46;34.47;;;23.85;;
71381;SDS011;60099;45.660;13.804;2022-10-19T02:05:22;29.55;;;23.45;;
71381;SDS011;60099;45.660;13.804;2022-10-19T02:07:54;31.15;;;23.83;;
71381;SDS011;60099;45.660;13.804;2022-10-19T02:10:23;28.45;;;21.88;;
71381;SDS011;60099;45.660;13.804;2022-10-19T02:12:49;25.45;;;20.75;;
71381;SDS011;60099;45.660;13.804;2022-10-19T02:15:18;25.33;;;19.73;;
71381;SDS011;60099;45.660;13.804;2022-10-19T02:17:48;25.15;;;19.45;;
71381;SDS011;60099;45.660;13.804;2022-10-19T02:20:16;26.88;;;19.85;;
71381;SDS011;60099;45.660;13.804;2022-10-19T02:22:43;24.85;;;19.52;;
71381;SDS011;60099;45.660;13.804;2022-10-19T02:25:09;24.45;;;20.05;;
71381;SDS011;60099;45.660;13.804;2022-10-19T02:27:35;26.02;;;20.80;;
71381;SDS011;60099;45.660;13.804;2022-10-19T02:32:32;26.77;;;19.58;;
71381;SDS011;60099;45.660;13.804;2022-10-19T02:34:58;27.10;;;19.13;;
71381;SDS011;60099;45.660;13.804;2022-10-19T02:37:24;24.90;;;18.50;;
71381;SDS011;60099;45.660;13.804;2022-10-19T02:39:49;23.73;;;17.55;;
71381;SDS011;60099;45.660;13.804;2022-10-19T02:44:57;21.58;;;17.83;;
71381;SDS011;60099;45.660;13.804;2022-10-19T02:47:34;24.90;;;19.63;;
71381;SDS011;60099;45.660;13.804;2022-10-19T02:50:06;23.85;;;18.77;;
71381;SDS011;60099;45.660;13.804;2022-10-19T02:52:33;24.90;;;18.55;;
71381;SDS011;60099;45.660;13.804;2022-10-19T02:55:01;24.17;;;19.83;;
71381;SDS011;60099;45.660;13.804;2022-10-19T02:57:27;25.77;;;20.60;;
71381;SDS011;60099;45.660;13.804;2022-10-19T02:59:53;24.17;;;19.55;;
71381;SDS011;60099;45.660;13.804;2022-10-19T03:02:19;28.40;;;21.55;;
71381;SDS011;60099;45.660;13.804;2022-10-19T03:04:45;27.88;;;21.17;;
71381;SDS011;60099;45.660;13.804;2022-10-19T03:07:12;30.27;;;22.85;;
71381;SDS011;60099;45.660;13.804;2022-10-19T03:09:40;28.00;;;21.70;;
71381;SDS011;60099;45.660;13.804;2022-10-19T03:12:13;29.65;;;22.38;;
71381;SDS011;60099;45.660;13.804;2022-10-19T03:14:39;28.52;;;22.15;;
71381;SDS011;60099;45.660;13.804;2022-10-19T03:17:05;24.45;;;19.25;;
71381;SDS011;60099;45.660;13.804;2022-10-19T03:19:31;19.83;;;16.45;;
71381;SDS011;60099;45.660;13.804;2022-10-19T03:21:58;20.20;;;15.45;;
71381;SDS011;60099;45.660;13.804;2022-10-19T03:24:23;18.92;;;15.10;;
71381;SDS011;60099;45.660;13.804;2022-10-19T03:26:49;18.30;;;15.13;;
71381;SDS011;60099;45.660;13.804;2022-10-19T03:29:15;17.73;;;13.82;;
71381;SDS011;60099;45.660;13.804;2022-10-19T03:31:40;16.95;;;14.52;;
71381;SDS011;60099;45.660;13.804;2022-10-19T03:34:06;17.40;;;14.05;;
71381;SDS011;60099;45.660;13.804;2022-10-19T03:36:33;18.30;;;14.80;;
71381;SDS011;60099;45.660;13.804;2022-10-19T03:39:02;17.02;;;13.60;;
71381;SDS011;60099;45.660;13.804;2022-10-19T03:41:31;18.75;;;13.38;;
71381;SDS011;60099;45.660;13.804;2022-10-19T03:43:58;15.18;;;13.32;;
71381;SDS011;60099;45.660;13.804;2022-10-19T03:46:24;19.33;;;13.98;;
71381;SDS011;60099;45.660;13.804;2022-10-19T03:48:49;16.13;;;13.20;;
71381;SDS011;60099;45.660;13.804;2022-10-19T03:51:17;17.67;;;12.98;;
71381;SDS011;60099;45.660;13.804;2022-10-19T03:53:45;16.67;;;13.50;;
71381;SDS011;60099;45.660;13.804;2022-10-19T03:56:15;16.52;;;13.30;;
71381;SDS011;60099;45.660;13.804;2022-10-19T04:01:10;15.60;;;12.43;;
71381;SDS011;60099;45.660;13.804;2022-10-19T04:03:37;16.40;;;12.95;;
71381;SDS011;60099;45.660;13.804;2022-10-19T04:06:03;16.33;;;13.10;;
71381;SDS011;60099;45.660;13.804;2022-10-19T04:08:30;14.52;;;12.75;;
71381;SDS011;60099;45.660;13.804;2022-10-19T04:11:02;15.15;;;12.75;;
71381;SDS011;60099;45.660;13.804;2022-10-19T04:13:30;15.07;;;12.50;;
71381;SDS011;60099;45.660;13.804;2022-10-19T04:15:56;15.50;;;12.80;;
71381;SDS011;60099;45.660;13.804;2022-10-19T04:18:22;15.38;;;12.50;;
71381;SDS011;60099;45.660;13.804;2022-10-19T04:20:48;14.75;;;12.30;;
71381;SDS011;60099;45.660;13.804;2022-10-19T04:23:19;15.15;;;11.73;;
71381;SDS011;60099;45.660;13.804;2022-10-19T04:25:45;16.63;;;12.48;;
71381;SDS011;60099;45.660;13.804;2022-10-19T04:28:10;15.10;;;12.18;;
71381;SDS011;60099;45.660;13.804;2022-10-19T04:30:36;15.13;;;12.30;;
71381;SDS011;60099;45.660;13.804;2022-10-19T04:33:02;13.95;;;11.80;;
71381;SDS011;60099;45.660;13.804;2022-10-19T04:35:27;16.27;;;12.63;;
71381;SDS011;60099;45.660;13.804;2022-10-19T04:37:53;13.95;;;12.27;;
71381;SDS011;60099;45.660;13.804;2022-10-19T04:40:19;16.98;;;12.75;;
71381;SDS011;60099;45.660;13.804;2022-10-19T04:42:44;15.45;;;12.30;;
71381;SDS011;60099;45.660;13.804;2022-10-19T04:45:10;15.82;;;12.77;;
71381;SDS011;60099;45.660;13.804;2022-10-19T04:47:36;13.38;;;11.98;;
71381;SDS011;60099;45.660;13.804;2022-10-19T04:50:02;16.35;;;12.55;;
71381;SDS011;60099;45.660;13.804;2022-10-19T04:52:28;15.85;;;12.07;;
71381;SDS011;60099;45.660;13.804;2022-10-19T04:54:53;15.48;;;12.30;;
71381;SDS011;60099;45.660;13.804;2022-10-19T04:57:19;14.52;;;11.50;;
71381;SDS011;60099;45.660;13.804;2022-10-19T04:59:45;14.45;;;11.90;;
71381;SDS011;60099;45.660;13.804;2022-10-19T05:02:11;14.85;;;11.68;;
71381;SDS011;60099;45.660;13.804;2022-10-19T05:04:37;13.38;;;11.73;;
71381;SDS011;60099;45.660;13.804;2022-10-19T05:07:02;14.95;;;12.15;;
71381;SDS011;60099;45.660;13.804;2022-10-19T05:09:28;13.18;;;10.98;;
71381;SDS011;60099;45.660;13.804;2022-10-19T05:11:54;13.50;;;11.75;;
71381;SDS011;60099;45.660;13.804;2022-10-19T05:14:20;15.07;;;12.40;;
71381;SDS011;60099;45.660;13.804;2022-10-19T05:16:59;14.32;;;11.70;;
71381;SDS011;60099;45.660;13.804;2022-10-19T05:19:25;14.63;;;11.43;;
71381;SDS011;60099;45.660;13.804;2022-10-19T05:21:51;14.05;;;11.20;;
71381;SDS011;60099;45.660;13.804;2022-10-19T05:24:16;14.65;;;11.05;;
71381;SDS011;60099;45.660;13.804;2022-10-19T05:26:42;11.27;;;8.63;;
71381;SDS011;60099;45.660;13.804;2022-10-19T05:29:08;12.68;;;10.25;;
71381;SDS011;60099;45.660;13.804;2022-10-19T05:31:36;13.55;;;9.80;;
71381;SDS011;60099;45.660;13.804;2022-10-19T05:34:02;16.92;;;11.20;;
71381;SDS011;60099;45.660;13.804;2022-10-19T05:36:29;14.20;;;10.98;;
71381;SDS011;60099;45.660;13.804;2022-10-19T05:39:04;14.85;;;10.90;;
71381;SDS011;60099;45.660;13.804;2022-10-19T05:41:31;16.02;;;10.75;;
71381;SDS011;60099;45.660;13.804;2022-10-19T05:43:58;12.82;;;10.40;;
71381;SDS011;60099;45.660;13.804;2022-10-19T05:46:25;14.32;;;10.38;;
71381;SDS011;60099;45.660;13.804;2022-10-19T05:48:52;14.02;;;10.60;;
71381;SDS011;60099;45.660;13.804;2022-10-19T05:51:20;12.60;;;9.90;;
71381;SDS011;60099;45.660;13.804;2022-10-19T05:53:47;13.13;;;10.13;;
71381;SDS011;60099;45.660;13.804;2022-10-19T05:56:17;11.50;;;8.77;;
71381;SDS011;60099;45.660;13.804;2022-10-19T05:58:44;12.65;;;10.20;;
71381;SDS011;60099;45.660;13.804;2022-10-19T06:01:10;12.57;;;9.70;;
71381;SDS011;60099;45.660;13.804;2022-10-19T06:03:36;12.40;;;9.55;;
71381;SDS011;60099;45.660;13.804;2022-10-19T06:06:02;14.27;;;11.25;;
71381;SDS011;60099;45.660;13.804;2022-10-19T06:08:29;14.80;;;11.10;;
71381;SDS011;60099;45.660;13.804;2022-10-19T06:13:40;13.98;;;10.23;;
71381;SDS011;60099;45.660;13.804;2022-10-19T06:16:06;19.27;;;11.65;;
71381;SDS011;60099;45.660;13.804;2022-10-19T06:18:33;13.40;;;10.45;;
71381;SDS011;60099;45.660;13.804;2022-10-19T06:21:00;14.48;;;10.10;;
71381;SDS011;60099;45.660;13.804;2022-10-19T06:23:28;18.60;;;9.85;;
71381;SDS011;60099;45.660;13.804;2022-10-19T06:25:54;26.52;;;10.77;;
71381;SDS011;60099;45.660;13.804;2022-10-19T06:28:20;16.30;;;10.60;;
71381;SDS011;60099;45.660;13.804;2022-10-19T06:30:45;14.57;;;9.55;;
71381;SDS011;60099;45.660;13.804;2022-10-19T06:33:11;14.82;;;10.23;;
71381;SDS011;60099;45.660;13.804;2022-10-19T06:35:37;13.65;;;9.93;;
71381;SDS011;60099;45.660;13.804;2022-10-19T06:38:03;15.68;;;10.30;;
71381;SDS011;60099;45.660;13.804;2022-10-19T06:40:28;18.48;;;10.05;;
71381;SDS011;60099;45.660;13.804;2022-10-19T06:42:54;15.10;;;9.73;;
71381;SDS011;60099;45.660;13.804;2022-10-19T06:45:20;19.33;;;10.77;;
71381;SDS011;60099;45.660;13.804;2022-10-19T06:47:46;14.65;;;10.50;;
71381;SDS011;60099;45.660;13.804;2022-10-19T06:50:12;13.25;;;10.32;;
71381;SDS011;60099;45.660;13.804;2022-10-19T06:52:38;15.90;;;10.70;;
71381;SDS011;60099;45.660;13.804;2022-10-19T06:55:05;14.25;;;9.82;;
71381;SDS011;60099;45.660;13.804;2022-10-19T06:57:31;36.28;;;11.15;;
71381;SDS011;60099;45.660;13.804;2022-10-19T06:59:57;15.57;;;9.38;;
71381;SDS011;60099;45.660;13.804;2022-10-19T07:02:22;17.77;;;9.95;;
71381;SDS011;60099;45.660;13.804;2022-10-19T07:04:48;12.38;;;9.27;;
71381;SDS011;60099;45.660;13.804;2022-10-19T07:07:14;12.20;;;9.90;;
71381;SDS011;60099;45.660;13.804;2022-10-19T07:09:39;16.88;;;10.15;;
71381;SDS011;60099;45.660;13.804;2022-10-19T07:12:05;15.13;;;10.50;;
71381;SDS011;60099;45.660;13.804;2022-10-19T07:14:32;15.98;;;10.57;;
71381;SDS011;60099;45.660;13.804;2022-10-19T07:17:03;14.00;;;10.70;;
71381;SDS011;60099;45.660;13.804;2022-10-19T07:19:31;14.18;;;9.85;;
71381;SDS011;60099;45.660;13.804;2022-10-19T07:21:57;13.77;;;10.55;;
71381;SDS011;60099;45.660;13.804;2022-10-19T07:24:23;14.88;;;10.50;;
71381;SDS011;60099;45.660;13.804;2022-10-19T07:26:49;13.90;;;10.05;;
71381;SDS011;60099;45.660;13.804;2022-10-19T07:29:15;16.20;;;9.70;;
71381;SDS011;60099;45.660;13.804;2022-10-19T07:31:41;13.88;;;10.05;;
71381;SDS011;60099;45.660;13.804;2022-10-19T07:34:09;12.90;;;9.95;;
71381;SDS011;60099;45.660;13.804;2022-10-19T07:36:37;12.15;;;8.70;;
71381;SDS011;60099;45.660;13.804;2022-10-19T07:39:04;14.52;;;9.80;;
71381;SDS011;60099;45.660;13.804;2022-10-19T07:41:31;12.40;;;9.10;;
71381;SDS011;60099;45.660;13.804;2022-10-19T07:43:58;13.20;;;8.85;;
71381;SDS011;60099;45.660;13.804;2022-10-19T07:46:26;11.35;;;9.40;;
71381;SDS011;60099;45.660;13.804;2022-10-19T07:48:54;14.60;;;9.68;;
71381;SDS011;60099;45.660;13.804;2022-10-19T07:51:20;11.38;;;8.90;;
71381;SDS011;60099;45.660;13.804;2022-10-19T07:53:46;14.95;;;8.90;;
71381;SDS011;60099;45.660;13.804;2022-10-19T07:56:14;13.32;;;9.38;;
71381;SDS011;60099;45.660;13.804;2022-10-19T07:58:43;39.45;;;10.70;;
71381;SDS011;60099;45.660;13.804;2022-10-19T08:01:10;12.32;;;9.50;;
71381;SDS011;60099;45.660;13.804;2022-10-19T08:03:37;12.30;;;9.23;;
71381;SDS011;60099;45.660;13.804;2022-10-19T08:06:04;12.88;;;8.40;;
71381;SDS011;60099;45.660;13.804;2022-10-19T08:08:32;12.75;;;9.00;;
71381;SDS011;60099;45.660;13.804;2022-10-19T08:13:36;11.70;;;8.23;;
71381;SDS011;60099;45.660;13.804;2022-10-19T08:16:03;12.00;;;8.13;;
71381;SDS011;60099;45.660;13.804;2022-10-19T08:18:29;10.75;;;8.40;;
71381;SDS011;60099;45.660;13.804;2022-10-19T08:20:56;11.45;;;8.10;;
71381;SDS011;60099;45.660;13.804;2022-10-19T08:23:22;30.98;;;9.98;;
71381;SDS011;60099;45.660;13.804;2022-10-19T08:25:48;10.70;;;7.57;;
71381;SDS011;60099;45.660;13.804;2022-10-19T08:28:14;14.80;;;8.10;;
71381;SDS011;60099;45.660;13.804;2022-10-19T08:30:40;16.63;;;8.77;;
71381;SDS011;60099;45.660;13.804;2022-10-19T08:33:06;15.50;;;8.70;;
71381;SDS011;60099;45.660;13.804;2022-10-19T08:35:32;12.63;;;8.02;;
71381;SDS011;60099;45.660;13.804;2022-10-19T08:37:59;13.75;;;8.05;;
71381;SDS011;60099;45.660;13.804;2022-10-19T08:40:27;16.50;;;8.88;;
71381;SDS011;60099;45.660;13.804;2022-10-19T08:43:01;11.00;;;9.55;;
71381;SDS011;60099;45.660;13.804;2022-10-19T08:48:26;14.57;;;9.23;;
71381;SDS011;60099;45.660;13.804;2022-10-19T08:50:57;12.23;;;8.48;;
71381;SDS011;60099;45.660;13.804;2022-10-19T08:56:35;15.60;;;10.70;;
71381;SDS011;60099;45.660;13.804;2022-10-19T09:07:56;16.73;;;12.05;;
71381;SDS011;60099;45.660;13.804;2022-10-19T09:10:24;17.45;;;12.50;;
71381;SDS011;60099;45.660;13.804;2022-10-19T09:15:26;19.70;;;14.98;;
71381;SDS011;60099;45.660;13.804;2022-10-19T09:18:13;24.27;;;16.58;;
71381;SDS011;60099;45.660;13.804;2022-10-19T09:20:43;20.58;;;15.63;;
71381;SDS011;60099;45.660;13.804;2022-10-19T09:23:29;21.67;;;16.73;;
71381;SDS011;60099;45.660;13.804;2022-10-19T09:25:59;25.30;;;17.27;;
71381;SDS011;60099;45.660;13.804;2022-10-19T09:31:24;22.13;;;17.55;;
71381;SDS011;60099;45.660;13.804;2022-10-19T09:36:57;18.73;;;16.42;;
71381;SDS011;60099;45.660;13.804;2022-10-19T09:39:24;20.15;;;15.60;;
71381;SDS011;60099;45.660;13.804;2022-10-19T09:42:07;18.20;;;15.13;;
71381;SDS011;60099;45.660;13.804;2022-10-19T09:44:33;17.75;;;14.55;;
71381;SDS011;60099;45.660;13.804;2022-10-19T09:49:44;18.70;;;15.65;;
71381;SDS011;60099;45.660;13.804;2022-10-19T09:52:28;23.10;;;16.58;;
71381;SDS011;60099;45.660;13.804;2022-10-19T09:58:02;18.45;;;14.88;;
71381;SDS011;60099;45.660;13.804;2022-10-19T10:00:36;14.73;;;12.43;;
71381;SDS011;60099;45.660;13.804;2022-10-19T10:03:05;16.92;;;13.13;;
71381;SDS011;60099;45.660;13.804;2022-10-19T10:05:35;19.55;;;13.68;;
71381;SDS011;60099;45.660;13.804;2022-10-19T10:08:04;17.27;;;12.13;;
71381;SDS011;60099;45.660;13.804;2022-10-19T10:10:45;20.63;;;14.38;;
71381;SDS011;60099;45.660;13.804;2022-10-19T10:13:16;17.45;;;12.80;;
71381;SDS011;60099;45.660;13.804;2022-10-19T10:16:00;15.05;;;11.55;;
71381;SDS011;60099;45.660;13.804;2022-10-19T10:18:29;15.40;;;12.63;;
71381;SDS011;60099;45.660;13.804;2022-10-19T10:23:29;18.75;;;14.15;;
71381;SDS011;60099;45.660;13.804;2022-10-19T10:28:25;14.38;;;11.57;;
71381;SDS011;60099;45.660;13.804;2022-10-19T10:30:53;15.27;;;10.60;;
71381;SDS011;60099;45.660;13.804;2022-10-19T10:33:28;13.23;;;10.80;;
71381;SDS011;60099;45.660;13.804;2022-10-19T10:35:59;21.42;;;16.48;;
71381;SDS011;60099;45.660;13.804;2022-10-19T10:38:29;21.85;;;19.17;;
71381;SDS011;60099;45.660;13.804;2022-10-19T10:41:05;22.70;;;19.05;;
71381;SDS011;60099;45.660;13.804;2022-10-19T10:43:54;25.80;;;22.45;;
71381;SDS011;60099;45.660;13.804;2022-10-19T10:46:24;26.20;;;21.48;;
71381;SDS011;60099;45.660;13.804;2022-10-19T10:56:43;8.35;;;6.75;;
71381;SDS011;60099;45.660;13.804;2022-10-19T10:59:25;25.80;;;21.10;;
71381;SDS011;60099;45.660;13.804;2022-10-19T11:04:34;23.48;;;20.35;;
71381;SDS011;60099;45.660;13.804;2022-10-19T11:07:15;20.13;;;18.02;;
71381;SDS011;60099;45.660;13.804;2022-10-19T11:10:15;22.50;;;20.10;;
71381;SDS011;60099;45.660;13.804;2022-10-19T11:12:50;18.38;;;15.20;;
71381;SDS011;60099;45.660;13.804;2022-10-19T11:15:32;19.15;;;17.17;;
71381;SDS011;60099;45.660;13.804;2022-10-19T11:18:11;19.60;;;7.90;;
71381;SDS011;60099;45.660;13.804;2022-10-19T11:20:40;7.70;;;5.18;;
71381;SDS011;60099;45.660;13.804;2022-10-19T11:23:12;11.00;;;7.72;;
71381;SDS011;60099;45.660;13.804;2022-10-19T11:25:51;6.93;;;4.25;;
71381;SDS011;60099;45.660;13.804;2022-10-19T11:28:44;8.18;;;4.03;;
71381;SDS011;60099;45.660;13.804;2022-10-19T11:31:17;8.30;;;5.05;;
71381;SDS011;60099;45.660;13.804;2022-10-19T11:44:50;8.90;;;4.85;;
71381;SDS011;60099;45.660;13.804;2022-10-19T12:12:24;16.98;;;12.82;;
71381;SDS011;60099;45.660;13.804;2022-10-19T12:14:53;17.08;;;13.70;;
71381;SDS011;60099;45.660;13.804;2022-10-19T12:17:28;24.90;;;13.10;;
71381;SDS011;60099;45.660;13.804;2022-10-19T12:19:58;16.45;;;12.30;;
71381;SDS011;60099;45.660;13.804;2022-10-19T12:22:29;15.73;;;13.52;;
71381;SDS011;60099;45.660;13.804;2022-10-19T12:24:57;19.88;;;13.65;;
71381;SDS011;60099;45.660;13.804;2022-10-19T12:27:29;15.40;;;12.97;;
71381;SDS011;60099;45.660;13.804;2022-10-19T12:30:02;19.52;;;13.35;;
71381;SDS011;60099;45.660;13.804;2022-10-19T12:32:38;15.70;;;13.60;;
71381;SDS011;60099;45.660;13.804;2022-10-19T12:35:23;17.10;;;12.35;;
71381;SDS011;60099;45.660;13.804;2022-10-19T12:38:32;14.00;;;12.60;;
71381;SDS011;60099;45.660;13.804;2022-10-19T12:44:01;14.65;;;11.52;;
71381;SDS011;60099;45.660;13.804;2022-10-19T12:46:42;15.20;;;11.65;;
71381;SDS011;60099;45.660;13.804;2022-10-19T12:51:56;14.60;;;12.85;;
71381;SDS011;60099;45.660;13.804;2022-10-19T12:54:33;18.60;;;14.43;;
71381;SDS011;60099;45.660;13.804;2022-10-19T12:57:02;17.05;;;13.75;;
71381;SDS011;60099;45.660;13.804;2022-10-19T12:59:44;17.40;;;13.43;;
71381;SDS011;60099;45.660;13.804;2022-10-19T13:02:26;15.27;;;12.85;;
71381;SDS011;60099;45.660;13.804;2022-10-19T13:04:55;23.27;;;15.88;;
71381;SDS011;60099;45.660;13.804;2022-10-19T13:07:22;18.02;;;14.73;;
71381;SDS011;60099;45.660;13.804;2022-10-19T13:09:51;18.00;;;14.20;;
71381;SDS011;60099;45.660;13.804;2022-10-19T13:12:26;17.67;;;14.23;;
71381;SDS011;60099;45.660;13.804;2022-10-19T13:14:53;17.52;;;14.60;;
71381;SDS011;60099;45.660;13.804;2022-10-19T13:20:08;17.90;;;14.52;;
71381;SDS011;60099;45.660;13.804;2022-10-19T13:22:37;17.63;;;12.70;;
71381;SDS011;60099;45.660;13.804;2022-10-19T13:27:41;15.13;;;13.52;;
71381;SDS011;60099;45.660;13.804;2022-10-19T13:38:34;18.55;;;14.50;;
71381;SDS011;60099;45.660;13.804;2022-10-19T14:11:50;21.10;;;14.90;;
71381;SDS011;60099;45.660;13.804;2022-10-19T14:14:20;24.73;;;14.63;;
71381;SDS011;60099;45.660;13.804;2022-10-19T14:17:00;58.55;;;16.63;;
71381;SDS011;60099;45.660;13.804;2022-10-19T14:19:31;19.92;;;13.82;;
71381;SDS011;60099;45.660;13.804;2022-10-19T14:22:18;18.08;;;13.95;;
71381;SDS011;60099;45.660;13.804;2022-10-19T14:25:27;17.00;;;13.13;;
71381;SDS011;60099;45.660;13.804;2022-10-19T14:28:13;18.20;;;13.63;;
71381;SDS011;60099;45.660;13.804;2022-10-19T14:30:41;16.73;;;12.93;;
71381;SDS011;60099;45.660;13.804;2022-10-19T14:33:08;21.45;;;13.40;;
71381;SDS011;60099;45.660;13.804;2022-10-19T14:35:36;18.98;;;14.15;;
71381;SDS011;60099;45.660;13.804;2022-10-19T14:38:04;19.05;;;13.35;;
71381;SDS011;60099;45.660;13.804;2022-10-19T14:40:38;18.45;;;13.77;;
71381;SDS011;60099;45.660;13.804;2022-10-19T14:43:21;20.08;;;13.75;;
71381;SDS011;60099;45.660;13.804;2022-10-19T14:48:41;18.50;;;15.05;;
71381;SDS011;60099;45.660;13.804;2022-10-19T14:54:16;18.33;;;14.10;;
71381;SDS011;60099;45.660;13.804;2022-10-19T14:59:24;20.05;;;15.05;;
71381;SDS011;60099;45.660;13.804;2022-10-19T15:01:59;20.30;;;15.73;;
71381;SDS011;60099;45.660;13.804;2022-10-19T15:04:28;19.25;;;14.48;;
71381;SDS011;60099;45.660;13.804;2022-10-19T15:06:57;17.33;;;14.37;;
71381;SDS011;60099;45.660;13.804;2022-10-19T15:09:29;18.70;;;14.43;;
71381;SDS011;60099;45.660;13.804;2022-10-19T15:12:08;20.23;;;15.10;;
71381;SDS011;60099;45.660;13.804;2022-10-19T15:14:40;18.65;;;15.15;;
71381;SDS011;60099;45.660;13.804;2022-10-19T15:17:27;20.00;;;14.10;;
71381;SDS011;60099;45.660;13.804;2022-10-19T15:19:57;17.83;;;14.13;;
71381;SDS011;60099;45.660;13.804;2022-10-19T15:22:35;18.58;;;14.20;;
71381;SDS011;60099;45.660;13.804;2022-10-19T15:27:40;18.17;;;14.35;;
71381;SDS011;60099;45.660;13.804;2022-10-19T15:35:29;18.33;;;14.45;;
71381;SDS011;60099;45.660;13.804;2022-10-19T15:38:03;20.45;;;15.00;;
71381;SDS011;60099;45.660;13.804;2022-10-19T15:40:49;17.02;;;13.13;;
71381;SDS011;60099;45.660;13.804;2022-10-19T15:56:20;16.45;;;13.57;;
71381;SDS011;60099;45.660;13.804;2022-10-19T15:58:47;16.83;;;14.18;;
71381;SDS011;60099;45.660;13.804;2022-10-19T16:01:21;18.23;;;14.40;;
71381;SDS011;60099;45.660;13.804;2022-10-19T16:03:48;20.40;;;15.25;;
71381;SDS011;60099;45.660;13.804;2022-10-19T16:06:15;17.73;;;13.63;;
71381;SDS011;60099;45.660;13.804;2022-10-19T16:08:42;16.73;;;13.25;;
71381;SDS011;60099;45.660;13.804;2022-10-19T16:11:17;18.15;;;14.52;;
71381;SDS011;60099;45.660;13.804;2022-10-19T16:13:44;19.23;;;13.82;;
71381;SDS011;60099;45.660;13.804;2022-10-19T16:16:17;19.10;;;14.43;;
71381;SDS011;60099;45.660;13.804;2022-10-19T16:18:48;20.67;;;14.68;;
71381;SDS011;60099;45.660;13.804;2022-10-19T16:21:14;20.33;;;14.30;;
71381;SDS011;60099;45.660;13.804;2022-10-19T16:23:41;21.00;;;14.80;;
71381;SDS011;60099;45.660;13.804;2022-10-19T16:26:07;18.40;;;14.38;;
71381;SDS011;60099;45.660;13.804;2022-10-19T16:28:33;18.98;;;14.48;;
71381;SDS011;60099;45.660;13.804;2022-10-19T16:30:59;18.35;;;14.13;;
71381;SDS011;60099;45.660;13.804;2022-10-19T16:33:25;16.60;;;14.20;;
71381;SDS011;60099;45.660;13.804;2022-10-19T16:35:51;16.88;;;13.50;;
71381;SDS011;60099;45.660;13.804;2022-10-19T16:38:16;18.33;;;13.85;;
71381;SDS011;60099;45.660;13.804;2022-10-19T16:40:42;17.92;;;13.90;;
71381;SDS011;60099;45.660;13.804;2022-10-19T16:43:08;21.85;;;13.95;;
71381;SDS011;60099;45.660;13.804;2022-10-19T16:45:33;17.60;;;13.55;;
71381;SDS011;60099;45.660;13.804;2022-10-19T16:47:59;18.63;;;13.98;;
71381;SDS011;60099;45.660;13.804;2022-10-19T16:50:25;19.50;;;13.85;;
71381;SDS011;60099;45.660;13.804;2022-10-19T16:53:24;17.95;;;14.05;;
71381;SDS011;60099;45.660;13.804;2022-10-19T16:55:43;20.13;;;14.25;;
71381;SDS011;60099;45.660;13.804;2022-10-19T16:58:09;17.10;;;13.82;;
71381;SDS011;60099;45.660;13.804;2022-10-19T17:00:34;17.45;;;13.73;;
71381;SDS011;60099;45.660;13.804;2022-10-19T17:03:07;19.27;;;13.88;;
71381;SDS011;60099;45.660;13.804;2022-10-19T17:05:35;15.32;;;13.73;;
71381;SDS011;60099;45.660;13.804;2022-10-19T17:08:02;19.50;;;13.23;;
71381;SDS011;60099;45.660;13.804;2022-10-19T17:10:29;15.43;;;13.50;;
71381;SDS011;60099;45.660;13.804;2022-10-19T17:12:54;16.55;;;14.60;;
71381;SDS011;60099;45.660;13.804;2022-10-19T17:15:20;15.75;;;13.73;;
71381;SDS011;60099;45.660;13.804;2022-10-19T17:17:52;15.80;;;13.85;;
71381;SDS011;60099;45.660;13.804;2022-10-19T17:20:19;15.68;;;13.60;;
71381;SDS011;60099;45.660;13.804;2022-10-19T17:22:46;18.55;;;13.68;;
71381;SDS011;60099;45.660;13.804;2022-10-19T17:25:15;17.42;;;14.20;;
71381;SDS011;60099;45.660;13.804;2022-10-19T17:27:41;16.23;;;14.50;;
71381;SDS011;60099;45.660;13.804;2022-10-19T17:30:06;16.15;;;14.45;;
71381;SDS011;60099;45.660;13.804;2022-10-19T17:32:32;17.23;;;14.57;;
71381;SDS011;60099;45.660;13.804;2022-10-19T17:34:58;16.83;;;14.25;;
71381;SDS011;60099;45.660;13.804;2022-10-19T17:37:24;17.60;;;14.38;;
71381;SDS011;60099;45.660;13.804;2022-10-19T17:39:50;18.38;;;14.50;;
71381;SDS011;60099;45.660;13.804;2022-10-19T17:42:15;17.08;;;14.38;;
71381;SDS011;60099;45.660;13.804;2022-10-19T17:44:41;16.02;;;13.85;;
71381;SDS011;60099;45.660;13.804;2022-10-19T17:47:07;17.27;;;14.23;;