sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
84709;SDS011;75589;42.648;23.274;2024-02-16T00:01:01;5.05;;;2.40;;
84709;SDS011;75589;42.648;23.274;2024-02-16T00:03:27;5.07;;;2.50;;
84709;SDS011;75589;42.648;23.274;2024-02-16T00:05:53;9.65;;;2.72;;
84709;SDS011;75589;42.648;23.274;2024-02-16T00:08:19;7.93;;;4.10;;
84709;SDS011;75589;42.648;23.274;2024-02-16T00:10:48;7.57;;;3.38;;
84709;SDS011;75589;42.648;23.274;2024-02-16T00:13:13;6.70;;;3.05;;
84709;SDS011;75589;42.648;23.274;2024-02-16T00:15:39;9.45;;;3.85;;
84709;SDS011;75589;42.648;23.274;2024-02-16T00:18:05;9.65;;;3.58;;
84709;SDS011;75589;42.648;23.274;2024-02-16T00:20:31;7.00;;;3.85;;
84709;SDS011;75589;42.648;23.274;2024-02-16T00:22:57;6.38;;;2.33;;
84709;SDS011;75589;42.648;23.274;2024-02-16T00:25:23;6.80;;;3.15;;
84709;SDS011;75589;42.648;23.274;2024-02-16T00:27:48;6.95;;;3.17;;
84709;SDS011;75589;42.648;23.274;2024-02-16T00:30:15;8.60;;;3.58;;
84709;SDS011;75589;42.648;23.274;2024-02-16T00:32:42;8.90;;;4.43;;
84709;SDS011;75589;42.648;23.274;2024-02-16T00:35:10;16.02;;;7.03;;
84709;SDS011;75589;42.648;23.274;2024-02-16T00:37:36;8.07;;;3.22;;
84709;SDS011;75589;42.648;23.274;2024-02-16T00:40:03;10.80;;;3.10;;
84709;SDS011;75589;42.648;23.274;2024-02-16T00:42:29;4.53;;;2.20;;
84709;SDS011;75589;42.648;23.274;2024-02-16T00:44:56;6.63;;;2.97;;
84709;SDS011;75589;42.648;23.274;2024-02-16T00:47:22;6.03;;;2.67;;
84709;SDS011;75589;42.648;23.274;2024-02-16T00:52:14;5.28;;;3.00;;
84709;SDS011;75589;42.648;23.274;2024-02-16T00:54:39;7.72;;;3.08;;
84709;SDS011;75589;42.648;23.274;2024-02-16T00:57:05;7.80;;;2.13;;
84709;SDS011;75589;42.648;23.274;2024-02-16T00:59:30;3.95;;;2.45;;
84709;SDS011;75589;42.648;23.274;2024-02-16T01:01:56;8.07;;;3.85;;
84709;SDS011;75589;42.648;23.274;2024-02-16T01:04:22;6.43;;;3.80;;
84709;SDS011;75589;42.648;23.274;2024-02-16T01:06:48;5.10;;;2.95;;
84709;SDS011;75589;42.648;23.274;2024-02-16T01:09:13;7.80;;;3.33;;
84709;SDS011;75589;42.648;23.274;2024-02-16T01:11:42;7.28;;;3.58;;
84709;SDS011;75589;42.648;23.274;2024-02-16T01:14:08;7.53;;;3.13;;
84709;SDS011;75589;42.648;23.274;2024-02-16T01:16:34;6.97;;;3.70;;
84709;SDS011;75589;42.648;23.274;2024-02-16T01:19:00;7.78;;;4.20;;
84709;SDS011;75589;42.648;23.274;2024-02-16T01:21:26;7.35;;;3.75;;
84709;SDS011;75589;42.648;23.274;2024-02-16T01:23:52;7.18;;;3.80;;
84709;SDS011;75589;42.648;23.274;2024-02-16T01:26:17;6.82;;;3.50;;
84709;SDS011;75589;42.648;23.274;2024-02-16T01:28:43;2.83;;;2.13;;
84709;SDS011;75589;42.648;23.274;2024-02-16T01:31:09;6.00;;;2.13;;
84709;SDS011;75589;42.648;23.274;2024-02-16T01:33:35;2.80;;;2.03;;
84709;SDS011;75589;42.648;23.274;2024-02-16T01:36:01;5.93;;;2.50;;
84709;SDS011;75589;42.648;23.274;2024-02-16T01:38:27;2.80;;;1.45;;
84709;SDS011;75589;42.648;23.274;2024-02-16T01:40:52;3.50;;;2.10;;
84709;SDS011;75589;42.648;23.274;2024-02-16T01:43:18;3.20;;;1.98;;
84709;SDS011;75589;42.648;23.274;2024-02-16T01:45:45;2.92;;;1.85;;
84709;SDS011;75589;42.648;23.274;2024-02-16T01:48:10;4.53;;;1.98;;
84709;SDS011;75589;42.648;23.274;2024-02-16T01:50:36;5.97;;;2.33;;
84709;SDS011;75589;42.648;23.274;2024-02-16T01:53:01;2.47;;;1.85;;
84709;SDS011;75589;42.648;23.274;2024-02-16T01:55:27;4.05;;;2.22;;
84709;SDS011;75589;42.648;23.274;2024-02-16T01:57:52;3.85;;;1.90;;
84709;SDS011;75589;42.648;23.274;2024-02-16T02:00:19;2.72;;;1.42;;
84709;SDS011;75589;42.648;23.274;2024-02-16T02:02:45;2.72;;;1.92;;
84709;SDS011;75589;42.648;23.274;2024-02-16T02:05:12;4.07;;;1.80;;
84709;SDS011;75589;42.648;23.274;2024-02-16T02:07:38;3.42;;;1.90;;
84709;SDS011;75589;42.648;23.274;2024-02-16T02:10:04;3.35;;;1.95;;
84709;SDS011;75589;42.648;23.274;2024-02-16T02:12:30;4.60;;;1.70;;
84709;SDS011;75589;42.648;23.274;2024-02-16T02:14:56;2.28;;;1.70;;
84709;SDS011;75589;42.648;23.274;2024-02-16T02:17:21;2.53;;;1.42;;
84709;SDS011;75589;42.648;23.274;2024-02-16T02:19:47;3.13;;;1.95;;
84709;SDS011;75589;42.648;23.274;2024-02-16T02:22:16;1.55;;;1.23;;
84709;SDS011;75589;42.648;23.274;2024-02-16T02:24:43;5.50;;;1.65;;
84709;SDS011;75589;42.648;23.274;2024-02-16T02:27:09;3.15;;;1.88;;
84709;SDS011;75589;42.648;23.274;2024-02-16T02:29:35;3.75;;;1.88;;
84709;SDS011;75589;42.648;23.274;2024-02-16T02:32:01;2.95;;;1.15;;
84709;SDS011;75589;42.648;23.274;2024-02-16T02:34:26;3.53;;;1.85;;
84709;SDS011;75589;42.648;23.274;2024-02-16T02:36:52;5.22;;;1.70;;
84709;SDS011;75589;42.648;23.274;2024-02-16T02:39:17;2.42;;;1.35;;
84709;SDS011;75589;42.648;23.274;2024-02-16T02:41:43;9.32;;;1.55;;
84709;SDS011;75589;42.648;23.274;2024-02-16T02:44:08;5.75;;;2.05;;
84709;SDS011;75589;42.648;23.274;2024-02-16T02:46:34;1.58;;;0.75;;
84709;SDS011;75589;42.648;23.274;2024-02-16T02:49:00;1.88;;;1.73;;
84709;SDS011;75589;42.648;23.274;2024-02-16T02:51:25;8.05;;;3.30;;
84709;SDS011;75589;42.648;23.274;2024-02-16T02:53:52;4.70;;;2.20;;
84709;SDS011;75589;42.648;23.274;2024-02-16T02:56:17;9.55;;;3.83;;
84709;SDS011;75589;42.648;23.274;2024-02-16T02:58:43;10.25;;;4.75;;
84709;SDS011;75589;42.648;23.274;2024-02-16T03:01:08;6.40;;;3.47;;
84709;SDS011;75589;42.648;23.274;2024-02-16T03:03:34;3.33;;;2.40;;
84709;SDS011;75589;42.648;23.274;2024-02-16T03:06:00;3.70;;;1.88;;
84709;SDS011;75589;42.648;23.274;2024-02-16T03:08:25;2.28;;;1.80;;
84709;SDS011;75589;42.648;23.274;2024-02-16T03:10:51;1.48;;;0.95;;
84709;SDS011;75589;42.648;23.274;2024-02-16T03:13:16;2.33;;;0.85;;
84709;SDS011;75589;42.648;23.274;2024-02-16T03:15:44;2.33;;;1.30;;
84709;SDS011;75589;42.648;23.274;2024-02-16T03:18:10;6.13;;;2.15;;
84709;SDS011;75589;42.648;23.274;2024-02-16T03:20:35;5.97;;;2.63;;
84709;SDS011;75589;42.648;23.274;2024-02-16T03:23:01;4.35;;;2.35;;
84709;SDS011;75589;42.648;23.274;2024-02-16T03:25:28;1.83;;;1.23;;
84709;SDS011;75589;42.648;23.274;2024-02-16T03:27:54;1.92;;;1.08;;
84709;SDS011;75589;42.648;23.274;2024-02-16T03:30:19;3.10;;;1.15;;
84709;SDS011;75589;42.648;23.274;2024-02-16T03:32:48;3.42;;;1.90;;
84709;SDS011;75589;42.648;23.274;2024-02-16T03:35:15;2.17;;;1.23;;
84709;SDS011;75589;42.648;23.274;2024-02-16T03:37:41;1.85;;;1.35;;
84709;SDS011;75589;42.648;23.274;2024-02-16T03:40:07;2.38;;;1.35;;
84709;SDS011;75589;42.648;23.274;2024-02-16T03:42:34;2.13;;;1.35;;
84709;SDS011;75589;42.648;23.274;2024-02-16T03:45:00;3.30;;;1.20;;
84709;SDS011;75589;42.648;23.274;2024-02-16T03:47:26;2.70;;;1.15;;
84709;SDS011;75589;42.648;23.274;2024-02-16T03:49:51;3.38;;;1.98;;
84709;SDS011;75589;42.648;23.274;2024-02-16T03:52:17;3.40;;;1.92;;
84709;SDS011;75589;42.648;23.274;2024-02-16T03:54:42;4.82;;;1.30;;
84709;SDS011;75589;42.648;23.274;2024-02-16T03:57:12;3.88;;;1.80;;
84709;SDS011;75589;42.648;23.274;2024-02-16T03:59:38;3.25;;;1.33;;
84709;SDS011;75589;42.648;23.274;2024-02-16T04:02:04;2.67;;;1.63;;
84709;SDS011;75589;42.648;23.274;2024-02-16T04:04:30;3.28;;;1.38;;
84709;SDS011;75589;42.648;23.274;2024-02-16T04:06:58;2.03;;;1.42;;
84709;SDS011;75589;42.648;23.274;2024-02-16T04:09:26;3.33;;;1.58;;
84709;SDS011;75589;42.648;23.274;2024-02-16T04:11:51;5.93;;;2.05;;
84709;SDS011;75589;42.648;23.274;2024-02-16T04:14:17;6.35;;;2.83;;
84709;SDS011;75589;42.648;23.274;2024-02-16T04:16:43;5.15;;;2.97;;
84709;SDS011;75589;42.648;23.274;2024-02-16T04:21:34;2.30;;;2.10;;
84709;SDS011;75589;42.648;23.274;2024-02-16T04:24:00;3.17;;;1.45;;
84709;SDS011;75589;42.648;23.274;2024-02-16T04:26:25;4.10;;;1.90;;
84709;SDS011;75589;42.648;23.274;2024-02-16T04:28:50;8.50;;;3.03;;
84709;SDS011;75589;42.648;23.274;2024-02-16T04:31:16;3.67;;;2.25;;
84709;SDS011;75589;42.648;23.274;2024-02-16T04:33:41;3.72;;;1.67;;
84709;SDS011;75589;42.648;23.274;2024-02-16T04:36:07;3.92;;;2.20;;
84709;SDS011;75589;42.648;23.274;2024-02-16T04:38:33;2.38;;;1.35;;
84709;SDS011;75589;42.648;23.274;2024-02-16T04:40:59;3.13;;;2.15;;
84709;SDS011;75589;42.648;23.274;2024-02-16T04:45:51;1.77;;;1.05;;
84709;SDS011;75589;42.648;23.274;2024-02-16T04:48:17;2.88;;;1.75;;
84709;SDS011;75589;42.648;23.274;2024-02-16T04:50:42;1.55;;;1.38;;
84709;SDS011;75589;42.648;23.274;2024-02-16T04:53:08;2.33;;;1.30;;
84709;SDS011;75589;42.648;23.274;2024-02-16T04:55:33;2.47;;;1.58;;
84709;SDS011;75589;42.648;23.274;2024-02-16T04:57:59;1.55;;;1.42;;
84709;SDS011;75589;42.648;23.274;2024-02-16T05:00:24;2.83;;;2.33;;
84709;SDS011;75589;42.648;23.274;2024-02-16T05:02:50;4.47;;;2.40;;
84709;SDS011;75589;42.648;23.274;2024-02-16T05:05:17;6.97;;;3.38;;
84709;SDS011;75589;42.648;23.274;2024-02-16T05:07:46;14.38;;;6.43;;
84709;SDS011;75589;42.648;23.274;2024-02-16T05:10:13;4.57;;;2.40;;
84709;SDS011;75589;42.648;23.274;2024-02-16T05:12:38;4.38;;;2.15;;
84709;SDS011;75589;42.648;23.274;2024-02-16T05:15:04;4.85;;;2.05;;
84709;SDS011;75589;42.648;23.274;2024-02-16T05:17:30;4.13;;;2.40;;
84709;SDS011;75589;42.648;23.274;2024-02-16T05:19:56;4.60;;;1.73;;
84709;SDS011;75589;42.648;23.274;2024-02-16T05:22:21;5.75;;;3.38;;
84709;SDS011;75589;42.648;23.274;2024-02-16T05:24:47;2.85;;;1.92;;
84709;SDS011;75589;42.648;23.274;2024-02-16T05:27:13;3.22;;;1.70;;
84709;SDS011;75589;42.648;23.274;2024-02-16T05:29:39;5.13;;;2.05;;
84709;SDS011;75589;42.648;23.274;2024-02-16T05:32:05;4.55;;;2.10;;
84709;SDS011;75589;42.648;23.274;2024-02-16T05:34:31;7.78;;;3.13;;
84709;SDS011;75589;42.648;23.274;2024-02-16T05:37:03;9.35;;;3.58;;
84709;SDS011;75589;42.648;23.274;2024-02-16T05:39:31;11.80;;;4.93;;
84709;SDS011;75589;42.648;23.274;2024-02-16T05:41:59;2.83;;;1.30;;
84709;SDS011;75589;42.648;23.274;2024-02-16T05:44:26;4.30;;;1.98;;
84709;SDS011;75589;42.648;23.274;2024-02-16T05:46:51;7.95;;;3.30;;
84709;SDS011;75589;42.648;23.274;2024-02-16T05:49:17;2.80;;;2.35;;
84709;SDS011;75589;42.648;23.274;2024-02-16T05:51:42;11.07;;;4.05;;
84709;SDS011;75589;42.648;23.274;2024-02-16T05:54:25;10.35;;;4.95;;
84709;SDS011;75589;42.648;23.274;2024-02-16T05:56:50;8.60;;;4.03;;
84709;SDS011;75589;42.648;23.274;2024-02-16T05:59:16;13.27;;;5.05;;
84709;SDS011;75589;42.648;23.274;2024-02-16T06:01:41;12.25;;;4.70;;
84709;SDS011;75589;42.648;23.274;2024-02-16T06:04:07;5.53;;;3.70;;
84709;SDS011;75589;42.648;23.274;2024-02-16T06:06:32;11.75;;;4.22;;
84709;SDS011;75589;42.648;23.274;2024-02-16T06:09:00;11.93;;;4.35;;
84709;SDS011;75589;42.648;23.274;2024-02-16T06:11:26;8.00;;;4.10;;
84709;SDS011;75589;42.648;23.274;2024-02-16T06:13:51;12.32;;;4.10;;
84709;SDS011;75589;42.648;23.274;2024-02-16T06:16:17;5.82;;;2.45;;
84709;SDS011;75589;42.648;23.274;2024-02-16T06:18:42;8.20;;;3.65;;
84709;SDS011;75589;42.648;23.274;2024-02-16T06:21:08;7.20;;;3.45;;
84709;SDS011;75589;42.648;23.274;2024-02-16T06:23:33;5.82;;;3.13;;
84709;SDS011;75589;42.648;23.274;2024-02-16T06:25:59;11.68;;;4.10;;
84709;SDS011;75589;42.648;23.274;2024-02-16T06:28:24;4.82;;;2.92;;
84709;SDS011;75589;42.648;23.274;2024-02-16T06:30:49;3.75;;;2.35;;
84709;SDS011;75589;42.648;23.274;2024-02-16T06:33:15;6.22;;;3.72;;
84709;SDS011;75589;42.648;23.274;2024-02-16T06:35:40;6.07;;;3.05;;
84709;SDS011;75589;42.648;23.274;2024-02-16T06:38:06;5.55;;;3.20;;
84709;SDS011;75589;42.648;23.274;2024-02-16T06:40:31;7.88;;;3.17;;
84709;SDS011;75589;42.648;23.274;2024-02-16T06:42:57;5.97;;;3.85;;
84709;SDS011;75589;42.648;23.274;2024-02-16T06:45:22;6.00;;;2.75;;
84709;SDS011;75589;42.648;23.274;2024-02-16T06:47:48;6.15;;;3.22;;
84709;SDS011;75589;42.648;23.274;2024-02-16T06:50:13;4.63;;;3.03;;
84709;SDS011;75589;42.648;23.274;2024-02-16T06:52:39;5.28;;;2.45;;
84709;SDS011;75589;42.648;23.274;2024-02-16T06:55:04;5.70;;;2.60;;
84709;SDS011;75589;42.648;23.274;2024-02-16T06:57:30;3.20;;;2.25;;
84709;SDS011;75589;42.648;23.274;2024-02-16T06:59:56;5.07;;;2.50;;
84709;SDS011;75589;42.648;23.274;2024-02-16T07:02:22;2.60;;;2.33;;
84709;SDS011;75589;42.648;23.274;2024-02-16T07:04:48;5.03;;;2.22;;
84709;SDS011;75589;42.648;23.274;2024-02-16T07:07:13;5.55;;;2.95;;
84709;SDS011;75589;42.648;23.274;2024-02-16T07:09:39;7.78;;;3.00;;
84709;SDS011;75589;42.648;23.274;2024-02-16T07:12:05;6.05;;;3.30;;
84709;SDS011;75589;42.648;23.274;2024-02-16T07:14:31;7.85;;;3.80;;
84709;SDS011;75589;42.648;23.274;2024-02-16T07:16:57;8.63;;;3.83;;
84709;SDS011;75589;42.648;23.274;2024-02-16T07:19:23;6.10;;;3.97;;
84709;SDS011;75589;42.648;23.274;2024-02-16T07:21:50;7.78;;;4.05;;
84709;SDS011;75589;42.648;23.274;2024-02-16T07:24:15;8.60;;;3.63;;
84709;SDS011;75589;42.648;23.274;2024-02-16T07:26:41;7.57;;;3.40;;
84709;SDS011;75589;42.648;23.274;2024-02-16T07:29:07;10.95;;;4.72;;
84709;SDS011;75589;42.648;23.274;2024-02-16T07:31:33;7.93;;;3.92;;
84709;SDS011;75589;42.648;23.274;2024-02-16T07:33:59;6.95;;;3.20;;
84709;SDS011;75589;42.648;23.274;2024-02-16T07:36:25;6.75;;;3.00;;
84709;SDS011;75589;42.648;23.274;2024-02-16T07:38:50;7.25;;;2.90;;
84709;SDS011;75589;42.648;23.274;2024-02-16T07:41:16;5.10;;;2.70;;
84709;SDS011;75589;42.648;23.274;2024-02-16T07:43:42;5.40;;;2.30;;
84709;SDS011;75589;42.648;23.274;2024-02-16T07:46:07;4.72;;;2.53;;
84709;SDS011;75589;42.648;23.274;2024-02-16T07:48:33;5.13;;;2.70;;
84709;SDS011;75589;42.648;23.274;2024-02-16T07:51:00;9.65;;;4.22;;
84709;SDS011;75589;42.648;23.274;2024-02-16T07:53:27;8.13;;;3.05;;
84709;SDS011;75589;42.648;23.274;2024-02-16T07:55:53;5.57;;;2.55;;
84709;SDS011;75589;42.648;23.274;2024-02-16T07:58:19;6.55;;;3.10;;
84709;SDS011;75589;42.648;23.274;2024-02-16T08:00:44;2.95;;;1.98;;
84709;SDS011;75589;42.648;23.274;2024-02-16T08:03:10;4.40;;;2.53;;
84709;SDS011;75589;42.648;23.274;2024-02-16T08:05:35;9.20;;;2.88;;
84709;SDS011;75589;42.648;23.274;2024-02-16T08:08:01;5.15;;;2.72;;
84709;SDS011;75589;42.648;23.274;2024-02-16T08:10:26;7.22;;;3.53;;
84709;SDS011;75589;42.648;23.274;2024-02-16T08:12:52;9.98;;;3.15;;
84709;SDS011;75589;42.648;23.274;2024-02-16T08:15:17;5.65;;;2.85;;
84709;SDS011;75589;42.648;23.274;2024-02-16T08:17:48;7.57;;;3.45;;
84709;SDS011;75589;42.648;23.274;2024-02-16T08:22:40;5.57;;;3.20;;
84709;SDS011;75589;42.648;23.274;2024-02-16T08:25:06;7.32;;;3.10;;
84709;SDS011;75589;42.648;23.274;2024-02-16T08:27:32;9.68;;;3.72;;
84709;SDS011;75589;42.648;23.274;2024-02-16T08:29:57;6.55;;;4.07;;
84709;SDS011;75589;42.648;23.274;2024-02-16T08:32:23;10.63;;;4.28;;
84709;SDS011;75589;42.648;23.274;2024-02-16T08:34:49;9.20;;;4.57;;
84709;SDS011;75589;42.648;23.274;2024-02-16T08:37:15;8.77;;;4.57;;
84709;SDS011;75589;42.648;23.274;2024-02-16T08:39:41;11.77;;;4.40;;
84709;SDS011;75589;42.648;23.274;2024-02-16T08:42:07;8.60;;;5.25;;
84709;SDS011;75589;42.648;23.274;2024-02-16T08:44:39;7.57;;;4.82;;
84709;SDS011;75589;42.648;23.274;2024-02-16T08:47:05;7.00;;;3.92;;
84709;SDS011;75589;42.648;23.274;2024-02-16T08:49:32;11.25;;;3.83;;
84709;SDS011;75589;42.648;23.274;2024-02-16T08:51:58;7.30;;;3.80;;
84709;SDS011;75589;42.648;23.274;2024-02-16T08:54:24;7.82;;;3.60;;
84709;SDS011;75589;42.648;23.274;2024-02-16T08:59:16;10.32;;;3.67;;
84709;SDS011;75589;42.648;23.274;2024-02-16T09:01:42;10.85;;;5.45;;
84709;SDS011;75589;42.648;23.274;2024-02-16T09:06:33;9.95;;;3.35;;
84709;SDS011;75589;42.648;23.274;2024-02-16T09:09:03;6.78;;;3.10;;
84709;SDS011;75589;42.648;23.274;2024-02-16T09:11:29;11.55;;;4.13;;
84709;SDS011;75589;42.648;23.274;2024-02-16T09:13:54;6.88;;;4.13;;
84709;SDS011;75589;42.648;23.274;2024-02-16T09:16:20;7.25;;;2.92;;
84709;SDS011;75589;42.648;23.274;2024-02-16T09:18:45;11.40;;;3.58;;
84709;SDS011;75589;42.648;23.274;2024-02-16T09:21:13;8.35;;;3.65;;
84709;SDS011;75589;42.648;23.274;2024-02-16T09:23:39;4.53;;;2.88;;
84709;SDS011;75589;42.648;23.274;2024-02-16T09:26:05;8.05;;;4.30;;
84709;SDS011;75589;42.648;23.274;2024-02-16T09:28:30;10.98;;;3.65;;
84709;SDS011;75589;42.648;23.274;2024-02-16T09:30:57;6.25;;;3.35;;
84709;SDS011;75589;42.648;23.274;2024-02-16T09:33:22;10.02;;;4.43;;
84709;SDS011;75589;42.648;23.274;2024-02-16T09:35:49;9.10;;;4.30;;
84709;SDS011;75589;42.648;23.274;2024-02-16T09:38:15;8.98;;;3.83;;
84709;SDS011;75589;42.648;23.274;2024-02-16T09:40:40;7.95;;;4.05;;
84709;SDS011;75589;42.648;23.274;2024-02-16T09:43:06;12.07;;;3.83;;
84709;SDS011;75589;42.648;23.274;2024-02-16T09:45:32;13.30;;;5.60;;
84709;SDS011;75589;42.648;23.274;2024-02-16T09:47:58;10.13;;;5.47;;
84709;SDS011;75589;42.648;23.274;2024-02-16T09:50:24;10.90;;;5.75;;
84709;SDS011;75589;42.648;23.274;2024-02-16T09:52:51;8.27;;;5.03;;
84709;SDS011;75589;42.648;23.274;2024-02-16T09:55:17;11.15;;;5.22;;
84709;SDS011;75589;42.648;23.274;2024-02-16T09:57:45;10.73;;;5.57;;
84709;SDS011;75589;42.648;23.274;2024-02-16T10:00:12;7.10;;;4.00;;
84709;SDS011;75589;42.648;23.274;2024-02-16T10:02:47;9.75;;;4.22;;
84709;SDS011;75589;42.648;23.274;2024-02-16T10:05:14;7.47;;;4.03;;
84709;SDS011;75589;42.648;23.274;2024-02-16T10:07:41;9.68;;;4.10;;
84709;SDS011;75589;42.648;23.274;2024-02-16T10:10:26;9.80;;;4.93;;
84709;SDS011;75589;42.648;23.274;2024-02-16T10:13:01;10.18;;;4.30;;
84709;SDS011;75589;42.648;23.274;2024-02-16T10:15:29;2.97;;;2.53;;
84709;SDS011;75589;42.648;23.274;2024-02-16T10:18:02;5.32;;;2.63;;
84709;SDS011;75589;42.648;23.274;2024-02-16T10:20:29;5.00;;;3.45;;
84709;SDS011;75589;42.648;23.274;2024-02-16T10:23:08;11.60;;;4.05;;
84709;SDS011;75589;42.648;23.274;2024-02-16T10:25:35;5.88;;;2.92;;
84709;SDS011;75589;42.648;23.274;2024-02-16T10:28:05;5.07;;;3.10;;
84709;SDS011;75589;42.648;23.274;2024-02-16T10:30:37;8.93;;;3.80;;
84709;SDS011;75589;42.648;23.274;2024-02-16T10:33:12;5.03;;;2.88;;
84709;SDS011;75589;42.648;23.274;2024-02-16T10:35:38;6.30;;;3.20;;
84709;SDS011;75589;42.648;23.274;2024-02-16T10:38:07;7.63;;;4.45;;
84709;SDS011;75589;42.648;23.274;2024-02-16T10:40:38;8.02;;;3.38;;
84709;SDS011;75589;42.648;23.274;2024-02-16T10:43:05;5.97;;;2.85;;
84709;SDS011;75589;42.648;23.274;2024-02-16T10:45:36;5.30;;;3.67;;
84709;SDS011;75589;42.648;23.274;2024-02-16T10:48:02;6.40;;;3.10;;
84709;SDS011;75589;42.648;23.274;2024-02-16T10:50:30;8.73;;;3.33;;
84709;SDS011;75589;42.648;23.274;2024-02-16T10:52:57;4.70;;;2.40;;
84709;SDS011;75589;42.648;23.274;2024-02-16T10:55:25;5.32;;;3.33;;
84709;SDS011;75589;42.648;23.274;2024-02-16T10:57:51;5.80;;;3.03;;
84709;SDS011;75589;42.648;23.274;2024-02-16T11:00:20;5.75;;;3.42;;
84709;SDS011;75589;42.648;23.274;2024-02-16T11:05:20;4.18;;;2.60;;
84709;SDS011;75589;42.648;23.274;2024-02-16T11:08:03;4.95;;;3.20;;
84709;SDS011;75589;42.648;23.274;2024-02-16T11:10:30;7.28;;;3.22;;
84709;SDS011;75589;42.648;23.274;2024-02-16T11:13:00;4.53;;;3.40;;
84709;SDS011;75589;42.648;23.274;2024-02-16T11:15:28;7.30;;;3.83;;
84709;SDS011;75589;42.648;23.274;2024-02-16T11:17:56;5.45;;;3.03;;
84709;SDS011;75589;42.648;23.274;2024-02-16T11:20:25;4.15;;;2.88;;
84709;SDS011;75589;42.648;23.274;2024-02-16T11:22:51;2.70;;;2.33;;
84709;SDS011;75589;42.648;23.274;2024-02-16T11:25:18;5.50;;;2.45;;
84709;SDS011;75589;42.648;23.274;2024-02-16T11:27:55;6.63;;;2.65;;
84709;SDS011;75589;42.648;23.274;2024-02-16T11:30:20;3.53;;;3.00;;
84709;SDS011;75589;42.648;23.274;2024-02-16T11:32:46;5.57;;;2.90;;
84709;SDS011;75589;42.648;23.274;2024-02-16T11:35:11;4.22;;;2.60;;
84709;SDS011;75589;42.648;23.274;2024-02-16T11:37:37;4.28;;;2.58;;
84709;SDS011;75589;42.648;23.274;2024-02-16T11:40:03;4.93;;;2.20;;
84709;SDS011;75589;42.648;23.274;2024-02-16T11:42:33;4.30;;;2.17;;
84709;SDS011;75589;42.648;23.274;2024-02-16T11:44:59;5.80;;;2.83;;
84709;SDS011;75589;42.648;23.274;2024-02-16T11:47:25;4.18;;;2.70;;
84709;SDS011;75589;42.648;23.274;2024-02-16T11:50:01;8.68;;;3.30;;
84709;SDS011;75589;42.648;23.274;2024-02-16T11:52:30;2.75;;;2.20;;
84709;SDS011;75589;42.648;23.274;2024-02-16T11:54:56;4.80;;;3.05;;
84709;SDS011;75589;42.648;23.274;2024-02-16T11:57:22;4.18;;;2.65;;
84709;SDS011;75589;42.648;23.274;2024-02-16T11:59:48;4.85;;;3.30;;
84709;SDS011;75589;42.648;23.274;2024-02-16T12:02:17;5.45;;;3.65;;
84709;SDS011;75589;42.648;23.274;2024-02-16T12:04:58;7.13;;;2.55;;
84709;SDS011;75589;42.648;23.274;2024-02-16T12:07:27;4.20;;;2.00;;
84709;SDS011;75589;42.648;23.274;2024-02-16T12:09:56;3.38;;;3.08;;
84709;SDS011;75589;42.648;23.274;2024-02-16T12:12:23;7.10;;;3.13;;
84709;SDS011;75589;42.648;23.274;2024-02-16T12:14:48;5.30;;;2.97;;
84709;SDS011;75589;42.648;23.274;2024-02-16T12:17:14;8.32;;;3.45;;
84709;SDS011;75589;42.648;23.274;2024-02-16T12:19:43;7.43;;;2.72;;
84709;SDS011;75589;42.648;23.274;2024-02-16T12:22:10;5.82;;;3.05;;
84709;SDS011;75589;42.648;23.274;2024-02-16T12:24:35;6.13;;;2.90;;
84709;SDS011;75589;42.648;23.274;2024-02-16T12:27:01;5.43;;;2.88;;
84709;SDS011;75589;42.648;23.274;2024-02-16T12:29:27;5.78;;;3.72;;
84709;SDS011;75589;42.648;23.274;2024-02-16T12:31:53;8.90;;;3.25;;
84709;SDS011;75589;42.648;23.274;2024-02-16T12:34:18;5.18;;;2.90;;
84709;SDS011;75589;42.648;23.274;2024-02-16T12:36:44;5.72;;;3.05;;
84709;SDS011;75589;42.648;23.274;2024-02-16T12:41:37;7.43;;;2.90;;
84709;SDS011;75589;42.648;23.274;2024-02-16T12:44:03;7.63;;;3.58;;
84709;SDS011;75589;42.648;23.274;2024-02-16T12:48:55;4.72;;;2.70;;
84709;SDS011;75589;42.648;23.274;2024-02-16T12:51:20;6.13;;;3.03;;
84709;SDS011;75589;42.648;23.274;2024-02-16T12:53:46;4.97;;;2.85;;
84709;SDS011;75589;42.648;23.274;2024-02-16T12:56:12;3.78;;;2.67;;
84709;SDS011;75589;42.648;23.274;2024-02-16T12:58:37;3.63;;;2.15;;
84709;SDS011;75589;42.648;23.274;2024-02-16T13:01:04;5.13;;;2.63;;
84709;SDS011;75589;42.648;23.274;2024-02-16T13:03:33;5.25;;;2.75;;
84709;SDS011;75589;42.648;23.274;2024-02-16T13:06:00;3.88;;;2.33;;
84709;SDS011;75589;42.648;23.274;2024-02-16T13:08:26;10.40;;;3.70;;
84709;SDS011;75589;42.648;23.274;2024-02-16T13:10:51;5.88;;;3.47;;
84709;SDS011;75589;42.648;23.274;2024-02-16T13:13:16;3.58;;;2.65;;
84709;SDS011;75589;42.648;23.274;2024-02-16T13:15:42;4.68;;;2.50;;
84709;SDS011;75589;42.648;23.274;2024-02-16T13:18:07;5.72;;;3.22;;
84709;SDS011;75589;42.648;23.274;2024-02-16T13:20:33;10.77;;;3.17;;
84709;SDS011;75589;42.648;23.274;2024-02-16T13:23:00;6.75;;;2.90;;
84709;SDS011;75589;42.648;23.274;2024-02-16T13:25:26;2.97;;;2.25;;
84709;SDS011;75589;42.648;23.274;2024-02-16T13:27:51;5.25;;;3.58;;
84709;SDS011;75589;42.648;23.274;2024-02-16T13:30:17;9.45;;;2.75;;
84709;SDS011;75589;42.648;23.274;2024-02-16T13:32:42;4.43;;;3.10;;
84709;SDS011;75589;42.648;23.274;2024-02-16T13:35:08;5.72;;;3.30;;
84709;SDS011;75589;42.648;23.274;2024-02-16T13:37:34;4.57;;;3.17;;
84709;SDS011;75589;42.648;23.274;2024-02-16T13:39:59;4.80;;;2.42;;
84709;SDS011;75589;42.648;23.274;2024-02-16T13:42:26;6.25;;;2.67;;
84709;SDS011;75589;42.648;23.274;2024-02-16T13:44:53;7.07;;;3.60;;
84709;SDS011;75589;42.648;23.274;2024-02-16T13:47:18;5.38;;;2.92;;
84709;SDS011;75589;42.648;23.274;2024-02-16T13:49:44;4.53;;;3.03;;
84709;SDS011;75589;42.648;23.274;2024-02-16T13:52:09;5.50;;;3.88;;
84709;SDS011;75589;42.648;23.274;2024-02-16T13:54:35;12.25;;;3.70;;
84709;SDS011;75589;42.648;23.274;2024-02-16T13:57:01;7.18;;;3.42;;
84709;SDS011;75589;42.648;23.274;2024-02-16T13:59:26;3.95;;;2.38;;
84709;SDS011;75589;42.648;23.274;2024-02-16T14:01:52;7.90;;;4.35;;
84709;SDS011;75589;42.648;23.274;2024-02-16T14:04:18;3.88;;;2.65;;
84709;SDS011;75589;42.648;23.274;2024-02-16T14:06:44;6.88;;;2.85;;
84709;SDS011;75589;42.648;23.274;2024-02-16T14:09:10;3.90;;;3.17;;
84709;SDS011;75589;42.648;23.274;2024-02-16T14:11:39;4.13;;;2.92;;
84709;SDS011;75589;42.648;23.274;2024-02-16T14:14:06;6.05;;;3.28;;
84709;SDS011;75589;42.648;23.274;2024-02-16T14:16:32;5.20;;;3.78;;
84709;SDS011;75589;42.648;23.274;2024-02-16T14:18:58;4.13;;;2.60;;
84709;SDS011;75589;42.648;23.274;2024-02-16T14:21:23;5.93;;;2.90;;
84709;SDS011;75589;42.648;23.274;2024-02-16T14:23:49;5.93;;;3.13;;
84709;SDS011;75589;42.648;23.274;2024-02-16T14:26:14;4.28;;;2.45;;
84709;SDS011;75589;42.648;23.274;2024-02-16T14:28:40;5.28;;;2.78;;
84709;SDS011;75589;42.648;23.274;2024-02-16T14:31:06;5.03;;;2.92;;
84709;SDS011;75589;42.648;23.274;2024-02-16T14:33:32;7.68;;;3.50;;
84709;SDS011;75589;42.648;23.274;2024-02-16T14:35:57;7.90;;;3.05;;
84709;SDS011;75589;42.648;23.274;2024-02-16T14:38:23;6.93;;;4.65;;
84709;SDS011;75589;42.648;23.274;2024-02-16T14:40:48;8.82;;;4.97;;
84709;SDS011;75589;42.648;23.274;2024-02-16T14:43:14;14.38;;;5.80;;
84709;SDS011;75589;42.648;23.274;2024-02-16T14:45:39;9.13;;;4.53;;
84709;SDS011;75589;42.648;23.274;2024-02-16T14:48:05;5.90;;;3.40;;
84709;SDS011;75589;42.648;23.274;2024-02-16T14:50:30;12.60;;;6.07;;