sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56825;BME280;42705;50.326;18.772;2023-04-15T00:03:20;97164.60;;;11.64;64.28
56825;BME280;42705;50.326;18.772;2023-04-15T00:08:42;97163.38;;;11.47;64.01
56825;BME280;42705;50.326;18.772;2023-04-15T00:14:04;97159.72;;;11.29;64.50
56825;BME280;42705;50.326;18.772;2023-04-15T00:19:27;97157.34;;;11.14;64.60
56825;BME280;42705;50.326;18.772;2023-04-15T00:24:48;97157.79;;;11.03;64.84
56825;BME280;42705;50.326;18.772;2023-04-15T00:30:10;97162.08;;;10.88;65.03
56825;BME280;42705;50.326;18.772;2023-04-15T00:35:32;97177.73;;;10.78;65.58
56825;BME280;42705;50.326;18.772;2023-04-15T00:40:55;97182.88;;;10.75;65.57
56825;BME280;42705;50.326;18.772;2023-04-15T00:46:17;97193.11;;;10.66;65.62
56825;BME280;42705;50.326;18.772;2023-04-15T00:51:42;97205.84;;;10.54;65.85
56825;BME280;42705;50.326;18.772;2023-04-15T00:57:05;97217.06;;;10.40;65.85
56825;BME280;42705;50.326;18.772;2023-04-15T01:02:41;97214.35;;;10.28;65.35
56825;BME280;42705;50.326;18.772;2023-04-15T01:08:03;97220.64;;;10.20;65.05
56825;BME280;42705;50.326;18.772;2023-04-15T01:13:25;97225.88;;;10.10;64.77
56825;BME280;42705;50.326;18.772;2023-04-15T01:18:48;97220.48;;;9.99;64.75
56825;BME280;42705;50.326;18.772;2023-04-15T01:24:12;97221.14;;;9.89;64.60
56825;BME280;42705;50.326;18.772;2023-04-15T01:29:35;97220.71;;;9.89;64.67
56825;BME280;42705;50.326;18.772;2023-04-15T01:34:57;97223.71;;;9.94;64.74
56825;BME280;42705;50.326;18.772;2023-04-15T01:40:19;97220.61;;;10.01;64.34
56825;BME280;42705;50.326;18.772;2023-04-15T01:45:42;97221.12;;;9.96;63.83
56825;BME280;42705;50.326;18.772;2023-04-15T01:51:03;97222.33;;;9.81;63.26
56825;BME280;42705;50.326;18.772;2023-04-15T01:56:26;97219.61;;;9.71;63.01
56825;BME280;42705;50.326;18.772;2023-04-15T02:01:48;97224.98;;;9.61;62.92
56825;BME280;42705;50.326;18.772;2023-04-15T02:07:10;97230.66;;;9.50;62.68
56825;BME280;42705;50.326;18.772;2023-04-15T02:12:32;97235.69;;;9.40;62.29
56825;BME280;42705;50.326;18.772;2023-04-15T02:17:54;97241.16;;;9.35;62.43
56825;BME280;42705;50.326;18.772;2023-04-15T02:23:16;97255.00;;;9.33;62.40
56825;BME280;42705;50.326;18.772;2023-04-15T02:28:39;97258.41;;;9.25;62.43
56825;BME280;42705;50.326;18.772;2023-04-15T02:34:01;97264.34;;;9.18;62.26
56825;BME280;42705;50.326;18.772;2023-04-15T02:39:25;97264.78;;;9.07;62.24
56825;BME280;42705;50.326;18.772;2023-04-15T02:45:30;97264.73;;;8.97;62.13
56825;BME280;42705;50.326;18.772;2023-04-15T02:51:31;97272.80;;;8.83;62.09
56825;BME280;42705;50.326;18.772;2023-04-15T02:56:53;97282.61;;;8.77;62.42
56825;BME280;42705;50.326;18.772;2023-04-15T03:02:17;97285.90;;;8.76;62.66
56825;BME280;42705;50.326;18.772;2023-04-15T03:07:39;97292.27;;;8.69;62.42
56825;BME280;42705;50.326;18.772;2023-04-15T03:13:03;97298.32;;;8.54;62.47
56825;BME280;42705;50.326;18.772;2023-04-15T03:18:26;97303.56;;;8.43;63.03
56825;BME280;42705;50.326;18.772;2023-04-15T03:23:49;97320.16;;;8.34;63.29
56825;BME280;42705;50.326;18.772;2023-04-15T03:29:12;97316.50;;;8.20;63.62
56825;BME280;42705;50.326;18.772;2023-04-15T03:34:41;97320.96;;;8.06;63.75
56825;BME280;42705;50.326;18.772;2023-04-15T03:40:03;97315.23;;;7.97;63.90
56825;BME280;42705;50.326;18.772;2023-04-15T03:45:25;97325.73;;;7.93;64.63
56825;BME280;42705;50.326;18.772;2023-04-15T03:50:47;97338.01;;;7.88;64.83
56825;BME280;42705;50.326;18.772;2023-04-15T03:56:09;97342.58;;;7.84;65.00
56825;BME280;42705;50.326;18.772;2023-04-15T04:01:31;97339.60;;;7.77;65.50
56825;BME280;42705;50.326;18.772;2023-04-15T04:06:53;97347.05;;;7.79;65.60
56825;BME280;42705;50.326;18.772;2023-04-15T04:12:14;97353.31;;;7.83;65.63
56825;BME280;42705;50.326;18.772;2023-04-15T04:17:36;97354.69;;;7.85;65.82
56825;BME280;42705;50.326;18.772;2023-04-15T04:22:58;97355.92;;;7.81;65.92
56825;BME280;42705;50.326;18.772;2023-04-15T04:28:21;97359.36;;;7.88;66.13
56825;BME280;42705;50.326;18.772;2023-04-15T04:33:43;97361.25;;;7.97;65.85
56825;BME280;42705;50.326;18.772;2023-04-15T04:39:06;97371.46;;;8.13;65.97
56825;BME280;42705;50.326;18.772;2023-04-15T04:44:28;97371.17;;;8.30;65.75
56825;BME280;42705;50.326;18.772;2023-04-15T04:49:50;97379.47;;;8.43;65.99
56825;BME280;42705;50.326;18.772;2023-04-15T04:55:12;97383.02;;;8.56;65.57
56825;BME280;42705;50.326;18.772;2023-04-15T05:00:34;97384.77;;;8.71;65.40
56825;BME280;42705;50.326;18.772;2023-04-15T05:05:56;97384.58;;;8.78;65.12
56825;BME280;42705;50.326;18.772;2023-04-15T05:11:18;97383.17;;;8.88;65.36
56825;BME280;42705;50.326;18.772;2023-04-15T05:16:39;97390.34;;;8.99;65.19
56825;BME280;42705;50.326;18.772;2023-04-15T05:22:02;97398.77;;;9.05;65.08
56825;BME280;42705;50.326;18.772;2023-04-15T05:27:24;97401.65;;;9.16;65.43
56825;BME280;42705;50.326;18.772;2023-04-15T05:32:46;97399.58;;;9.22;64.97
56825;BME280;42705;50.326;18.772;2023-04-15T05:38:08;97396.92;;;9.33;64.69
56825;BME280;42705;50.326;18.772;2023-04-15T05:43:30;97401.38;;;9.38;64.98
56825;BME280;42705;50.326;18.772;2023-04-15T05:48:52;97408.92;;;9.42;65.05
56825;BME280;42705;50.326;18.772;2023-04-15T05:54:14;97407.55;;;9.47;64.82
56825;BME280;42705;50.326;18.772;2023-04-15T05:59:36;97402.58;;;9.55;64.55
56825;BME280;42705;50.326;18.772;2023-04-15T06:04:59;97411.20;;;9.55;65.13
56825;BME280;42705;50.326;18.772;2023-04-15T06:10:21;97423.77;;;9.62;65.26
56825;BME280;42705;50.326;18.772;2023-04-15T06:15:43;97427.63;;;9.69;64.51
56825;BME280;42705;50.326;18.772;2023-04-15T06:21:05;97432.00;;;9.77;64.87
56825;BME280;42705;50.326;18.772;2023-04-15T06:26:27;97440.80;;;10.00;64.53
56825;BME280;42705;50.326;18.772;2023-04-15T06:31:49;97439.70;;;10.26;64.18
56825;BME280;42705;50.326;18.772;2023-04-15T06:37:11;97447.79;;;10.37;63.40
56825;BME280;42705;50.326;18.772;2023-04-15T06:42:36;97453.30;;;10.45;63.08
56825;BME280;42705;50.326;18.772;2023-04-15T06:47:58;97449.99;;;10.53;62.47
56825;BME280;42705;50.326;18.772;2023-04-15T06:53:20;97446.35;;;10.62;62.15
56825;BME280;42705;50.326;18.772;2023-04-15T06:58:42;97452.20;;;10.66;61.54
56825;BME280;42705;50.326;18.772;2023-04-15T07:04:04;97459.97;;;10.67;60.94
56825;BME280;42705;50.326;18.772;2023-04-15T07:09:26;97464.67;;;10.74;61.01
56825;BME280;42705;50.326;18.772;2023-04-15T07:14:50;97461.50;;;10.81;60.64
56825;BME280;42705;50.326;18.772;2023-04-15T07:20:12;97463.74;;;10.88;60.25
56825;BME280;42705;50.326;18.772;2023-04-15T07:25:34;97466.03;;;10.87;60.32
56825;BME280;42705;50.326;18.772;2023-04-15T07:30:56;97465.07;;;10.95;60.54
56825;BME280;42705;50.326;18.772;2023-04-15T07:36:18;97471.51;;;11.04;59.90
56825;BME280;42705;50.326;18.772;2023-04-15T07:41:41;97471.23;;;11.11;59.02
56825;BME280;42705;50.326;18.772;2023-04-15T07:47:03;97472.27;;;11.11;58.70
56825;BME280;42705;50.326;18.772;2023-04-15T07:52:25;97471.77;;;11.20;58.54
56825;BME280;42705;50.326;18.772;2023-04-15T07:57:48;97471.94;;;11.19;58.01
56825;BME280;42705;50.326;18.772;2023-04-15T08:03:11;97472.02;;;11.26;57.91
56825;BME280;42705;50.326;18.772;2023-04-15T08:08:33;97470.83;;;11.31;57.40
56825;BME280;42705;50.326;18.772;2023-04-15T08:13:55;97473.42;;;11.36;57.33
56825;BME280;42705;50.326;18.772;2023-04-15T08:19:17;97470.56;;;11.41;56.94
56825;BME280;42705;50.326;18.772;2023-04-15T08:24:40;97470.71;;;11.52;56.54
56825;BME280;42705;50.326;18.772;2023-04-15T08:30:02;97465.22;;;11.64;55.88
56825;BME280;42705;50.326;18.772;2023-04-15T08:35:25;97468.06;;;11.80;55.15
56825;BME280;42705;50.326;18.772;2023-04-15T08:40:47;97466.94;;;11.95;54.95
56825;BME280;42705;50.326;18.772;2023-04-15T08:46:09;97456.23;;;12.19;54.92
56825;BME280;42705;50.326;18.772;2023-04-15T08:51:33;97458.23;;;12.39;54.49
56825;BME280;42705;50.326;18.772;2023-04-15T08:56:56;97465.08;;;12.33;53.61
56825;BME280;42705;50.326;18.772;2023-04-15T09:02:19;97469.75;;;12.49;53.13
56825;BME280;42705;50.326;18.772;2023-04-15T09:07:42;97470.89;;;12.50;52.19
56825;BME280;42705;50.326;18.772;2023-04-15T09:13:04;97474.98;;;12.53;51.78
56825;BME280;42705;50.326;18.772;2023-04-15T09:18:30;97468.11;;;12.76;51.64
56825;BME280;42705;50.326;18.772;2023-04-15T09:23:59;97463.30;;;13.11;51.28
56825;BME280;42705;50.326;18.772;2023-04-15T09:29:24;97467.89;;;13.59;51.09
56825;BME280;42705;50.326;18.772;2023-04-15T09:34:48;97463.53;;;13.86;49.82
56825;BME280;42705;50.326;18.772;2023-04-15T09:40:11;97464.14;;;14.16;49.52
56825;BME280;42705;50.326;18.772;2023-04-15T09:45:34;97464.65;;;14.26;47.82
56825;BME280;42705;50.326;18.772;2023-04-15T09:50:58;97465.98;;;14.49;47.97
56825;BME280;42705;50.326;18.772;2023-04-15T09:56:21;97470.21;;;14.64;47.21
56825;BME280;42705;50.326;18.772;2023-04-15T10:01:43;97468.82;;;14.67;46.53
56825;BME280;42705;50.326;18.772;2023-04-15T10:07:07;97465.88;;;14.87;46.39
56825;BME280;42705;50.326;18.772;2023-04-15T10:12:32;97463.40;;;15.13;46.23
56825;BME280;42705;50.326;18.772;2023-04-15T10:17:55;97461.27;;;15.09;45.28
56825;BME280;42705;50.326;18.772;2023-04-15T10:23:19;97452.89;;;15.04;45.23
56825;BME280;42705;50.326;18.772;2023-04-15T10:28:45;97448.22;;;15.11;45.20
56825;BME280;42705;50.326;18.772;2023-04-15T10:34:10;97451.61;;;15.28;45.57
56825;BME280;42705;50.326;18.772;2023-04-15T10:44:55;97441.09;;;15.66;44.61
56825;BME280;42705;50.326;18.772;2023-04-15T10:50:18;97445.23;;;15.68;43.98
56825;BME280;42705;50.326;18.772;2023-04-15T10:55:39;97448.89;;;15.68;43.30
56825;BME280;42705;50.326;18.772;2023-04-15T11:01:03;97446.60;;;15.62;42.80
56825;BME280;42705;50.326;18.772;2023-04-15T11:06:43;97446.84;;;15.42;42.86
56825;BME280;42705;50.326;18.772;2023-04-15T11:12:07;97451.36;;;15.31;42.86
56825;BME280;42705;50.326;18.772;2023-04-15T11:17:30;97450.20;;;15.55;42.87
56825;BME280;42705;50.326;18.772;2023-04-15T11:22:53;97454.61;;;15.63;42.23
56825;BME280;42705;50.326;18.772;2023-04-15T11:28:19;97454.66;;;15.67;42.54
56825;BME280;42705;50.326;18.772;2023-04-15T11:33:54;97454.57;;;15.62;42.78
56825;BME280;42705;50.326;18.772;2023-04-15T11:39:16;97452.23;;;15.49;42.80
56825;BME280;42705;50.326;18.772;2023-04-15T11:44:38;97453.46;;;15.26;42.72
56825;BME280;42705;50.326;18.772;2023-04-15T11:50:33;97465.20;;;15.08;42.73
56825;BME280;42705;50.326;18.772;2023-04-15T11:55:55;97469.35;;;14.86;42.64
56825;BME280;42705;50.326;18.772;2023-04-15T12:01:17;97467.92;;;14.67;42.69
56825;BME280;42705;50.326;18.772;2023-04-15T12:06:39;97478.39;;;14.45;42.39
56825;BME280;42705;50.326;18.772;2023-04-15T12:12:01;97482.11;;;14.11;42.84
56825;BME280;42705;50.326;18.772;2023-04-15T12:17:24;97483.81;;;13.85;43.03
56825;BME280;42705;50.326;18.772;2023-04-15T12:22:46;97490.73;;;13.61;43.57
56825;BME280;42705;50.326;18.772;2023-04-15T12:28:11;97496.38;;;13.39;44.03
56825;BME280;42705;50.326;18.772;2023-04-15T12:33:33;97500.40;;;13.23;44.66
56825;BME280;42705;50.326;18.772;2023-04-15T12:38:55;97506.31;;;13.25;45.03
56825;BME280;42705;50.326;18.772;2023-04-15T12:44:18;97506.96;;;13.43;45.07
56825;BME280;42705;50.326;18.772;2023-04-15T12:49:40;97508.55;;;13.94;44.97
56825;BME280;42705;50.326;18.772;2023-04-15T12:55:02;97505.14;;;14.81;44.37
56825;BME280;42705;50.326;18.772;2023-04-15T13:00:24;97502.17;;;17.53;42.66
56825;BME280;42705;50.326;18.772;2023-04-15T13:05:46;97489.25;;;23.07;38.55
56825;BME280;42705;50.326;18.772;2023-04-15T13:11:07;97481.96;;;27.97;33.91
56825;BME280;42705;50.326;18.772;2023-04-15T13:16:30;97482.44;;;31.82;30.03
56825;BME280;42705;50.326;18.772;2023-04-15T13:21:52;97481.73;;;34.64;27.16
56825;BME280;42705;50.326;18.772;2023-04-15T13:27:14;97470.77;;;35.57;24.83
56825;BME280;42705;50.326;18.772;2023-04-15T13:32:36;97476.35;;;36.75;23.32
56825;BME280;42705;50.326;18.772;2023-04-15T13:37:58;97480.85;;;38.65;21.76
56825;BME280;42705;50.326;18.772;2023-04-15T13:43:19;97476.73;;;40.00;20.34
56825;BME280;42705;50.326;18.772;2023-04-15T13:48:42;97480.83;;;38.04;20.51
56825;BME280;42705;50.326;18.772;2023-04-15T13:54:04;97480.30;;;33.32;21.98
56825;BME280;42705;50.326;18.772;2023-04-15T13:59:25;97476.95;;;29.47;23.36
56825;BME280;42705;50.326;18.772;2023-04-15T14:04:48;97480.27;;;26.11;25.22
56825;BME280;42705;50.326;18.772;2023-04-15T14:10:10;97486.45;;;23.80;27.22
56825;BME280;42705;50.326;18.772;2023-04-15T14:15:31;97490.60;;;21.97;28.92
56825;BME280;42705;50.326;18.772;2023-04-15T14:20:53;97496.77;;;20.66;30.56
56825;BME280;42705;50.326;18.772;2023-04-15T14:26:15;97501.23;;;19.61;31.64
56825;BME280;42705;50.326;18.772;2023-04-15T14:31:37;97503.35;;;18.82;32.83
56825;BME280;42705;50.326;18.772;2023-04-15T14:36:59;97506.08;;;18.18;34.18
56825;BME280;42705;50.326;18.772;2023-04-15T14:42:21;97508.46;;;17.72;34.97
56825;BME280;42705;50.326;18.772;2023-04-15T14:47:43;97523.38;;;17.36;35.71
56825;BME280;42705;50.326;18.772;2023-04-15T14:53:05;97526.70;;;16.92;36.93
56825;BME280;42705;50.326;18.772;2023-04-15T14:58:28;97534.49;;;16.45;37.75
56825;BME280;42705;50.326;18.772;2023-04-15T15:03:50;97543.58;;;16.09;38.47
56825;BME280;42705;50.326;18.772;2023-04-15T15:09:12;97550.17;;;15.84;39.52
56825;BME280;42705;50.326;18.772;2023-04-15T15:14:33;97548.02;;;15.63;40.10
56825;BME280;42705;50.326;18.772;2023-04-15T15:19:55;97546.81;;;15.39;40.97
56825;BME280;42705;50.326;18.772;2023-04-15T15:25:18;97553.58;;;15.19;42.27
56825;BME280;42705;50.326;18.772;2023-04-15T15:30:40;97555.92;;;15.05;43.02
56825;BME280;42705;50.326;18.772;2023-04-15T15:36:03;97562.71;;;14.88;43.67
56825;BME280;42705;50.326;18.772;2023-04-15T15:41:26;97557.15;;;14.75;44.02
56825;BME280;42705;50.326;18.772;2023-04-15T15:46:49;97559.70;;;14.63;43.98
56825;BME280;42705;50.326;18.772;2023-04-15T15:52:19;97563.89;;;14.54;44.19
56825;BME280;42705;50.326;18.772;2023-04-15T15:57:41;97567.49;;;14.53;44.61
56825;BME280;42705;50.326;18.772;2023-04-15T16:03:03;97569.41;;;14.51;45.31
56825;BME280;42705;50.326;18.772;2023-04-15T16:08:25;97575.39;;;14.40;45.26
56825;BME280;42705;50.326;18.772;2023-04-15T16:13:50;97579.57;;;14.26;45.42
56825;BME280;42705;50.326;18.772;2023-04-15T16:19:12;97584.17;;;14.18;45.64
56825;BME280;42705;50.326;18.772;2023-04-15T16:24:34;97585.41;;;14.09;45.82
56825;BME280;42705;50.326;18.772;2023-04-15T16:29:56;97596.37;;;13.95;45.73
56825;BME280;42705;50.326;18.772;2023-04-15T16:35:18;97610.90;;;13.44;46.00
56825;BME280;42705;50.326;18.772;2023-04-15T16:40:41;97617.64;;;12.64;47.57
56825;BME280;42705;50.326;18.772;2023-04-15T16:46:03;97624.52;;;12.15;49.02
56825;BME280;42705;50.326;18.772;2023-04-15T16:51:28;97626.58;;;11.96;49.97
56825;BME280;42705;50.326;18.772;2023-04-15T16:56:52;97628.89;;;11.90;50.63
56825;BME280;42705;50.326;18.772;2023-04-15T17:02:14;97649.61;;;11.80;51.12
56825;BME280;42705;50.326;18.772;2023-04-15T17:07:36;97668.52;;;11.68;51.55
56825;BME280;42705;50.326;18.772;2023-04-15T17:12:58;97676.54;;;11.52;51.78
56825;BME280;42705;50.326;18.772;2023-04-15T17:18:20;97684.14;;;11.37;52.52
56825;BME280;42705;50.326;18.772;2023-04-15T17:23:42;97691.79;;;11.29;53.17
56825;BME280;42705;50.326;18.772;2023-04-15T17:29:05;97695.98;;;11.27;53.58
56825;BME280;42705;50.326;18.772;2023-04-15T17:34:29;97700.99;;;11.27;53.87
56825;BME280;42705;50.326;18.772;2023-04-15T17:39:51;97709.38;;;11.31;54.18
56825;BME280;42705;50.326;18.772;2023-04-15T17:45:15;97733.52;;;11.29;54.50
56825;BME280;42705;50.326;18.772;2023-04-15T17:50:37;97754.14;;;11.16;55.16
56825;BME280;42705;50.326;18.772;2023-04-15T17:56:00;97770.72;;;10.85;56.35
56825;BME280;42705;50.326;18.772;2023-04-15T18:01:22;97788.85;;;10.59;57.01
56825;BME280;42705;50.326;18.772;2023-04-15T18:06:44;97796.57;;;10.36;57.81
56825;BME280;42705;50.326;18.772;2023-04-15T18:12:07;97802.51;;;10.13;58.66
56825;BME280;42705;50.326;18.772;2023-04-15T18:17:30;97813.54;;;9.81;59.87
56825;BME280;42705;50.326;18.772;2023-04-15T18:22:52;97829.53;;;9.58;60.64
56825;BME280;42705;50.326;18.772;2023-04-15T18:28:14;97843.84;;;9.50;60.65
56825;BME280;42705;50.326;18.772;2023-04-15T18:33:40;97857.41;;;9.54;61.02
56825;BME280;42705;50.326;18.772;2023-04-15T18:39:04;97865.02;;;9.66;61.09
56825;BME280;42705;50.326;18.772;2023-04-15T18:44:26;97862.91;;;9.84;61.12
56825;BME280;42705;50.326;18.772;2023-04-15T18:49:49;97865.77;;;9.98;61.11
56825;BME280;42705;50.326;18.772;2023-04-15T18:55:11;97863.62;;;10.02;61.12
56825;BME280;42705;50.326;18.772;2023-04-15T19:00:34;97866.63;;;9.95;60.99
56825;BME280;42705;50.326;18.772;2023-04-15T19:05:56;97883.91;;;9.87;61.30
56825;BME280;42705;50.326;18.772;2023-04-15T19:11:19;97898.08;;;10.00;62.01
56825;BME280;42705;50.326;18.772;2023-04-15T19:16:41;97909.20;;;10.18;62.48
56825;BME280;42705;50.326;18.772;2023-04-15T19:22:04;97915.87;;;10.34;62.29
56825;BME280;42705;50.326;18.772;2023-04-15T19:27:26;97914.56;;;10.35;62.20
56825;BME280;42705;50.326;18.772;2023-04-15T19:32:49;97914.08;;;10.27;61.99
56825;BME280;42705;50.326;18.772;2023-04-15T19:38:12;97907.83;;;10.25;61.87
56825;BME280;42705;50.326;18.772;2023-04-15T19:43:34;97907.77;;;10.22;62.33
56825;BME280;42705;50.326;18.772;2023-04-15T19:48:56;97907.95;;;10.14;62.72
56825;BME280;42705;50.326;18.772;2023-04-15T19:54:18;97911.25;;;10.09;62.86
56825;BME280;42705;50.326;18.772;2023-04-15T19:59:40;97912.52;;;10.14;62.99
56825;BME280;42705;50.326;18.772;2023-04-15T20:05:04;97911.37;;;10.15;63.00
56825;BME280;42705;50.326;18.772;2023-04-15T20:10:30;97916.98;;;10.11;63.07
56825;BME280;42705;50.326;18.772;2023-04-15T20:15:52;97915.85;;;9.98;63.18
56825;BME280;42705;50.326;18.772;2023-04-15T20:21:15;97911.71;;;9.79;63.25
56825;BME280;42705;50.326;18.772;2023-04-15T20:26:37;97917.15;;;9.72;63.63
56825;BME280;42705;50.326;18.772;2023-04-15T20:31:59;97917.08;;;9.70;64.25
56825;BME280;42705;50.326;18.772;2023-04-15T20:37:21;97918.22;;;9.66;64.24
56825;BME280;42705;50.326;18.772;2023-04-15T20:42:43;97912.95;;;9.59;64.07
56825;BME280;42705;50.326;18.772;2023-04-15T20:48:06;97917.36;;;9.56;64.53
56825;BME280;42705;50.326;18.772;2023-04-15T20:53:28;97926.91;;;9.57;64.82
56825;BME280;42705;50.326;18.772;2023-04-15T20:58:50;97936.91;;;9.56;64.83
56825;BME280;42705;50.326;18.772;2023-04-15T21:04:11;97940.29;;;9.53;65.11
56825;BME280;42705;50.326;18.772;2023-04-15T21:09:35;97950.89;;;9.58;65.17
56825;BME280;42705;50.326;18.772;2023-04-15T21:14:59;97956.33;;;9.61;65.36
56825;BME280;42705;50.326;18.772;2023-04-15T21:20:20;97961.95;;;9.62;65.08
56825;BME280;42705;50.326;18.772;2023-04-15T21:25:45;97970.02;;;9.64;65.54
56825;BME280;42705;50.326;18.772;2023-04-15T21:31:07;97966.65;;;9.66;65.35
56825;BME280;42705;50.326;18.772;2023-04-15T21:36:29;97964.81;;;9.63;65.33
56825;BME280;42705;50.326;18.772;2023-04-15T21:41:52;97968.88;;;9.52;65.43
56825;BME280;42705;50.326;18.772;2023-04-15T21:47:14;97974.63;;;9.40;65.51
56825;BME280;42705;50.326;18.772;2023-04-15T21:52:35;97978.62;;;9.37;65.50
56825;BME280;42705;50.326;18.772;2023-04-15T21:57:57;97986.48;;;9.40;65.85
56825;BME280;42705;50.326;18.772;2023-04-15T22:03:19;97990.13;;;9.42;65.68
56825;BME280;42705;50.326;18.772;2023-04-15T22:08:41;97991.26;;;9.38;65.56
56825;BME280;42705;50.326;18.772;2023-04-15T22:14:03;97995.84;;;9.39;65.39
56825;BME280;42705;50.326;18.772;2023-04-15T22:19:26;98007.55;;;9.41;65.57
56825;BME280;42705;50.326;18.772;2023-04-15T22:24:48;98015.55;;;9.11;65.60
56825;BME280;42705;50.326;18.772;2023-04-15T22:30:10;98021.09;;;8.84;66.46
56825;BME280;42705;50.326;18.772;2023-04-15T22:35:33;98031.67;;;8.55;66.88
56825;BME280;42705;50.326;18.772;2023-04-15T22:40:55;98044.55;;;8.29;67.53
56825;BME280;42705;50.326;18.772;2023-04-15T22:46:17;98058.02;;;8.08;67.84
56825;BME280;42705;50.326;18.772;2023-04-15T22:51:39;98062.21;;;7.89;68.49
56825;BME280;42705;50.326;18.772;2023-04-15T22:57:01;98066.55;;;7.86;69.11
56825;BME280;42705;50.326;18.772;2023-04-15T23:02:23;98070.47;;;7.82;69.38
56825;BME280;42705;50.326;18.772;2023-04-15T23:07:45;98078.25;;;7.83;69.77
56825;BME280;42705;50.326;18.772;2023-04-15T23:13:08;98076.58;;;7.76;69.86
56825;BME280;42705;50.326;18.772;2023-04-15T23:18:33;98079.83;;;7.64;70.03
56825;BME280;42705;50.326;18.772;2023-04-15T23:23:55;98082.97;;;7.60;70.47
56825;BME280;42705;50.326;18.772;2023-04-15T23:29:16;98086.40;;;7.56;70.58
56825;BME280;42705;50.326;18.772;2023-04-15T23:34:38;98091.17;;;7.51;70.84
56825;BME280;42705;50.326;18.772;2023-04-15T23:40:00;98099.59;;;7.46;71.01
56825;BME280;42705;50.326;18.772;2023-04-15T23:45:22;98100.52;;;7.39;71.31
56825;BME280;42705;50.326;18.772;2023-04-15T23:50:44;98106.17;;;7.35;71.46
56825;BME280;42705;50.326;18.772;2023-04-15T23:56:06;98107.98;;;7.33;71.79
