sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44127;BME280;29786;50.798;7.302;2023-08-31T00:00:49;98530;;;12.48;100
44127;BME280;29786;50.798;7.302;2023-08-31T00:01:49;98530;;;12.51;100
44127;BME280;29786;50.798;7.302;2023-08-31T00:02:49;98530;;;12.59;100
44127;BME280;29786;50.798;7.302;2023-08-31T00:03:49;98530;;;12.63;100
44127;BME280;29786;50.798;7.302;2023-08-31T00:04:51;98530;;;12.61;100
44127;BME280;29786;50.798;7.302;2023-08-31T00:05:49;98530;;;12.65;100
44127;BME280;29786;50.798;7.302;2023-08-31T00:06:49;98530;;;12.7;100
44127;BME280;29786;50.798;7.302;2023-08-31T00:07:49;98530;;;12.74;100
44127;BME280;29786;50.798;7.302;2023-08-31T00:08:49;98530;;;12.74;100
44127;BME280;29786;50.798;7.302;2023-08-31T00:09:49;98530;;;12.75;100
44127;BME280;29786;50.798;7.302;2023-08-31T00:10:56;98530;;;12.76;100
44127;BME280;29786;50.798;7.302;2023-08-31T00:11:49;98530;;;12.76;100
44127;BME280;29786;50.798;7.302;2023-08-31T00:12:49;98530;;;12.73;100
44127;BME280;29786;50.798;7.302;2023-08-31T00:13:49;98530;;;12.77;100
44127;BME280;29786;50.798;7.302;2023-08-31T00:14:49;98530;;;12.77;100
44127;BME280;29786;50.798;7.302;2023-08-31T00:15:49;98530;;;12.77;100
44127;BME280;29786;50.798;7.302;2023-08-31T00:16:49;98530;;;12.78;100
44127;BME280;29786;50.798;7.302;2023-08-31T00:17:49;98530;;;12.81;100
44127;BME280;29786;50.798;7.302;2023-08-31T00:18:49;98530;;;12.8;100
44127;BME280;29786;50.798;7.302;2023-08-31T00:19:49;98540;;;12.79;100
44127;BME280;29786;50.798;7.302;2023-08-31T00:20:49;98530;;;12.73;100
44127;BME280;29786;50.798;7.302;2023-08-31T00:21:49;98530;;;12.7;100
44127;BME280;29786;50.798;7.302;2023-08-31T00:22:49;98530;;;12.67;100
44127;BME280;29786;50.798;7.302;2023-08-31T00:23:49;98530;;;12.65;100
44127;BME280;29786;50.798;7.302;2023-08-31T00:24:49;98530;;;12.65;100
44127;BME280;29786;50.798;7.302;2023-08-31T00:25:49;98530;;;12.63;100
44127;BME280;29786;50.798;7.302;2023-08-31T00:26:49;98530;;;12.63;100
44127;BME280;29786;50.798;7.302;2023-08-31T00:27:49;98530;;;12.61;100
44127;BME280;29786;50.798;7.302;2023-08-31T00:28:49;98530;;;12.58;100
44127;BME280;29786;50.798;7.302;2023-08-31T00:29:49;98530;;;12.54;100
44127;BME280;29786;50.798;7.302;2023-08-31T00:30:49;98540;;;12.51;100
44127;BME280;29786;50.798;7.302;2023-08-31T00:31:49;98530;;;12.5;100
44127;BME280;29786;50.798;7.302;2023-08-31T00:32:50;98530;;;12.48;100
44127;BME280;29786;50.798;7.302;2023-08-31T00:33:49;98530;;;12.51;100
44127;BME280;29786;50.798;7.302;2023-08-31T00:34:49;98530;;;12.5;100
44127;BME280;29786;50.798;7.302;2023-08-31T00:35:49;98530;;;12.52;100
44127;BME280;29786;50.798;7.302;2023-08-31T00:36:49;98520;;;12.52;100
44127;BME280;29786;50.798;7.302;2023-08-31T00:37:49;98530;;;12.51;100
44127;BME280;29786;50.798;7.302;2023-08-31T00:38:49;98530;;;12.53;100
44127;BME280;29786;50.798;7.302;2023-08-31T00:39:49;98530;;;12.52;100
44127;BME280;29786;50.798;7.302;2023-08-31T00:40:49;98530;;;12.5;100
44127;BME280;29786;50.798;7.302;2023-08-31T00:41:49;98530;;;12.49;100
44127;BME280;29786;50.798;7.302;2023-08-31T00:42:49;98540;;;12.48;100
44127;BME280;29786;50.798;7.302;2023-08-31T00:43:49;98540;;;12.51;100
44127;BME280;29786;50.798;7.302;2023-08-31T00:44:49;98530;;;12.53;100
44127;BME280;29786;50.798;7.302;2023-08-31T00:45:50;98530;;;12.49;100
44127;BME280;29786;50.798;7.302;2023-08-31T00:46:49;98540;;;12.49;100
44127;BME280;29786;50.798;7.302;2023-08-31T00:47:49;98530;;;12.49;100
44127;BME280;29786;50.798;7.302;2023-08-31T00:48:49;98530;;;12.48;100
44127;BME280;29786;50.798;7.302;2023-08-31T00:49:49;98530;;;12.46;100
44127;BME280;29786;50.798;7.302;2023-08-31T00:50:49;98530;;;12.5;100
44127;BME280;29786;50.798;7.302;2023-08-31T00:51:49;98530;;;12.52;100
44127;BME280;29786;50.798;7.302;2023-08-31T00:52:49;98530;;;12.5;100
44127;BME280;29786;50.798;7.302;2023-08-31T00:53:49;98530;;;12.5;100
44127;BME280;29786;50.798;7.302;2023-08-31T00:54:49;98530;;;12.57;100
44127;BME280;29786;50.798;7.302;2023-08-31T00:55:49;98530;;;12.61;100
44127;BME280;29786;50.798;7.302;2023-08-31T00:56:53;98530;;;12.56;100
44127;BME280;29786;50.798;7.302;2023-08-31T00:57:49;98520;;;12.57;100
44127;BME280;29786;50.798;7.302;2023-08-31T00:58:49;98530;;;12.55;100
44127;BME280;29786;50.798;7.302;2023-08-31T00:59:49;98530;;;12.6;100
44127;BME280;29786;50.798;7.302;2023-08-31T01:00:52;98520;;;12.54;100
44127;BME280;29786;50.798;7.302;2023-08-31T01:01:50;98530;;;12.57;100
44127;BME280;29786;50.798;7.302;2023-08-31T01:02:56;98530;;;12.59;100
44127;BME280;29786;50.798;7.302;2023-08-31T01:03:53;98530;;;12.62;100
44127;BME280;29786;50.798;7.302;2023-08-31T01:04:56;98520;;;12.63;100
44127;BME280;29786;50.798;7.302;2023-08-31T01:05:54;98530;;;12.62;100
44127;BME280;29786;50.798;7.302;2023-08-31T01:06:52;98520;;;12.6;100
44127;BME280;29786;50.798;7.302;2023-08-31T01:07:54;98530;;;12.59;100
44127;BME280;29786;50.798;7.302;2023-08-31T01:08:52;98530;;;12.58;100
44127;BME280;29786;50.798;7.302;2023-08-31T01:10:58;98530;;;12.56;100
44127;BME280;29786;50.798;7.302;2023-08-31T01:12:10;98530;;;12.5;100
44127;BME280;29786;50.798;7.302;2023-08-31T01:12:50;98530;;;12.53;100
44127;BME280;29786;50.798;7.302;2023-08-31T01:13:51;98530;;;12.54;100
44127;BME280;29786;50.798;7.302;2023-08-31T01:14:50;98530;;;12.53;100
44127;BME280;29786;50.798;7.302;2023-08-31T01:15:50;98530;;;12.5;100
44127;BME280;29786;50.798;7.302;2023-08-31T01:16:49;98530;;;12.52;100
44127;BME280;29786;50.798;7.302;2023-08-31T01:17:50;98530;;;12.55;100
44127;BME280;29786;50.798;7.302;2023-08-31T01:18:49;98530;;;12.52;100
44127;BME280;29786;50.798;7.302;2023-08-31T01:19:52;98530;;;12.52;100
44127;BME280;29786;50.798;7.302;2023-08-31T01:21:06;98530;;;12.54;100
44127;BME280;29786;50.798;7.302;2023-08-31T01:21:49;98530;;;12.52;100
44127;BME280;29786;50.798;7.302;2023-08-31T01:23:06;98530;;;12.52;100
44127;BME280;29786;50.798;7.302;2023-08-31T01:23:53;98520;;;12.5;100
44127;BME280;29786;50.798;7.302;2023-08-31T01:24:49;98520;;;12.53;100
44127;BME280;29786;50.798;7.302;2023-08-31T01:25:49;98530;;;12.61;100
44127;BME280;29786;50.798;7.302;2023-08-31T01:26:49;98530;;;12.65;100
44127;BME280;29786;50.798;7.302;2023-08-31T01:27:49;98530;;;12.7;100
44127;BME280;29786;50.798;7.302;2023-08-31T01:28:49;98530;;;12.75;100
44127;BME280;29786;50.798;7.302;2023-08-31T01:29:49;98530;;;12.79;100
44127;BME280;29786;50.798;7.302;2023-08-31T01:30:49;98530;;;12.78;100
44127;BME280;29786;50.798;7.302;2023-08-31T01:31:49;98530;;;12.77;100
44127;BME280;29786;50.798;7.302;2023-08-31T01:32:49;98530;;;12.76;100
44127;BME280;29786;50.798;7.302;2023-08-31T01:33:49;98530;;;12.77;100
44127;BME280;29786;50.798;7.302;2023-08-31T01:34:49;98530;;;12.76;100
44127;BME280;29786;50.798;7.302;2023-08-31T01:35:50;98530;;;12.72;100
44127;BME280;29786;50.798;7.302;2023-08-31T01:36:51;98530;;;12.66;100
44127;BME280;29786;50.798;7.302;2023-08-31T01:37:50;98530;;;12.54;100
44127;BME280;29786;50.798;7.302;2023-08-31T01:38:50;98530;;;12.52;100
44127;BME280;29786;50.798;7.302;2023-08-31T01:39:52;98530;;;12.56;100
44127;BME280;29786;50.798;7.302;2023-08-31T01:40:51;98540;;;12.51;100
44127;BME280;29786;50.798;7.302;2023-08-31T01:41:51;98540;;;12.52;100
44127;BME280;29786;50.798;7.302;2023-08-31T01:42:49;98540;;;12.58;100
44127;BME280;29786;50.798;7.302;2023-08-31T01:43:49;98530;;;12.54;100
44127;BME280;29786;50.798;7.302;2023-08-31T01:44:49;98530;;;12.53;100
44127;BME280;29786;50.798;7.302;2023-08-31T01:45:49;98540;;;12.56;100
44127;BME280;29786;50.798;7.302;2023-08-31T01:46:51;98540;;;12.66;100
44127;BME280;29786;50.798;7.302;2023-08-31T01:47:49;98540;;;12.71;100
44127;BME280;29786;50.798;7.302;2023-08-31T01:48:49;98540;;;12.73;100
44127;BME280;29786;50.798;7.302;2023-08-31T01:49:50;98540;;;12.78;100
44127;BME280;29786;50.798;7.302;2023-08-31T01:50:49;98540;;;12.73;100
44127;BME280;29786;50.798;7.302;2023-08-31T01:51:49;98540;;;12.67;100
44127;BME280;29786;50.798;7.302;2023-08-31T01:52:49;98550;;;12.73;100
44127;BME280;29786;50.798;7.302;2023-08-31T01:53:49;98550;;;12.72;100
44127;BME280;29786;50.798;7.302;2023-08-31T01:54:49;98540;;;12.78;100
44127;BME280;29786;50.798;7.302;2023-08-31T01:55:49;98540;;;12.82;100
44127;BME280;29786;50.798;7.302;2023-08-31T01:56:49;98540;;;12.8;100
44127;BME280;29786;50.798;7.302;2023-08-31T01:57:49;98540;;;12.78;100
44127;BME280;29786;50.798;7.302;2023-08-31T01:58:49;98540;;;12.73;100
44127;BME280;29786;50.798;7.302;2023-08-31T01:59:49;98550;;;12.69;100
44127;BME280;29786;50.798;7.302;2023-08-31T02:00:49;98550;;;12.69;100
44127;BME280;29786;50.798;7.302;2023-08-31T02:01:49;98550;;;12.69;100
44127;BME280;29786;50.798;7.302;2023-08-31T02:02:49;98550;;;12.58;100
44127;BME280;29786;50.798;7.302;2023-08-31T02:03:49;98550;;;12.58;100
44127;BME280;29786;50.798;7.302;2023-08-31T02:05:49;98550;;;12.62;100
44127;BME280;29786;50.798;7.302;2023-08-31T02:06:49;98550;;;12.59;100
44127;BME280;29786;50.798;7.302;2023-08-31T02:07:49;98550;;;12.57;100
44127;BME280;29786;50.798;7.302;2023-08-31T02:08:49;98550;;;12.57;100
44127;BME280;29786;50.798;7.302;2023-08-31T02:09:49;98550;;;12.54;100
44127;BME280;29786;50.798;7.302;2023-08-31T02:10:49;98550;;;12.49;100
44127;BME280;29786;50.798;7.302;2023-08-31T02:11:49;98550;;;12.43;100
44127;BME280;29786;50.798;7.302;2023-08-31T02:12:49;98550;;;12.4;100
44127;BME280;29786;50.798;7.302;2023-08-31T02:13:49;98550;;;12.35;100
44127;BME280;29786;50.798;7.302;2023-08-31T02:14:49;98550;;;12.28;100
44127;BME280;29786;50.798;7.302;2023-08-31T02:15:52;98550;;;12.22;100
44127;BME280;29786;50.798;7.302;2023-08-31T02:16:49;98550;;;12.17;100
44127;BME280;29786;50.798;7.302;2023-08-31T02:17:49;98550;;;12.13;100
44127;BME280;29786;50.798;7.302;2023-08-31T02:18:49;98550;;;12.08;100
44127;BME280;29786;50.798;7.302;2023-08-31T02:19:49;98550;;;12.01;100
44127;BME280;29786;50.798;7.302;2023-08-31T02:20:51;98560;;;12.03;100
44127;BME280;29786;50.798;7.302;2023-08-31T02:21:49;98560;;;12.03;100
44127;BME280;29786;50.798;7.302;2023-08-31T02:22:49;98560;;;12.02;100
44127;BME280;29786;50.798;7.302;2023-08-31T02:23:49;98560;;;11.98;100
44127;BME280;29786;50.798;7.302;2023-08-31T02:24:49;98560;;;11.97;100
44127;BME280;29786;50.798;7.302;2023-08-31T02:25:49;98560;;;11.91;100
44127;BME280;29786;50.798;7.302;2023-08-31T02:26:49;98560;;;11.99;100
44127;BME280;29786;50.798;7.302;2023-08-31T02:27:49;98560;;;12.05;100
44127;BME280;29786;50.798;7.302;2023-08-31T02:28:49;98560;;;12.09;100
44127;BME280;29786;50.798;7.302;2023-08-31T02:29:49;98560;;;12.01;100
44127;BME280;29786;50.798;7.302;2023-08-31T02:30:57;98560;;;12.12;100
44127;BME280;29786;50.798;7.302;2023-08-31T02:31:49;98560;;;12.13;100
44127;BME280;29786;50.798;7.302;2023-08-31T02:32:49;98560;;;12.12;100
44127;BME280;29786;50.798;7.302;2023-08-31T02:33:49;98560;;;12.21;100
44127;BME280;29786;50.798;7.302;2023-08-31T02:34:49;98560;;;12.32;100
44127;BME280;29786;50.798;7.302;2023-08-31T02:35:49;98570;;;12.4;100
44127;BME280;29786;50.798;7.302;2023-08-31T02:36:49;98560;;;12.46;100
44127;BME280;29786;50.798;7.302;2023-08-31T02:37:49;98560;;;12.43;100
44127;BME280;29786;50.798;7.302;2023-08-31T02:38:49;98570;;;12.48;100
44127;BME280;29786;50.798;7.302;2023-08-31T02:39:49;98570;;;12.48;100
44127;BME280;29786;50.798;7.302;2023-08-31T02:40:49;98570;;;12.52;100
44127;BME280;29786;50.798;7.302;2023-08-31T02:41:49;98570;;;12.56;100
44127;BME280;29786;50.798;7.302;2023-08-31T02:42:50;98570;;;12.54;100
44127;BME280;29786;50.798;7.302;2023-08-31T02:43:50;98570;;;12.56;100
44127;BME280;29786;50.798;7.302;2023-08-31T02:44:51;98570;;;12.56;100
44127;BME280;29786;50.798;7.302;2023-08-31T02:45:49;98570;;;12.44;100
44127;BME280;29786;50.798;7.302;2023-08-31T02:46:49;98570;;;12.41;100
44127;BME280;29786;50.798;7.302;2023-08-31T02:47:49;98570;;;12.37;100
44127;BME280;29786;50.798;7.302;2023-08-31T02:48:49;98560;;;12.34;100
44127;BME280;29786;50.798;7.302;2023-08-31T02:49:49;98560;;;12.31;100
44127;BME280;29786;50.798;7.302;2023-08-31T02:50:49;98560;;;12.26;100
44127;BME280;29786;50.798;7.302;2023-08-31T02:51:49;98560;;;12.27;100
44127;BME280;29786;50.798;7.302;2023-08-31T02:52:49;98560;;;12.21;100
44127;BME280;29786;50.798;7.302;2023-08-31T02:53:49;98560;;;12.25;100
44127;BME280;29786;50.798;7.302;2023-08-31T02:54:49;98560;;;12.29;100
44127;BME280;29786;50.798;7.302;2023-08-31T02:55:49;98560;;;12.24;100
44127;BME280;29786;50.798;7.302;2023-08-31T02:56:49;98570;;;12.28;100
44127;BME280;29786;50.798;7.302;2023-08-31T02:57:49;98570;;;12.34;100
44127;BME280;29786;50.798;7.302;2023-08-31T02:58:49;98570;;;12.43;100
44127;BME280;29786;50.798;7.302;2023-08-31T02:59:49;98570;;;12.45;100
44127;BME280;29786;50.798;7.302;2023-08-31T03:00:49;98570;;;12.48;100
44127;BME280;29786;50.798;7.302;2023-08-31T03:01:49;98570;;;12.56;100
44127;BME280;29786;50.798;7.302;2023-08-31T03:02:49;98570;;;12.65;100
44127;BME280;29786;50.798;7.302;2023-08-31T03:03:49;98570;;;12.64;100
44127;BME280;29786;50.798;7.302;2023-08-31T03:04:49;98570;;;12.66;100
44127;BME280;29786;50.798;7.302;2023-08-31T03:05:54;98580;;;12.63;100
44127;BME280;29786;50.798;7.302;2023-08-31T03:06:49;98570;;;12.67;100
44127;BME280;29786;50.798;7.302;2023-08-31T03:07:49;98570;;;12.69;100
44127;BME280;29786;50.798;7.302;2023-08-31T03:08:49;98570;;;12.69;100
44127;BME280;29786;50.798;7.302;2023-08-31T03:09:49;98570;;;12.7;100
44127;BME280;29786;50.798;7.302;2023-08-31T03:10:49;98570;;;12.68;100
44127;BME280;29786;50.798;7.302;2023-08-31T03:11:49;98570;;;12.6;100
44127;BME280;29786;50.798;7.302;2023-08-31T03:12:49;98570;;;12.59;100
44127;BME280;29786;50.798;7.302;2023-08-31T03:13:49;98570;;;12.6;100
44127;BME280;29786;50.798;7.302;2023-08-31T03:14:49;98570;;;12.6;100
44127;BME280;29786;50.798;7.302;2023-08-31T03:15:49;98570;;;12.58;100
44127;BME280;29786;50.798;7.302;2023-08-31T03:16:49;98560;;;12.55;100
44127;BME280;29786;50.798;7.302;2023-08-31T03:17:49;98560;;;12.59;100
44127;BME280;29786;50.798;7.302;2023-08-31T03:18:49;98560;;;12.58;100
44127;BME280;29786;50.798;7.302;2023-08-31T03:19:49;98560;;;12.48;100
44127;BME280;29786;50.798;7.302;2023-08-31T03:20:49;98560;;;12.47;100
44127;BME280;29786;50.798;7.302;2023-08-31T03:21:49;98560;;;12.44;100
44127;BME280;29786;50.798;7.302;2023-08-31T03:22:49;98560;;;12.34;100
44127;BME280;29786;50.798;7.302;2023-08-31T03:23:49;98560;;;12.24;100
44127;BME280;29786;50.798;7.302;2023-08-31T03:24:49;98560;;;12.2;100
44127;BME280;29786;50.798;7.302;2023-08-31T03:25:49;98560;;;12.17;100
44127;BME280;29786;50.798;7.302;2023-08-31T03:26:49;98560;;;12.15;100
44127;BME280;29786;50.798;7.302;2023-08-31T03:27:49;98570;;;12.19;100
44127;BME280;29786;50.798;7.302;2023-08-31T03:28:49;98560;;;12.15;100
44127;BME280;29786;50.798;7.302;2023-08-31T03:29:49;98560;;;12.19;100
44127;BME280;29786;50.798;7.302;2023-08-31T03:30:56;98570;;;12.25;100
44127;BME280;29786;50.798;7.302;2023-08-31T03:31:49;98560;;;12.25;100
44127;BME280;29786;50.798;7.302;2023-08-31T03:32:49;98560;;;12.28;100
44127;BME280;29786;50.798;7.302;2023-08-31T03:33:49;98560;;;12.27;100
44127;BME280;29786;50.798;7.302;2023-08-31T03:34:49;98560;;;12.26;100
44127;BME280;29786;50.798;7.302;2023-08-31T03:35:49;98560;;;12.25;100
44127;BME280;29786;50.798;7.302;2023-08-31T03:36:49;98560;;;12.2;100
44127;BME280;29786;50.798;7.302;2023-08-31T03:37:49;98560;;;12.27;100
44127;BME280;29786;50.798;7.302;2023-08-31T03:38:49;98560;;;12.28;100
44127;BME280;29786;50.798;7.302;2023-08-31T03:39:49;98560;;;12.36;100
44127;BME280;29786;50.798;7.302;2023-08-31T03:40:57;98560;;;12.4;100
44127;BME280;29786;50.798;7.302;2023-08-31T03:41:49;98560;;;12.41;100
44127;BME280;29786;50.798;7.302;2023-08-31T03:42:49;98560;;;12.38;100
44127;BME280;29786;50.798;7.302;2023-08-31T03:43:49;98570;;;12.42;100
44127;BME280;29786;50.798;7.302;2023-08-31T03:44:49;98560;;;12.43;100
44127;BME280;29786;50.798;7.302;2023-08-31T03:45:49;98570;;;12.4;100
44127;BME280;29786;50.798;7.302;2023-08-31T03:46:49;98570;;;12.4;100
44127;BME280;29786;50.798;7.302;2023-08-31T03:47:49;98570;;;12.39;100
44127;BME280;29786;50.798;7.302;2023-08-31T03:48:49;98570;;;12.36;100
44127;BME280;29786;50.798;7.302;2023-08-31T03:49:49;98570;;;12.37;100
44127;BME280;29786;50.798;7.302;2023-08-31T03:50:50;98570;;;12.38;100
44127;BME280;29786;50.798;7.302;2023-08-31T03:51:49;98570;;;12.36;100
44127;BME280;29786;50.798;7.302;2023-08-31T03:52:49;98570;;;12.33;100
44127;BME280;29786;50.798;7.302;2023-08-31T03:53:49;98570;;;12.33;100
44127;BME280;29786;50.798;7.302;2023-08-31T03:54:49;98570;;;12.39;100
44127;BME280;29786;50.798;7.302;2023-08-31T03:55:49;98570;;;12.35;100
44127;BME280;29786;50.798;7.302;2023-08-31T03:56:49;98570;;;12.38;100
44127;BME280;29786;50.798;7.302;2023-08-31T03:57:49;98570;;;12.39;100
44127;BME280;29786;50.798;7.302;2023-08-31T03:58:49;98580;;;12.38;100
44127;BME280;29786;50.798;7.302;2023-08-31T03:59:49;98580;;;12.38;100
44127;BME280;29786;50.798;7.302;2023-08-31T04:00:49;98580;;;12.36;100
44127;BME280;29786;50.798;7.302;2023-08-31T04:01:49;98580;;;12.36;100
44127;BME280;29786;50.798;7.302;2023-08-31T04:02:49;98580;;;12.4;100
44127;BME280;29786;50.798;7.302;2023-08-31T04:03:49;98580;;;12.38;100
44127;BME280;29786;50.798;7.302;2023-08-31T04:04:49;98580;;;12.36;100
44127;BME280;29786;50.798;7.302;2023-08-31T04:05:53;98580;;;12.35;100
44127;BME280;29786;50.798;7.302;2023-08-31T04:06:49;98580;;;12.37;100
44127;BME280;29786;50.798;7.302;2023-08-31T04:07:49;98580;;;12.39;100
44127;BME280;29786;50.798;7.302;2023-08-31T04:08:49;98580;;;12.36;100
44127;BME280;29786;50.798;7.302;2023-08-31T04:09:49;98580;;;12.37;100
44127;BME280;29786;50.798;7.302;2023-08-31T04:10:49;98580;;;12.42;100
44127;BME280;29786;50.798;7.302;2023-08-31T04:11:49;98580;;;12.44;100
44127;BME280;29786;50.798;7.302;2023-08-31T04:12:49;98580;;;12.45;100
44127;BME280;29786;50.798;7.302;2023-08-31T04:13:49;98580;;;12.43;100
44127;BME280;29786;50.798;7.302;2023-08-31T04:14:49;98580;;;12.43;100
44127;BME280;29786;50.798;7.302;2023-08-31T04:15:49;98590;;;12.43;100
44127;BME280;29786;50.798;7.302;2023-08-31T04:16:49;98590;;;12.42;100
44127;BME280;29786;50.798;7.302;2023-08-31T04:17:49;98590;;;12.41;100
44127;BME280;29786;50.798;7.302;2023-08-31T04:18:49;98590;;;12.37;100
44127;BME280;29786;50.798;7.302;2023-08-31T04:19:50;98590;;;12.35;100
44127;BME280;29786;50.798;7.302;2023-08-31T04:20:49;98600;;;12.3;100
44127;BME280;29786;50.798;7.302;2023-08-31T04:21:49;98590;;;12.3;100
44127;BME280;29786;50.798;7.302;2023-08-31T04:22:49;98590;;;12.28;100
44127;BME280;29786;50.798;7.302;2023-08-31T04:23:49;98590;;;12.27;100
44127;BME280;29786;50.798;7.302;2023-08-31T04:24:49;98590;;;12.33;100
44127;BME280;29786;50.798;7.302;2023-08-31T04:25:49;98590;;;12.32;100
44127;BME280;29786;50.798;7.302;2023-08-31T04:26:49;98600;;;12.37;100
44127;BME280;29786;50.798;7.302;2023-08-31T04:27:49;98600;;;12.38;100
44127;BME280;29786;50.798;7.302;2023-08-31T04:28:49;98600;;;12.38;100
44127;BME280;29786;50.798;7.302;2023-08-31T04:29:49;98600;;;12.36;100
44127;BME280;29786;50.798;7.302;2023-08-31T04:30:49;98590;;;12.33;100
44127;BME280;29786;50.798;7.302;2023-08-31T04:31:49;98590;;;12.33;100
44127;BME280;29786;50.798;7.302;2023-08-31T04:32:49;98590;;;12.34;100
44127;BME280;29786;50.798;7.302;2023-08-31T04:33:49;98590;;;12.31;100
44127;BME280;29786;50.798;7.302;2023-08-31T04:34:49;98590;;;12.28;100
44127;BME280;29786;50.798;7.302;2023-08-31T04:35:49;98590;;;12.29;100
44127;BME280;29786;50.798;7.302;2023-08-31T04:36:49;98590;;;12.38;100
44127;BME280;29786;50.798;7.302;2023-08-31T04:37:49;98590;;;12.41;100
44127;BME280;29786;50.798;7.302;2023-08-31T04:38:49;98600;;;12.42;100
44127;BME280;29786;50.798;7.302;2023-08-31T04:39:49;98600;;;12.42;100
44127;BME280;29786;50.798;7.302;2023-08-31T04:40:49;98600;;;12.39;100
44127;BME280;29786;50.798;7.302;2023-08-31T04:41:49;98600;;;12.37;100
44127;BME280;29786;50.798;7.302;2023-08-31T04:42:49;98600;;;12.42;100
44127;BME280;29786;50.798;7.302;2023-08-31T04:43:49;98600;;;12.4;100
44127;BME280;29786;50.798;7.302;2023-08-31T04:44:49;98600;;;12.45;100
44127;BME280;29786;50.798;7.302;2023-08-31T04:45:50;98610;;;12.43;100
44127;BME280;29786;50.798;7.302;2023-08-31T04:46:49;98610;;;12.46;100
44127;BME280;29786;50.798;7.302;2023-08-31T04:47:49;98610;;;12.5;100
44127;BME280;29786;50.798;7.302;2023-08-31T04:48:49;98610;;;12.44;100
44127;BME280;29786;50.798;7.302;2023-08-31T04:49:49;98610;;;12.5;100
44127;BME280;29786;50.798;7.302;2023-08-31T04:50:49;98610;;;12.47;100
44127;BME280;29786;50.798;7.302;2023-08-31T04:51:49;98620;;;12.42;100
44127;BME280;29786;50.798;7.302;2023-08-31T04:52:49;98610;;;12.47;100
44127;BME280;29786;50.798;7.302;2023-08-31T04:53:49;98610;;;12.54;100
44127;BME280;29786;50.798;7.302;2023-08-31T04:54:49;98610;;;12.5;100
44127;BME280;29786;50.798;7.302;2023-08-31T04:55:49;98620;;;12.43;100
44127;BME280;29786;50.798;7.302;2023-08-31T04:56:49;98620;;;12.38;100
44127;BME280;29786;50.798;7.302;2023-08-31T04:57:49;98620;;;12.42;100
44127;BME280;29786;50.798;7.302;2023-08-31T04:58:49;98620;;;12.49;100
44127;BME280;29786;50.798;7.302;2023-08-31T04:59:49;98620;;;12.45;100
44127;BME280;29786;50.798;7.302;2023-08-31T05:00:49;98620;;;12.46;100
44127;BME280;29786;50.798;7.302;2023-08-31T05:01:49;98620;;;12.45;100
44127;BME280;29786;50.798;7.302;2023-08-31T05:02:49;98620;;;12.45;100
44127;BME280;29786;50.798;7.302;2023-08-31T05:03:49;98620;;;12.47;100
44127;BME280;29786;50.798;7.302;2023-08-31T05:04:49;98630;;;12.44;100
44127;BME280;29786;50.798;7.302;2023-08-31T05:05:49;98620;;;12.45;100
44127;BME280;29786;50.798;7.302;2023-08-31T05:06:49;98630;;;12.44;100
44127;BME280;29786;50.798;7.302;2023-08-31T05:07:49;98630;;;12.44;100
44127;BME280;29786;50.798;7.302;2023-08-31T05:08:49;98630;;;12.39;100
44127;BME280;29786;50.798;7.302;2023-08-31T05:09:49;98640;;;12.41;100
44127;BME280;29786;50.798;7.302;2023-08-31T05:10:49;98630;;;12.34;100
44127;BME280;29786;50.798;7.302;2023-08-31T05:11:49;98630;;;12.32;100
44127;BME280;29786;50.798;7.302;2023-08-31T05:12:49;98640;;;12.36;100
44127;BME280;29786;50.798;7.302;2023-08-31T05:13:49;98640;;;12.38;100
44127;BME280;29786;50.798;7.302;2023-08-31T05:14:49;98640;;;12.42;100
44127;BME280;29786;50.798;7.302;2023-08-31T05:15:49;98640;;;12.43;100
44127;BME280;29786;50.798;7.302;2023-08-31T05:16:49;98640;;;12.39;100
44127;BME280;29786;50.798;7.302;2023-08-31T05:17:49;98640;;;12.4;100
44127;BME280;29786;50.798;7.302;2023-08-31T05:18:49;98650;;;12.43;100
44127;BME280;29786;50.798;7.302;2023-08-31T05:19:49;98650;;;12.46;100
44127;BME280;29786;50.798;7.302;2023-08-31T05:20:49;98650;;;12.44;100
44127;BME280;29786;50.798;7.302;2023-08-31T05:21:49;98650;;;12.52;100
44127;BME280;29786;50.798;7.302;2023-08-31T05:22:49;98660;;;12.55;100
44127;BME280;29786;50.798;7.302;2023-08-31T05:23:49;98650;;;12.54;100
44127;BME280;29786;50.798;7.302;2023-08-31T05:24:49;98650;;;12.54;100
44127;BME280;29786;50.798;7.302;2023-08-31T05:25:49;98660;;;12.61;100
44127;BME280;29786;50.798;7.302;2023-08-31T05:26:49;98660;;;12.63;100
44127;BME280;29786;50.798;7.302;2023-08-31T05:27:49;98660;;;12.62;100
44127;BME280;29786;50.798;7.302;2023-08-31T05:28:49;98660;;;12.58;100
44127;BME280;29786;50.798;7.302;2023-08-31T05:29:49;98660;;;12.59;100
44127;BME280;29786;50.798;7.302;2023-08-31T05:30:49;98660;;;12.6;100
44127;BME280;29786;50.798;7.302;2023-08-31T05:31:51;98670;;;12.6;100
44127;BME280;29786;50.798;7.302;2023-08-31T05:32:49;98660;;;12.63;100
44127;BME280;29786;50.798;7.302;2023-08-31T05:33:49;98660;;;12.61;100
44127;BME280;29786;50.798;7.302;2023-08-31T05:34:49;98660;;;12.63;100
44127;BME280;29786;50.798;7.302;2023-08-31T05:35:49;98670;;;12.68;100
44127;BME280;29786;50.798;7.302;2023-08-31T05:36:49;98670;;;12.67;100
44127;BME280;29786;50.798;7.302;2023-08-31T05:37:49;98670;;;12.64;100
44127;BME280;29786;50.798;7.302;2023-08-31T05:38:50;98670;;;12.59;100
44127;BME280;29786;50.798;7.302;2023-08-31T05:39:49;98670;;;12.62;100
44127;BME280;29786;50.798;7.302;2023-08-31T05:40:49;98670;;;12.7;100
44127;BME280;29786;50.798;7.302;2023-08-31T05:41:49;98670;;;12.71;100
44127;BME280;29786;50.798;7.302;2023-08-31T05:42:49;98670;;;12.72;100