sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22064;SDS011;11197;53.110;8.468;2023-07-13T00:00:41;5.22;;;2.72;;
22064;SDS011;11197;53.110;8.468;2023-07-13T00:03:07;6.85;;;3.20;;
22064;SDS011;11197;53.110;8.468;2023-07-13T00:05:33;6.30;;;3.22;;
22064;SDS011;11197;53.110;8.468;2023-07-13T00:07:59;5.97;;;3.10;;
22064;SDS011;11197;53.110;8.468;2023-07-13T00:10:25;8.43;;;3.60;;
22064;SDS011;11197;53.110;8.468;2023-07-13T00:12:51;7.40;;;3.65;;
22064;SDS011;11197;53.110;8.468;2023-07-13T00:15:22;6.90;;;2.88;;
22064;SDS011;11197;53.110;8.468;2023-07-13T00:17:52;4.72;;;3.00;;
22064;SDS011;11197;53.110;8.468;2023-07-13T00:20:20;4.50;;;3.42;;
22064;SDS011;11197;53.110;8.468;2023-07-13T00:22:48;5.50;;;3.53;;
22064;SDS011;11197;53.110;8.468;2023-07-13T00:25:14;8.93;;;4.00;;
22064;SDS011;11197;53.110;8.468;2023-07-13T00:27:41;8.73;;;3.70;;
22064;SDS011;11197;53.110;8.468;2023-07-13T00:30:09;6.63;;;3.80;;
22064;SDS011;11197;53.110;8.468;2023-07-13T00:32:35;5.70;;;3.80;;
22064;SDS011;11197;53.110;8.468;2023-07-13T00:35:02;6.88;;;3.95;;
22064;SDS011;11197;53.110;8.468;2023-07-13T00:37:29;8.23;;;3.60;;
22064;SDS011;11197;53.110;8.468;2023-07-13T00:39:56;6.38;;;4.18;;
22064;SDS011;11197;53.110;8.468;2023-07-13T00:42:22;7.90;;;3.97;;
22064;SDS011;11197;53.110;8.468;2023-07-13T00:47:46;7.90;;;4.43;;
22064;SDS011;11197;53.110;8.468;2023-07-13T00:50:13;7.18;;;3.90;;
22064;SDS011;11197;53.110;8.468;2023-07-13T00:52:41;7.45;;;4.03;;
22064;SDS011;11197;53.110;8.468;2023-07-13T00:55:10;7.47;;;3.90;;
22064;SDS011;11197;53.110;8.468;2023-07-13T00:57:37;8.30;;;3.78;;
22064;SDS011;11197;53.110;8.468;2023-07-13T01:00:06;7.47;;;4.13;;
22064;SDS011;11197;53.110;8.468;2023-07-13T01:02:35;6.85;;;3.45;;
22064;SDS011;11197;53.110;8.468;2023-07-13T01:05:11;8.13;;;3.88;;
22064;SDS011;11197;53.110;8.468;2023-07-13T01:10:11;5.57;;;3.80;;
22064;SDS011;11197;53.110;8.468;2023-07-13T01:12:38;8.85;;;4.10;;
22064;SDS011;11197;53.110;8.468;2023-07-13T01:15:05;5.97;;;3.67;;
22064;SDS011;11197;53.110;8.468;2023-07-13T01:17:51;7.90;;;4.13;;
22064;SDS011;11197;53.110;8.468;2023-07-13T01:20:17;8.52;;;4.10;;
22064;SDS011;11197;53.110;8.468;2023-07-13T01:22:42;8.88;;;4.70;;
22064;SDS011;11197;53.110;8.468;2023-07-13T01:25:08;8.02;;;4.25;;
22064;SDS011;11197;53.110;8.468;2023-07-13T01:27:34;11.60;;;4.35;;
22064;SDS011;11197;53.110;8.468;2023-07-13T01:30:01;8.75;;;3.83;;
22064;SDS011;11197;53.110;8.468;2023-07-13T01:32:29;7.93;;;3.95;;
22064;SDS011;11197;53.110;8.468;2023-07-13T01:34:56;7.80;;;3.90;;
22064;SDS011;11197;53.110;8.468;2023-07-13T01:37:23;6.30;;;3.53;;
22064;SDS011;11197;53.110;8.468;2023-07-13T01:39:50;9.52;;;4.13;;
22064;SDS011;11197;53.110;8.468;2023-07-13T01:42:16;8.75;;;3.83;;
22064;SDS011;11197;53.110;8.468;2023-07-13T01:44:42;6.63;;;3.35;;
22064;SDS011;11197;53.110;8.468;2023-07-13T01:47:09;8.73;;;3.75;;
22064;SDS011;11197;53.110;8.468;2023-07-13T01:49:36;8.32;;;3.80;;
22064;SDS011;11197;53.110;8.468;2023-07-13T01:52:03;9.13;;;4.00;;
22064;SDS011;11197;53.110;8.468;2023-07-13T01:54:30;8.90;;;3.50;;
22064;SDS011;11197;53.110;8.468;2023-07-13T01:56:56;10.80;;;3.72;;
22064;SDS011;11197;53.110;8.468;2023-07-13T01:59:21;10.13;;;3.50;;
22064;SDS011;11197;53.110;8.468;2023-07-13T02:01:47;7.15;;;3.42;;
22064;SDS011;11197;53.110;8.468;2023-07-13T02:04:13;8.32;;;3.70;;
22064;SDS011;11197;53.110;8.468;2023-07-13T02:06:39;8.50;;;3.47;;
22064;SDS011;11197;53.110;8.468;2023-07-13T02:09:04;6.47;;;3.40;;
22064;SDS011;11197;53.110;8.468;2023-07-13T02:11:30;7.00;;;3.50;;
22064;SDS011;11197;53.110;8.468;2023-07-13T02:14:01;8.02;;;3.70;;
22064;SDS011;11197;53.110;8.468;2023-07-13T02:16:28;9.67;;;3.93;;
22064;SDS011;11197;53.110;8.468;2023-07-13T02:18:55;8.80;;;3.83;;
22064;SDS011;11197;53.110;8.468;2023-07-13T02:21:21;8.10;;;3.40;;
22064;SDS011;11197;53.110;8.468;2023-07-13T02:23:50;8.15;;;3.50;;
22064;SDS011;11197;53.110;8.468;2023-07-13T02:26:17;9.40;;;3.97;;
22064;SDS011;11197;53.110;8.468;2023-07-13T02:28:43;6.85;;;4.10;;
22064;SDS011;11197;53.110;8.468;2023-07-13T02:31:10;8.93;;;3.78;;
22064;SDS011;11197;53.110;8.468;2023-07-13T02:33:38;6.78;;;3.90;;
22064;SDS011;11197;53.110;8.468;2023-07-13T02:36:04;10.70;;;4.78;;
22064;SDS011;11197;53.110;8.468;2023-07-13T02:38:31;12.23;;;4.72;;
22064;SDS011;11197;53.110;8.468;2023-07-13T02:41:02;11.30;;;4.80;;
22064;SDS011;11197;53.110;8.468;2023-07-13T02:43:31;9.88;;;4.80;;
22064;SDS011;11197;53.110;8.468;2023-07-13T02:45:58;12.07;;;4.88;;
22064;SDS011;11197;53.110;8.468;2023-07-13T02:48:29;8.07;;;4.28;;
22064;SDS011;11197;53.110;8.468;2023-07-13T02:50:57;8.48;;;4.15;;
22064;SDS011;11197;53.110;8.468;2023-07-13T02:53:22;8.77;;;4.57;;
22064;SDS011;11197;53.110;8.468;2023-07-13T02:55:48;10.27;;;4.43;;
22064;SDS011;11197;53.110;8.468;2023-07-13T02:58:14;8.23;;;4.28;;
22064;SDS011;11197;53.110;8.468;2023-07-13T03:00:43;5.70;;;3.83;;
22064;SDS011;11197;53.110;8.468;2023-07-13T03:03:11;11.82;;;4.20;;
22064;SDS011;11197;53.110;8.468;2023-07-13T03:05:40;6.03;;;3.58;;
22064;SDS011;11197;53.110;8.468;2023-07-13T03:08:08;11.15;;;3.63;;
22064;SDS011;11197;53.110;8.468;2023-07-13T03:10:35;10.85;;;3.70;;
22064;SDS011;11197;53.110;8.468;2023-07-13T03:13:01;12.18;;;3.70;;
22064;SDS011;11197;53.110;8.468;2023-07-13T03:15:27;9.32;;;3.47;;
22064;SDS011;11197;53.110;8.468;2023-07-13T03:17:56;9.98;;;3.55;;
22064;SDS011;11197;53.110;8.468;2023-07-13T03:20:22;10.25;;;3.80;;
22064;SDS011;11197;53.110;8.468;2023-07-13T03:22:48;10.95;;;3.55;;
22064;SDS011;11197;53.110;8.468;2023-07-13T03:25:15;9.50;;;3.42;;
22064;SDS011;11197;53.110;8.468;2023-07-13T03:27:42;7.80;;;2.92;;
22064;SDS011;11197;53.110;8.468;2023-07-13T03:30:08;8.90;;;3.42;;
22064;SDS011;11197;53.110;8.468;2023-07-13T03:32:35;10.73;;;3.35;;
22064;SDS011;11197;53.110;8.468;2023-07-13T03:35:01;16.83;;;3.42;;
22064;SDS011;11197;53.110;8.468;2023-07-13T03:37:29;14.38;;;3.47;;
22064;SDS011;11197;53.110;8.468;2023-07-13T03:39:56;12.05;;;3.53;;
22064;SDS011;11197;53.110;8.468;2023-07-13T03:42:22;14.25;;;3.35;;
22064;SDS011;11197;53.110;8.468;2023-07-13T03:44:48;12.90;;;3.33;;
22064;SDS011;11197;53.110;8.468;2023-07-13T03:47:18;9.57;;;2.97;;
22064;SDS011;11197;53.110;8.468;2023-07-13T03:49:45;9.23;;;3.03;;
22064;SDS011;11197;53.110;8.468;2023-07-13T03:52:12;13.80;;;2.90;;
22064;SDS011;11197;53.110;8.468;2023-07-13T03:54:38;6.68;;;2.33;;
22064;SDS011;11197;53.110;8.468;2023-07-13T03:57:05;11.55;;;2.80;;
22064;SDS011;11197;53.110;8.468;2023-07-13T03:59:33;7.22;;;2.28;;
22064;SDS011;11197;53.110;8.468;2023-07-13T04:02:00;7.68;;;2.30;;
22064;SDS011;11197;53.110;8.468;2023-07-13T04:04:26;7.72;;;2.20;;
22064;SDS011;11197;53.110;8.468;2023-07-13T04:06:52;9.93;;;2.00;;
22064;SDS011;11197;53.110;8.468;2023-07-13T04:09:18;9.88;;;2.25;;
22064;SDS011;11197;53.110;8.468;2023-07-13T04:11:44;8.88;;;2.50;;
22064;SDS011;11197;53.110;8.468;2023-07-13T04:14:10;8.43;;;2.50;;
22064;SDS011;11197;53.110;8.468;2023-07-13T04:16:36;8.50;;;2.05;;
22064;SDS011;11197;53.110;8.468;2023-07-13T04:19:01;8.68;;;2.03;;
22064;SDS011;11197;53.110;8.468;2023-07-13T04:21:28;8.25;;;2.40;;
22064;SDS011;11197;53.110;8.468;2023-07-13T04:23:55;9.23;;;2.00;;
22064;SDS011;11197;53.110;8.468;2023-07-13T04:26:21;9.65;;;2.17;;
22064;SDS011;11197;53.110;8.468;2023-07-13T04:28:47;8.38;;;2.30;;
22064;SDS011;11197;53.110;8.468;2023-07-13T04:31:14;9.90;;;2.15;;
22064;SDS011;11197;53.110;8.468;2023-07-13T04:33:40;8.50;;;2.35;;
22064;SDS011;11197;53.110;8.468;2023-07-13T04:36:08;11.07;;;2.08;;
22064;SDS011;11197;53.110;8.468;2023-07-13T04:38:35;7.45;;;2.13;;
22064;SDS011;11197;53.110;8.468;2023-07-13T04:41:05;7.82;;;1.95;;
22064;SDS011;11197;53.110;8.468;2023-07-13T04:46:02;6.82;;;1.70;;
22064;SDS011;11197;53.110;8.468;2023-07-13T04:48:32;11.13;;;2.30;;
22064;SDS011;11197;53.110;8.468;2023-07-13T04:50:59;8.85;;;2.00;;
22064;SDS011;11197;53.110;8.468;2023-07-13T04:53:25;11.75;;;2.30;;
22064;SDS011;11197;53.110;8.468;2023-07-13T04:55:51;9.75;;;2.17;;
22064;SDS011;11197;53.110;8.468;2023-07-13T04:58:17;6.80;;;1.90;;
22064;SDS011;11197;53.110;8.468;2023-07-13T05:00:43;7.85;;;1.88;;
22064;SDS011;11197;53.110;8.468;2023-07-13T05:03:09;11.00;;;2.30;;
22064;SDS011;11197;53.110;8.468;2023-07-13T05:05:35;10.30;;;2.38;;
22064;SDS011;11197;53.110;8.468;2023-07-13T05:08:01;9.80;;;2.25;;
22064;SDS011;11197;53.110;8.468;2023-07-13T05:10:27;8.07;;;2.10;;
22064;SDS011;11197;53.110;8.468;2023-07-13T05:12:53;12.93;;;2.40;;
22064;SDS011;11197;53.110;8.468;2023-07-13T05:15:22;12.48;;;2.60;;
22064;SDS011;11197;53.110;8.468;2023-07-13T05:17:48;10.70;;;2.40;;
22064;SDS011;11197;53.110;8.468;2023-07-13T05:20:15;11.25;;;2.50;;
22064;SDS011;11197;53.110;8.468;2023-07-13T05:22:41;7.10;;;1.90;;
22064;SDS011;11197;53.110;8.468;2023-07-13T05:25:08;8.60;;;2.05;;
22064;SDS011;11197;53.110;8.468;2023-07-13T05:27:34;11.57;;;2.40;;
22064;SDS011;11197;53.110;8.468;2023-07-13T05:30:01;9.60;;;2.05;;
22064;SDS011;11197;53.110;8.468;2023-07-13T05:32:28;13.95;;;2.15;;
22064;SDS011;11197;53.110;8.468;2023-07-13T05:34:54;10.65;;;2.30;;
22064;SDS011;11197;53.110;8.468;2023-07-13T05:37:20;11.13;;;2.03;;
22064;SDS011;11197;53.110;8.468;2023-07-13T05:39:45;11.73;;;2.50;;
22064;SDS011;11197;53.110;8.468;2023-07-13T05:42:11;9.80;;;2.42;;
22064;SDS011;11197;53.110;8.468;2023-07-13T05:44:37;11.20;;;2.60;;
22064;SDS011;11197;53.110;8.468;2023-07-13T05:47:03;13.15;;;2.60;;
22064;SDS011;11197;53.110;8.468;2023-07-13T05:49:29;10.60;;;2.15;;
22064;SDS011;11197;53.110;8.468;2023-07-13T05:51:55;13.00;;;2.65;;
22064;SDS011;11197;53.110;8.468;2023-07-13T05:54:21;10.45;;;2.60;;
22064;SDS011;11197;53.110;8.468;2023-07-13T05:56:47;10.30;;;2.35;;
22064;SDS011;11197;53.110;8.468;2023-07-13T05:59:13;12.93;;;2.80;;
22064;SDS011;11197;53.110;8.468;2023-07-13T06:01:39;9.07;;;2.42;;
22064;SDS011;11197;53.110;8.468;2023-07-13T06:04:06;13.82;;;2.80;;
22064;SDS011;11197;53.110;8.468;2023-07-13T06:06:32;12.23;;;3.15;;
22064;SDS011;11197;53.110;8.468;2023-07-13T06:08:58;15.35;;;3.10;;
22064;SDS011;11197;53.110;8.468;2023-07-13T06:11:24;13.10;;;2.80;;
22064;SDS011;11197;53.110;8.468;2023-07-13T06:13:52;12.48;;;3.13;;
22064;SDS011;11197;53.110;8.468;2023-07-13T06:16:19;14.63;;;3.63;;
22064;SDS011;11197;53.110;8.468;2023-07-13T06:18:45;11.65;;;2.80;;
22064;SDS011;11197;53.110;8.468;2023-07-13T06:21:17;14.30;;;3.10;;
22064;SDS011;11197;53.110;8.468;2023-07-13T06:23:44;14.05;;;3.40;;
22064;SDS011;11197;53.110;8.468;2023-07-13T06:26:12;11.38;;;2.90;;
22064;SDS011;11197;53.110;8.468;2023-07-13T06:28:38;12.73;;;3.08;;
22064;SDS011;11197;53.110;8.468;2023-07-13T06:31:06;15.30;;;3.33;;
22064;SDS011;11197;53.110;8.468;2023-07-13T06:33:33;16.70;;;3.58;;
22064;SDS011;11197;53.110;8.468;2023-07-13T06:35:59;10.60;;;3.00;;
22064;SDS011;11197;53.110;8.468;2023-07-13T06:38:25;10.25;;;3.25;;
22064;SDS011;11197;53.110;8.468;2023-07-13T06:40:51;13.25;;;3.10;;
22064;SDS011;11197;53.110;8.468;2023-07-13T06:43:17;13.48;;;2.97;;
22064;SDS011;11197;53.110;8.468;2023-07-13T06:45:45;15.40;;;3.33;;
22064;SDS011;11197;53.110;8.468;2023-07-13T06:48:13;11.65;;;3.00;;
22064;SDS011;11197;53.110;8.468;2023-07-13T06:50:41;11.77;;;2.92;;
22064;SDS011;11197;53.110;8.468;2023-07-13T06:53:07;12.50;;;2.97;;
22064;SDS011;11197;53.110;8.468;2023-07-13T06:55:34;13.73;;;3.40;;
22064;SDS011;11197;53.110;8.468;2023-07-13T06:57:59;9.77;;;3.03;;
22064;SDS011;11197;53.110;8.468;2023-07-13T07:00:25;11.23;;;3.45;;
22064;SDS011;11197;53.110;8.468;2023-07-13T07:02:51;13.43;;;3.40;;
22064;SDS011;11197;53.110;8.468;2023-07-13T07:05:17;11.82;;;3.13;;
22064;SDS011;11197;53.110;8.468;2023-07-13T07:07:43;10.85;;;2.92;;
22064;SDS011;11197;53.110;8.468;2023-07-13T07:10:08;11.70;;;3.10;;
22064;SDS011;11197;53.110;8.468;2023-07-13T07:12:34;11.20;;;2.90;;
22064;SDS011;11197;53.110;8.468;2023-07-13T07:15:00;10.00;;;3.30;;
22064;SDS011;11197;53.110;8.468;2023-07-13T07:17:26;11.35;;;3.20;;
22064;SDS011;11197;53.110;8.468;2023-07-13T07:19:52;9.18;;;3.22;;
22064;SDS011;11197;53.110;8.468;2023-07-13T07:22:19;11.98;;;3.40;;
22064;SDS011;11197;53.110;8.468;2023-07-13T07:24:45;13.50;;;3.85;;
22064;SDS011;11197;53.110;8.468;2023-07-13T07:27:11;10.18;;;3.67;;
22064;SDS011;11197;53.110;8.468;2023-07-13T07:29:37;13.73;;;3.45;;
22064;SDS011;11197;53.110;8.468;2023-07-13T07:32:02;14.20;;;3.78;;
22064;SDS011;11197;53.110;8.468;2023-07-13T07:34:29;10.02;;;3.60;;
22064;SDS011;11197;53.110;8.468;2023-07-13T07:36:58;12.15;;;3.58;;
22064;SDS011;11197;53.110;8.468;2023-07-13T07:41:52;11.77;;;3.80;;
22064;SDS011;11197;53.110;8.468;2023-07-13T07:44:17;12.82;;;3.75;;
22064;SDS011;11197;53.110;8.468;2023-07-13T07:46:43;10.98;;;3.50;;
22064;SDS011;11197;53.110;8.468;2023-07-13T07:49:09;9.27;;;3.33;;
22064;SDS011;11197;53.110;8.468;2023-07-13T07:51:35;11.27;;;3.47;;
22064;SDS011;11197;53.110;8.468;2023-07-13T07:54:02;11.77;;;3.28;;
22064;SDS011;11197;53.110;8.468;2023-07-13T07:56:29;9.90;;;2.97;;
22064;SDS011;11197;53.110;8.468;2023-07-13T07:58:56;9.27;;;3.20;;
22064;SDS011;11197;53.110;8.468;2023-07-13T08:01:21;12.20;;;3.20;;
22064;SDS011;11197;53.110;8.468;2023-07-13T08:03:47;14.23;;;3.40;;
22064;SDS011;11197;53.110;8.468;2023-07-13T08:06:13;11.75;;;3.28;;
22064;SDS011;11197;53.110;8.468;2023-07-13T08:08:39;11.10;;;3.28;;
22064;SDS011;11197;53.110;8.468;2023-07-13T08:11:06;9.57;;;3.13;;
22064;SDS011;11197;53.110;8.468;2023-07-13T08:13:33;10.77;;;3.13;;
22064;SDS011;11197;53.110;8.468;2023-07-13T08:15:59;10.45;;;3.30;;
22064;SDS011;11197;53.110;8.468;2023-07-13T08:18:26;11.65;;;2.83;;
22064;SDS011;11197;53.110;8.468;2023-07-13T08:20:53;9.75;;;3.03;;
22064;SDS011;11197;53.110;8.468;2023-07-13T08:23:21;11.27;;;3.10;;
22064;SDS011;11197;53.110;8.468;2023-07-13T08:25:54;10.93;;;3.33;;
22064;SDS011;11197;53.110;8.468;2023-07-13T08:28:21;8.75;;;2.75;;
22064;SDS011;11197;53.110;8.468;2023-07-13T08:30:48;9.93;;;3.05;;
22064;SDS011;11197;53.110;8.468;2023-07-13T08:33:15;8.05;;;2.60;;
22064;SDS011;11197;53.110;8.468;2023-07-13T08:35:41;9.38;;;2.80;;
22064;SDS011;11197;53.110;8.468;2023-07-13T08:38:06;12.10;;;3.05;;
22064;SDS011;11197;53.110;8.468;2023-07-13T08:40:33;7.43;;;2.88;;
22064;SDS011;11197;53.110;8.468;2023-07-13T08:42:59;8.50;;;2.80;;
22064;SDS011;11197;53.110;8.468;2023-07-13T08:46:26;9.07;;;3.00;;
22064;SDS011;11197;53.110;8.468;2023-07-13T08:48:32;7.57;;;2.53;;
22064;SDS011;11197;53.110;8.468;2023-07-13T08:53:48;5.97;;;2.50;;
22064;SDS011;11197;53.110;8.468;2023-07-13T08:56:17;4.63;;;2.27;;
22064;SDS011;11197;53.110;8.468;2023-07-13T08:58:47;5.22;;;2.10;;
22064;SDS011;11197;53.110;8.468;2023-07-13T09:04:23;7.10;;;2.25;;
22064;SDS011;11197;53.110;8.468;2023-07-13T09:20:49;8.75;;;1.98;;
22064;SDS011;11197;53.110;8.468;2023-07-13T09:23:20;9.00;;;2.17;;
22064;SDS011;11197;53.110;8.468;2023-07-13T09:25:49;6.60;;;2.20;;
22064;SDS011;11197;53.110;8.468;2023-07-13T09:28:22;6.28;;;1.90;;
22064;SDS011;11197;53.110;8.468;2023-07-13T09:30:54;7.13;;;1.90;;
22064;SDS011;11197;53.110;8.468;2023-07-13T09:33:32;5.13;;;1.90;;
22064;SDS011;11197;53.110;8.468;2023-07-13T09:36:00;6.15;;;2.20;;
22064;SDS011;11197;53.110;8.468;2023-07-13T09:38:27;6.85;;;1.80;;
22064;SDS011;11197;53.110;8.468;2023-07-13T09:41:11;5.88;;;1.80;;
22064;SDS011;11197;53.110;8.468;2023-07-13T09:46:52;5.25;;;2.10;;
22064;SDS011;11197;53.110;8.468;2023-07-13T09:49:23;10.88;;;2.25;;
22064;SDS011;11197;53.110;8.468;2023-07-13T09:51:50;8.70;;;2.35;;
22064;SDS011;11197;53.110;8.468;2023-07-13T09:54:25;7.28;;;2.15;;
22064;SDS011;11197;53.110;8.468;2023-07-13T09:56:55;10.32;;;2.55;;
22064;SDS011;11197;53.110;8.468;2023-07-13T09:59:22;5.13;;;2.08;;
22064;SDS011;11197;53.110;8.468;2023-07-13T10:01:49;8.13;;;2.30;;
22064;SDS011;11197;53.110;8.468;2023-07-13T10:04:17;6.65;;;2.05;;
22064;SDS011;11197;53.110;8.468;2023-07-13T10:06:44;5.57;;;1.90;;
22064;SDS011;11197;53.110;8.468;2023-07-13T10:09:15;7.68;;;2.10;;
22064;SDS011;11197;53.110;8.468;2023-07-13T10:11:41;4.45;;;2.00;;
22064;SDS011;11197;53.110;8.468;2023-07-13T10:14:14;5.65;;;1.90;;
22064;SDS011;11197;53.110;8.468;2023-07-13T10:16:43;5.93;;;1.95;;
22064;SDS011;11197;53.110;8.468;2023-07-13T10:21:43;6.50;;;1.90;;
22064;SDS011;11197;53.110;8.468;2023-07-13T10:24:21;9.32;;;1.83;;
22064;SDS011;11197;53.110;8.468;2023-07-13T10:27:20;4.78;;;1.90;;
22064;SDS011;11197;53.110;8.468;2023-07-13T10:30:02;6.20;;;1.75;;
22064;SDS011;11197;53.110;8.468;2023-07-13T10:32:50;4.85;;;2.05;;
22064;SDS011;11197;53.110;8.468;2023-07-13T10:35:18;7.50;;;1.98;;
22064;SDS011;11197;53.110;8.468;2023-07-13T10:37:49;6.07;;;2.17;;
22064;SDS011;11197;53.110;8.468;2023-07-13T10:40:24;6.40;;;2.50;;
22064;SDS011;11197;53.110;8.468;2023-07-13T10:43:20;5.90;;;2.10;;
22064;SDS011;11197;53.110;8.468;2023-07-13T10:45:53;4.35;;;2.30;;
22064;SDS011;11197;53.110;8.468;2023-07-13T10:48:21;6.00;;;2.30;;
22064;SDS011;11197;53.110;8.468;2023-07-13T10:50:49;6.13;;;2.50;;
22064;SDS011;11197;53.110;8.468;2023-07-13T10:53:30;5.85;;;2.83;;
22064;SDS011;11197;53.110;8.468;2023-07-13T10:55:58;4.68;;;2.65;;
22064;SDS011;11197;53.110;8.468;2023-07-13T10:58:40;5.78;;;2.55;;
22064;SDS011;11197;53.110;8.468;2023-07-13T11:01:08;5.85;;;3.50;;
22064;SDS011;11197;53.110;8.468;2023-07-13T11:03:37;6.25;;;2.97;;
22064;SDS011;11197;53.110;8.468;2023-07-13T11:08:36;5.78;;;2.60;;
22064;SDS011;11197;53.110;8.468;2023-07-13T11:11:09;6.70;;;2.50;;
22064;SDS011;11197;53.110;8.468;2023-07-13T11:18:51;3.67;;;1.63;;
22064;SDS011;11197;53.110;8.468;2023-07-13T11:21:41;3.13;;;1.48;;
22064;SDS011;11197;53.110;8.468;2023-07-13T11:24:48;3.00;;;1.40;;
22064;SDS011;11197;53.110;8.468;2023-07-13T11:30:17;4.43;;;1.25;;
22064;SDS011;11197;53.110;8.468;2023-07-13T11:32:50;3.70;;;1.30;;
22064;SDS011;11197;53.110;8.468;2023-07-13T11:35:27;4.22;;;1.20;;
22064;SDS011;11197;53.110;8.468;2023-07-13T11:37:53;2.40;;;1.20;;
22064;SDS011;11197;53.110;8.468;2023-07-13T11:40:21;4.63;;;1.30;;
22064;SDS011;11197;53.110;8.468;2023-07-13T11:42:50;3.78;;;1.23;;
22064;SDS011;11197;53.110;8.468;2023-07-13T11:45:20;5.68;;;1.50;;
22064;SDS011;11197;53.110;8.468;2023-07-13T11:47:48;3.50;;;1.50;;
22064;SDS011;11197;53.110;8.468;2023-07-13T11:50:19;4.05;;;1.55;;
22064;SDS011;11197;53.110;8.468;2023-07-13T11:52:47;3.85;;;1.77;;
22064;SDS011;11197;53.110;8.468;2023-07-13T11:55:18;3.45;;;1.60;;
22064;SDS011;11197;53.110;8.468;2023-07-13T11:57:59;4.40;;;1.58;;
22064;SDS011;11197;53.110;8.468;2023-07-13T12:00:30;3.75;;;1.40;;
22064;SDS011;11197;53.110;8.468;2023-07-13T12:02:59;3.22;;;1.60;;
22064;SDS011;11197;53.110;8.468;2023-07-13T12:05:27;3.20;;;1.45;;
22064;SDS011;11197;53.110;8.468;2023-07-13T12:07:54;3.00;;;1.20;;
22064;SDS011;11197;53.110;8.468;2023-07-13T12:12:55;3.25;;;1.40;;
22064;SDS011;11197;53.110;8.468;2023-07-13T12:18:14;6.35;;;1.90;;
22064;SDS011;11197;53.110;8.468;2023-07-13T12:20:44;3.05;;;1.48;;
22064;SDS011;11197;53.110;8.468;2023-07-13T12:23:31;2.33;;;1.48;;
22064;SDS011;11197;53.110;8.468;2023-07-13T12:25:58;3.25;;;1.67;;
22064;SDS011;11197;53.110;8.468;2023-07-13T12:28:34;4.43;;;1.60;;
22064;SDS011;11197;53.110;8.468;2023-07-13T12:31:04;4.28;;;1.60;;
22064;SDS011;11197;53.110;8.468;2023-07-13T12:33:32;3.72;;;1.60;;
22064;SDS011;11197;53.110;8.468;2023-07-13T12:36:03;2.90;;;1.80;;
22064;SDS011;11197;53.110;8.468;2023-07-13T12:38:31;3.65;;;1.60;;
22064;SDS011;11197;53.110;8.468;2023-07-13T12:40:58;2.50;;;1.50;;
22064;SDS011;11197;53.110;8.468;2023-07-13T12:43:24;1.85;;;1.33;;
22064;SDS011;11197;53.110;8.468;2023-07-13T12:45:56;3.20;;;1.50;;
22064;SDS011;11197;53.110;8.468;2023-07-13T12:48:43;2.47;;;1.50;;
22064;SDS011;11197;53.110;8.468;2023-07-13T12:51:13;2.22;;;1.40;;
22064;SDS011;11197;53.110;8.468;2023-07-13T12:53:46;3.15;;;1.75;;
22064;SDS011;11197;53.110;8.468;2023-07-13T12:56:17;2.25;;;1.50;;
22064;SDS011;11197;53.110;8.468;2023-07-13T12:58:46;5.25;;;1.55;;
22064;SDS011;11197;53.110;8.468;2023-07-13T13:01:15;2.72;;;1.40;;
22064;SDS011;11197;53.110;8.468;2023-07-13T13:03:46;2.60;;;1.50;;
22064;SDS011;11197;53.110;8.468;2023-07-13T13:08:49;2.28;;;1.40;;
22064;SDS011;11197;53.110;8.468;2023-07-13T13:11:16;2.78;;;1.60;;
22064;SDS011;11197;53.110;8.468;2023-07-13T13:13:43;2.40;;;1.42;;
22064;SDS011;11197;53.110;8.468;2023-07-13T13:16:16;3.35;;;1.42;;
22064;SDS011;11197;53.110;8.468;2023-07-13T13:18:45;4.07;;;1.52;;
22064;SDS011;11197;53.110;8.468;2023-07-13T13:21:12;2.30;;;1.27;;
22064;SDS011;11197;53.110;8.468;2023-07-13T13:23:37;2.17;;;1.40;;
22064;SDS011;11197;53.110;8.468;2023-07-13T13:26:07;2.05;;;1.30;;
22064;SDS011;11197;53.110;8.468;2023-07-13T13:28:37;6.70;;;1.50;;
22064;SDS011;11197;53.110;8.468;2023-07-13T13:31:03;4.05;;;1.40;;
22064;SDS011;11197;53.110;8.468;2023-07-13T13:33:29;3.03;;;1.60;;
22064;SDS011;11197;53.110;8.468;2023-07-13T13:35:55;2.85;;;1.40;;
22064;SDS011;11197;53.110;8.468;2023-07-13T13:38:25;2.75;;;1.40;;
22064;SDS011;11197;53.110;8.468;2023-07-13T13:40:52;2.85;;;1.42;;
22064;SDS011;11197;53.110;8.468;2023-07-13T13:43:23;2.42;;;1.50;;
22064;SDS011;11197;53.110;8.468;2023-07-13T13:45:56;2.92;;;1.70;;
22064;SDS011;11197;53.110;8.468;2023-07-13T13:48:31;3.17;;;1.40;;
22064;SDS011;11197;53.110;8.468;2023-07-13T13:50:59;5.00;;;1.60;;
22064;SDS011;11197;53.110;8.468;2023-07-13T13:53:36;4.65;;;1.80;;
22064;SDS011;11197;53.110;8.468;2023-07-13T13:56:01;2.90;;;1.40;;
22064;SDS011;11197;53.110;8.468;2023-07-13T13:58:27;4.18;;;1.63;;
22064;SDS011;11197;53.110;8.468;2023-07-13T14:00:53;2.65;;;1.40;;
22064;SDS011;11197;53.110;8.468;2023-07-13T14:03:19;2.88;;;1.70;;
22064;SDS011;11197;53.110;8.468;2023-07-13T14:05:46;3.13;;;1.60;;
22064;SDS011;11197;53.110;8.468;2023-07-13T14:08:17;5.25;;;1.83;;
22064;SDS011;11197;53.110;8.468;2023-07-13T14:10:44;5.05;;;2.22;;
22064;SDS011;11197;53.110;8.468;2023-07-13T14:13:55;2.95;;;1.58;;
22064;SDS011;11197;53.110;8.468;2023-07-13T14:16:09;3.90;;;2.40;;
22064;SDS011;11197;53.110;8.468;2023-07-13T14:18:43;3.05;;;2.10;;
22064;SDS011;11197;53.110;8.468;2023-07-13T14:21:13;5.72;;;2.60;;
22064;SDS011;11197;53.110;8.468;2023-07-13T14:23:40;5.32;;;2.28;;
22064;SDS011;11197;53.110;8.468;2023-07-13T14:26:10;3.50;;;2.20;;
22064;SDS011;11197;53.110;8.468;2023-07-13T14:28:38;4.05;;;2.70;;
22064;SDS011;11197;53.110;8.468;2023-07-13T14:33:34;3.85;;;2.03;;
22064;SDS011;11197;53.110;8.468;2023-07-13T14:36:00;4.22;;;2.13;;
22064;SDS011;11197;53.110;8.468;2023-07-13T14:38:27;4.32;;;2.10;;
22064;SDS011;11197;53.110;8.468;2023-07-13T14:40:52;2.60;;;1.42;;
22064;SDS011;11197;53.110;8.468;2023-07-13T14:43:18;3.60;;;1.50;;
22064;SDS011;11197;53.110;8.468;2023-07-13T14:45:46;2.42;;;1.30;;
22064;SDS011;11197;53.110;8.468;2023-07-13T14:48:19;2.17;;;1.00;;
22064;SDS011;11197;53.110;8.468;2023-07-13T14:50:50;5.05;;;1.40;;
22064;SDS011;11197;53.110;8.468;2023-07-13T14:53:21;4.97;;;1.35;;
22064;SDS011;11197;53.110;8.468;2023-07-13T14:55:48;3.30;;;1.10;;
22064;SDS011;11197;53.110;8.468;2023-07-13T14:58:13;4.40;;;1.50;;
22064;SDS011;11197;53.110;8.468;2023-07-13T15:00:39;4.45;;;1.40;;
22064;SDS011;11197;53.110;8.468;2023-07-13T15:03:08;5.40;;;1.55;;
22064;SDS011;11197;53.110;8.468;2023-07-13T15:05:48;3.65;;;1.50;;
22064;SDS011;11197;53.110;8.468;2023-07-13T15:08:14;3.13;;;1.40;;
22064;SDS011;11197;53.110;8.468;2023-07-13T15:10:41;4.53;;;1.55;;
22064;SDS011;11197;53.110;8.468;2023-07-13T15:13:20;3.63;;;1.40;;
22064;SDS011;11197;53.110;8.468;2023-07-13T15:15:47;2.97;;;1.70;;
22064;SDS011;11197;53.110;8.468;2023-07-13T15:18:16;4.18;;;1.40;;
22064;SDS011;11197;53.110;8.468;2023-07-13T15:20:44;5.40;;;1.92;;
22064;SDS011;11197;53.110;8.468;2023-07-13T15:23:12;7.10;;;1.80;;
22064;SDS011;11197;53.110;8.468;2023-07-13T15:25:40;4.00;;;1.65;;
22064;SDS011;11197;53.110;8.468;2023-07-13T15:28:07;4.93;;;1.52;;
22064;SDS011;11197;53.110;8.468;2023-07-13T15:30:40;4.75;;;1.80;;
22064;SDS011;11197;53.110;8.468;2023-07-13T15:35:42;5.18;;;1.50;;
22064;SDS011;11197;53.110;8.468;2023-07-13T15:38:19;4.88;;;1.40;;
22064;SDS011;11197;53.110;8.468;2023-07-13T15:40:50;4.60;;;1.50;;
22064;SDS011;11197;53.110;8.468;2023-07-13T15:43:17;3.22;;;1.30;;
22064;SDS011;11197;53.110;8.468;2023-07-13T15:45:44;4.30;;;1.20;;
22064;SDS011;11197;53.110;8.468;2023-07-13T15:50:40;4.32;;;1.80;;
22064;SDS011;11197;53.110;8.468;2023-07-13T15:53:13;4.22;;;1.70;;