sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9881;DHT22;4979;51.014;6.678;2023-05-01T00:02:12;12.30;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T00:04:37;12.30;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T00:07:03;12.20;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T00:09:29;12.00;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T00:11:56;12.20;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T00:14:22;12.20;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T00:19:13;12.20;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T00:21:46;12.20;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T00:24:15;12.30;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T00:26:41;12.30;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T00:29:07;12.30;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T00:31:33;12.30;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T00:33:58;12.30;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T00:36:24;12.40;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T00:41:15;12.30;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T00:43:41;12.40;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T00:46:07;12.40;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T00:48:34;12.40;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T00:51:01;12.40;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T00:53:28;12.40;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T00:55:55;12.40;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T00:58:22;12.30;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T01:00:48;12.30;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T01:03:14;12.40;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T01:05:44;12.40;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T01:08:22;12.30;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T01:11:31;12.40;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T01:13:59;12.40;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T01:16:50;12.40;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T01:22:17;12.40;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T01:27:48;12.40;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T01:36:12;12.40;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T01:38:43;12.40;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T01:41:18;12.40;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T01:43:48;12.40;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T01:46:17;12.40;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T01:48:46;12.40;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T01:51:15;12.40;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T01:53:46;12.40;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T01:56:14;12.30;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T01:58:43;12.40;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T02:01:10;12.30;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T02:03:38;12.40;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T02:06:05;12.30;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T02:08:33;12.30;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T02:11:01;12.30;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T02:13:28;12.30;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T02:15:57;12.30;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T02:18:25;12.30;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T02:20:52;12.30;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T02:23:18;12.30;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T02:25:44;12.30;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T02:28:14;12.30;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T02:30:42;12.30;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T02:33:09;12.30;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T02:35:39;12.20;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T02:38:05;12.30;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T02:40:32;12.30;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T02:43:00;12.30;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T02:45:29;12.30;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T02:47:58;12.30;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T02:50:26;12.30;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T02:52:52;12.30;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T02:55:18;12.30;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T02:57:44;12.30;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T03:00:10;12.30;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T03:02:39;12.30;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T03:05:05;12.30;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T03:07:30;12.40;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T03:10:00;12.40;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T03:12:28;12.40;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T03:14:53;12.40;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T03:17:19;12.40;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T03:19:44;12.40;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T03:22:10;12.40;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T03:24:36;12.40;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T03:27:01;12.40;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T03:29:27;12.40;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T03:31:53;12.40;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T03:34:19;12.50;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T03:36:44;12.40;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T03:39:10;12.40;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T03:41:35;12.40;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T03:44:01;12.40;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T03:46:26;12.40;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T03:48:52;12.40;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T03:51:17;12.40;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T03:53:43;12.40;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T03:56:08;12.40;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T03:58:34;12.40;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T04:01:00;12.40;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T04:03:27;12.30;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T04:05:52;12.30;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T04:08:18;12.30;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T04:10:44;12.30;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T04:13:09;12.30;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T04:15:36;12.20;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T04:18:03;12.30;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T04:20:28;12.30;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T04:22:54;12.30;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T04:25:19;12.20;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T04:27:45;12.30;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T04:30:11;12.30;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T04:32:36;12.20;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T04:35:02;12.30;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T04:37:29;12.20;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T04:39:54;12.30;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T04:42:20;12.30;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T04:44:45;12.30;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T04:47:12;12.30;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T04:49:38;12.20;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T04:52:03;12.30;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T04:54:29;12.30;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T04:56:54;12.30;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T04:59:20;12.30;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T05:01:45;12.40;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T05:04:11;12.40;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T05:06:36;12.40;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T05:09:02;12.40;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T05:11:28;12.40;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T05:13:53;12.40;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T05:16:19;12.40;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T05:18:44;12.40;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T05:21:10;12.50;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T05:23:36;12.50;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T05:26:02;12.40;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T05:28:28;12.50;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T05:30:54;12.40;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T05:35:47;12.50;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T05:38:13;12.50;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T05:40:40;12.60;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T05:43:05;12.60;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T05:45:34;12.60;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T05:50:26;12.70;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T05:52:52;12.70;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T05:55:17;12.80;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T05:57:43;12.80;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T06:00:09;12.80;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T06:02:35;12.90;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T06:07:27;12.90;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T06:09:53;13.00;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T06:12:19;13.00;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T06:14:45;13.00;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T06:17:10;13.10;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T06:19:36;13.10;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T06:22:02;13.10;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T06:24:27;13.20;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T06:26:53;13.20;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T06:29:18;13.30;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T06:31:44;13.40;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T06:34:10;13.50;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T06:36:36;13.50;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T06:39:01;13.60;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T06:41:27;13.60;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T06:43:52;13.70;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T06:46:18;13.80;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T06:51:10;14.00;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T07:06:03;14.50;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T07:10:55;14.60;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T07:13:21;14.70;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T07:15:46;14.70;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T07:18:13;14.80;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T07:20:39;15.00;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T07:25:31;15.10;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T07:27:56;15.10;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T07:30:25;15.20;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T07:32:51;15.20;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T07:35:17;15.40;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T07:37:42;15.40;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T07:40:08;15.50;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T07:42:34;15.50;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T07:44:59;15.70;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T07:47:25;15.70;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T07:49:51;15.90;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T07:52:17;15.90;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T07:54:42;16.00;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T07:57:12;16.20;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T08:02:05;16.30;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T08:04:30;16.50;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T08:06:56;16.40;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T08:09:21;16.50;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T08:11:47;16.60;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T08:14:12;16.70;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T08:21:31;16.90;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T08:23:57;16.80;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T08:26:22;16.90;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T08:28:48;17.10;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T08:31:13;17.10;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T08:33:39;16.90;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T08:36:09;17.00;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T08:38:35;17.10;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T08:41:01;17.20;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T08:43:29;17.10;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T08:45:58;17.00;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T08:48:24;17.10;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T08:50:53;17.20;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T08:53:21;17.40;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T08:55:49;17.40;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T08:58:17;17.40;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T09:00:43;17.60;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T09:03:11;17.70;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T09:05:38;17.70;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T09:08:04;17.70;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T09:10:30;17.70;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T09:13:01;17.80;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T09:15:28;17.80;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T09:17:55;18.20;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T09:20:22;18.10;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T09:22:48;17.90;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T09:27:40;18.40;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T09:30:06;18.50;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T09:32:33;18.90;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T09:35:12;19.20;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T09:37:39;19.10;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T09:40:07;19.50;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T09:42:50;19.80;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T09:45:16;19.50;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T09:50:27;19.80;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T09:52:53;20.00;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T09:57:45;20.30;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T10:00:13;20.00;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T10:02:49;19.90;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T10:05:15;19.70;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T10:08:01;20.10;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T10:10:29;20.20;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T10:12:55;20.40;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T10:15:21;20.60;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T10:17:49;20.80;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T10:20:17;20.80;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T10:22:43;20.70;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T10:25:09;20.80;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T10:27:39;20.70;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T10:30:08;20.80;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T10:32:35;20.90;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T10:35:06;20.80;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T10:37:57;21.00;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T10:43:22;20.90;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T10:45:54;21.00;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T10:51:14;21.00;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T10:53:41;21.20;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T10:59:01;21.20;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T11:01:34;21.40;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T11:04:03;21.40;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T11:06:29;21.40;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T11:08:55;21.20;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T11:14:02;21.20;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T11:21:37;20.80;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T11:24:05;20.60;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T11:26:31;20.50;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T11:28:58;20.30;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T11:31:25;20.20;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T11:33:51;20.30;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T11:36:18;20.40;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T11:38:54;20.60;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T11:41:26;20.50;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T11:44:02;20.50;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T11:46:31;20.90;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T11:48:59;20.80;98.40
9881;DHT22;4979;51.014;6.678;2023-05-01T11:51:28;21.10;99.70
9881;DHT22;4979;51.014;6.678;2023-05-01T11:54:06;21.30;97.20
9881;DHT22;4979;51.014;6.678;2023-05-01T11:56:33;21.70;95.40
9881;DHT22;4979;51.014;6.678;2023-05-01T11:59:12;22.00;97.60
9881;DHT22;4979;51.014;6.678;2023-05-01T12:01:39;22.40;95.20
9881;DHT22;4979;51.014;6.678;2023-05-01T12:04:06;22.50;93.60
9881;DHT22;4979;51.014;6.678;2023-05-01T12:06:37;22.20;93.40
9881;DHT22;4979;51.014;6.678;2023-05-01T12:09:06;22.30;94.10
9881;DHT22;4979;51.014;6.678;2023-05-01T12:11:34;22.80;92.30
9881;DHT22;4979;51.014;6.678;2023-05-01T12:18:54;22.60;91.90
9881;DHT22;4979;51.014;6.678;2023-05-01T12:21:20;22.20;91.90
9881;DHT22;4979;51.014;6.678;2023-05-01T12:23:47;22.00;93.00
9881;DHT22;4979;51.014;6.678;2023-05-01T12:26:18;21.60;95.50
9881;DHT22;4979;51.014;6.678;2023-05-01T12:33:55;21.40;98.70
9881;DHT22;4979;51.014;6.678;2023-05-01T12:36:22;21.40;97.00
9881;DHT22;4979;51.014;6.678;2023-05-01T12:39:06;21.70;94.90
9881;DHT22;4979;51.014;6.678;2023-05-01T12:41:43;22.20;93.90
9881;DHT22;4979;51.014;6.678;2023-05-01T12:44:22;22.50;96.70
9881;DHT22;4979;51.014;6.678;2023-05-01T12:47:04;22.30;91.90
9881;DHT22;4979;51.014;6.678;2023-05-01T12:51:59;22.30;91.60
9881;DHT22;4979;51.014;6.678;2023-05-01T12:54:29;21.90;90.60
9881;DHT22;4979;51.014;6.678;2023-05-01T12:59:30;21.80;90.30
9881;DHT22;4979;51.014;6.678;2023-05-01T13:02:00;21.70;91.40
9881;DHT22;4979;51.014;6.678;2023-05-01T13:04:26;21.50;92.10
9881;DHT22;4979;51.014;6.678;2023-05-01T13:06:53;21.40;94.60
9881;DHT22;4979;51.014;6.678;2023-05-01T13:09:26;20.80;95.10
9881;DHT22;4979;51.014;6.678;2023-05-01T13:12:04;19.80;93.50
9881;DHT22;4979;51.014;6.678;2023-05-01T13:14:37;19.60;96.00
9881;DHT22;4979;51.014;6.678;2023-05-01T13:17:05;19.30;95.80
9881;DHT22;4979;51.014;6.678;2023-05-01T13:24:43;18.70;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T13:27:10;18.50;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T13:29:39;18.00;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T13:32:10;17.80;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T13:34:41;17.90;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T13:37:09;18.20;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T13:39:40;18.40;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T13:42:07;18.70;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T13:44:42;18.90;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T13:47:09;19.20;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T13:49:40;19.40;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T13:56:59;19.40;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T13:59:31;19.50;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T14:04:27;19.40;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T14:11:46;19.00;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T14:14:16;18.60;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T14:16:46;18.20;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T14:19:15;17.90;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T14:21:41;17.60;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T14:24:07;17.50;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T14:26:33;17.40;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T14:29:00;17.30;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T14:31:28;16.90;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T14:33:59;16.70;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T14:36:26;16.60;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T14:38:59;16.50;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T14:46:34;16.10;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T14:49:00;15.90;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T14:51:27;15.70;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T14:53:53;15.40;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T14:56:19;15.40;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T14:58:45;15.30;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T15:01:12;15.20;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T15:03:37;15.20;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T15:06:08;15.00;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T15:08:34;15.20;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T15:10:59;15.30;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T15:13:25;15.50;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T15:15:51;15.40;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T15:18:17;15.40;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T15:20:43;15.50;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T15:23:08;15.70;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T15:25:35;15.90;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T15:28:00;16.20;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T15:32:52;16.60;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T15:35:19;16.80;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T15:40:11;16.60;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T15:42:37;16.60;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T15:45:04;16.80;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T15:47:30;16.90;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T15:49:55;16.90;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T15:52:21;16.80;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T15:54:46;16.90;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T15:57:12;16.90;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T15:59:38;16.90;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T16:02:05;16.90;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T16:04:33;16.60;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T16:07:00;16.30;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T16:09:34;15.90;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T16:12:01;15.80;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T16:14:27;15.50;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T16:16:53;15.20;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T16:19:18;15.00;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T16:24:16;14.60;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T16:26:42;14.40;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T16:29:09;14.30;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T16:31:38;14.30;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T16:34:05;14.20;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T16:36:34;14.20;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T16:39:01;14.20;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T16:41:26;14.20;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T16:43:52;14.20;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T16:48:49;13.90;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T16:51:15;13.90;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T16:53:41;13.80;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T16:56:06;13.80;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T16:58:34;13.70;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T17:01:00;13.70;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T17:03:26;13.60;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T17:05:51;13.60;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T17:08:17;13.60;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T17:15:35;13.70;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T17:18:01;13.80;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T17:20:26;13.90;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T17:22:52;13.70;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T17:25:18;13.90;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T17:27:43;14.00;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T17:30:09;14.00;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T17:35:01;14.10;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T17:37:26;14.10;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T17:39:52;14.10;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T17:47:09;14.10;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T17:49:35;14.00;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T17:52:00;14.00;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T17:54:26;14.00;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T17:56:52;14.10;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T17:59:18;14.20;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T18:04:09;14.20;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T18:06:35;14.20;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T18:09:01;14.10;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T18:11:27;14.10;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T18:13:53;14.10;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T18:16:18;14.30;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T18:18:45;14.30;99.90
9881;DHT22;4979;51.014;6.678;2023-05-01T18:21:12;14.30;99.90