sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35649;BME280;21768;48.562;13.414;2023-01-29T00:01:49;98263.69;;;3.46;69.66
35649;BME280;21768;48.562;13.414;2023-01-29T00:04:15;98266.91;;;3.45;69.75
35649;BME280;21768;48.562;13.414;2023-01-29T00:06:41;98257.31;;;3.41;69.87
35649;BME280;21768;48.562;13.414;2023-01-29T00:09:06;98265.91;;;3.36;69.94
35649;BME280;21768;48.562;13.414;2023-01-29T00:11:31;98263.81;;;3.32;69.95
35649;BME280;21768;48.562;13.414;2023-01-29T00:13:57;98270.25;;;3.30;69.94
35649;BME280;21768;48.562;13.414;2023-01-29T00:16:23;98261.81;;;3.36;69.80
35649;BME280;21768;48.562;13.414;2023-01-29T00:18:48;98265.53;;;3.40;69.74
35649;BME280;21768;48.562;13.414;2023-01-29T00:21:16;98270.56;;;3.33;69.61
35649;BME280;21768;48.562;13.414;2023-01-29T00:23:42;98267.03;;;3.31;69.80
35649;BME280;21768;48.562;13.414;2023-01-29T00:26:07;98270.56;;;3.33;69.85
35649;BME280;21768;48.562;13.414;2023-01-29T00:28:33;98270.75;;;3.34;69.87
35649;BME280;21768;48.562;13.414;2023-01-29T00:31:06;98267.03;;;3.31;69.89
35649;BME280;21768;48.562;13.414;2023-01-29T00:33:31;98277.34;;;3.34;69.84
35649;BME280;21768;48.562;13.414;2023-01-29T00:35:57;98261.50;;;3.33;69.83
35649;BME280;21768;48.562;13.414;2023-01-29T00:38:22;98263.50;;;3.29;69.86
35649;BME280;21768;48.562;13.414;2023-01-29T00:40:47;98268.47;;;3.29;70.04
35649;BME280;21768;48.562;13.414;2023-01-29T00:43:31;98274.91;;;3.27;69.89
35649;BME280;21768;48.562;13.414;2023-01-29T00:46:15;98263.97;;;3.18;69.99
35649;BME280;21768;48.562;13.414;2023-01-29T00:48:40;98258.00;;;3.08;70.08
35649;BME280;21768;48.562;13.414;2023-01-29T00:51:06;98259.28;;;3.05;70.11
35649;BME280;21768;48.562;13.414;2023-01-29T00:53:31;98268.69;;;3.07;70.18
35649;BME280;21768;48.562;13.414;2023-01-29T00:55:56;98264.19;;;3.12;70.05
35649;BME280;21768;48.562;13.414;2023-01-29T00:58:22;98262.69;;;3.21;70.01
35649;BME280;21768;48.562;13.414;2023-01-29T01:00:59;98263.72;;;3.23;69.91
35649;BME280;21768;48.562;13.414;2023-01-29T01:03:25;98258.91;;;3.25;69.84
35649;BME280;21768;48.562;13.414;2023-01-29T01:06:04;98257.13;;;3.24;69.97
35649;BME280;21768;48.562;13.414;2023-01-29T01:08:30;98251.41;;;3.25;69.68
35649;BME280;21768;48.562;13.414;2023-01-29T01:11:15;98256.81;;;3.21;69.73
35649;BME280;21768;48.562;13.414;2023-01-29T01:13:40;98262.22;;;3.17;69.59
35649;BME280;21768;48.562;13.414;2023-01-29T01:16:14;98252.94;;;3.16;70.02
35649;BME280;21768;48.562;13.414;2023-01-29T01:18:41;98259.22;;;3.12;69.46
35649;BME280;21768;48.562;13.414;2023-01-29T01:21:06;98261.22;;;3.07;69.64
35649;BME280;21768;48.562;13.414;2023-01-29T01:23:32;98262.31;;;3.02;69.60
35649;BME280;21768;48.562;13.414;2023-01-29T01:25:58;98264.47;;;2.99;69.54
35649;BME280;21768;48.562;13.414;2023-01-29T01:28:24;98263.44;;;2.97;69.71
35649;BME280;21768;48.562;13.414;2023-01-29T01:30:49;98257.44;;;2.95;69.66
35649;BME280;21768;48.562;13.414;2023-01-29T01:33:15;98265.47;;;2.93;69.52
35649;BME280;21768;48.562;13.414;2023-01-29T01:35:41;98262.78;;;2.91;69.57
35649;BME280;21768;48.562;13.414;2023-01-29T01:38:06;98258.38;;;2.89;69.60
35649;BME280;21768;48.562;13.414;2023-01-29T01:40:32;98258.44;;;2.97;69.61
35649;BME280;21768;48.562;13.414;2023-01-29T01:42:59;98259.81;;;3.02;69.51
35649;BME280;21768;48.562;13.414;2023-01-29T01:45:33;98259.09;;;3.03;68.65
35649;BME280;21768;48.562;13.414;2023-01-29T01:50:34;98258.19;;;2.87;68.32
35649;BME280;21768;48.562;13.414;2023-01-29T01:53:09;98255.72;;;2.87;67.75
35649;BME280;21768;48.562;13.414;2023-01-29T01:55:39;98265.50;;;2.86;68.13
35649;BME280;21768;48.562;13.414;2023-01-29T01:58:31;98269.94;;;2.88;68.27
35649;BME280;21768;48.562;13.414;2023-01-29T02:00:57;98268.84;;;2.93;67.94
35649;BME280;21768;48.562;13.414;2023-01-29T02:03:23;98262.47;;;2.88;67.22
35649;BME280;21768;48.562;13.414;2023-01-29T02:06:10;98261.41;;;2.86;67.14
35649;BME280;21768;48.562;13.414;2023-01-29T02:08:55;98269.78;;;2.87;67.30
35649;BME280;21768;48.562;13.414;2023-01-29T02:11:40;98265.66;;;2.87;67.22
35649;BME280;21768;48.562;13.414;2023-01-29T02:14:07;98269.44;;;2.84;66.95
35649;BME280;21768;48.562;13.414;2023-01-29T02:16:34;98265.00;;;2.81;66.35
35649;BME280;21768;48.562;13.414;2023-01-29T02:19:00;98256.31;;;2.78;66.89
35649;BME280;21768;48.562;13.414;2023-01-29T02:30:13;98256.78;;;2.44;66.21
35649;BME280;21768;48.562;13.414;2023-01-29T02:36:18;98268.66;;;2.46;66.08
35649;BME280;21768;48.562;13.414;2023-01-29T02:38:46;98276.28;;;2.48;66.06
35649;BME280;21768;48.562;13.414;2023-01-29T02:44:11;98273.31;;;2.43;64.84
35649;BME280;21768;48.562;13.414;2023-01-29T02:46:45;98267.81;;;2.38;65.73
35649;BME280;21768;48.562;13.414;2023-01-29T02:49:31;98267.09;;;2.39;65.00
35649;BME280;21768;48.562;13.414;2023-01-29T02:52:03;98268.38;;;2.36;65.28
35649;BME280;21768;48.562;13.414;2023-01-29T02:54:33;98269.25;;;2.36;65.40
35649;BME280;21768;48.562;13.414;2023-01-29T02:57:10;98269.66;;;2.25;64.63
35649;BME280;21768;48.562;13.414;2023-01-29T02:59:43;98264.06;;;2.12;64.38
35649;BME280;21768;48.562;13.414;2023-01-29T03:02:15;98266.06;;;2.00;64.05
35649;BME280;21768;48.562;13.414;2023-01-29T03:04:47;98260.13;;;1.84;64.07
35649;BME280;21768;48.562;13.414;2023-01-29T03:07:17;98262.81;;;1.79;64.04
35649;BME280;21768;48.562;13.414;2023-01-29T03:10:11;98267.59;;;1.77;64.69
35649;BME280;21768;48.562;13.414;2023-01-29T03:12:40;98272.75;;;1.79;64.44
35649;BME280;21768;48.562;13.414;2023-01-29T03:15:08;98277.97;;;1.73;64.40
35649;BME280;21768;48.562;13.414;2023-01-29T03:18:01;98265.72;;;1.67;64.77
35649;BME280;21768;48.562;13.414;2023-01-29T03:20:38;98273.88;;;1.66;64.32
35649;BME280;21768;48.562;13.414;2023-01-29T03:23:21;98270.88;;;1.62;64.55
35649;BME280;21768;48.562;13.414;2023-01-29T03:25:57;98276.03;;;1.56;64.38
35649;BME280;21768;48.562;13.414;2023-01-29T03:28:43;98271.25;;;1.58;64.86
35649;BME280;21768;48.562;13.414;2023-01-29T03:31:29;98274.25;;;1.62;64.90
35649;BME280;21768;48.562;13.414;2023-01-29T03:34:16;98274.41;;;1.71;64.82
35649;BME280;21768;48.562;13.414;2023-01-29T03:36:55;98287.34;;;1.76;64.81
35649;BME280;21768;48.562;13.414;2023-01-29T03:39:24;98281.66;;;1.77;64.48
35649;BME280;21768;48.562;13.414;2023-01-29T03:42:01;98286.63;;;1.77;64.48
35649;BME280;21768;48.562;13.414;2023-01-29T03:47:26;98280.22;;;1.79;64.11
35649;BME280;21768;48.562;13.414;2023-01-29T03:50:08;98280.56;;;1.82;64.06
35649;BME280;21768;48.562;13.414;2023-01-29T03:52:47;98278.59;;;1.86;63.58
35649;BME280;21768;48.562;13.414;2023-01-29T03:55:19;98280.03;;;1.84;63.74
35649;BME280;21768;48.562;13.414;2023-01-29T04:00:58;98275.56;;;1.89;63.63
35649;BME280;21768;48.562;13.414;2023-01-29T04:03:42;98281.63;;;1.84;63.35
35649;BME280;21768;48.562;13.414;2023-01-29T04:06:16;98281.31;;;1.74;63.05
35649;BME280;21768;48.562;13.414;2023-01-29T04:08:55;98282.59;;;1.70;63.90
35649;BME280;21768;48.562;13.414;2023-01-29T04:11:23;98278.81;;;1.74;64.07
35649;BME280;21768;48.562;13.414;2023-01-29T04:13:50;98291.59;;;1.77;64.12
35649;BME280;21768;48.562;13.414;2023-01-29T04:16:38;98290.16;;;1.79;64.01
35649;BME280;21768;48.562;13.414;2023-01-29T04:19:05;98287.69;;;1.79;63.87
35649;BME280;21768;48.562;13.414;2023-01-29T04:21:30;98284.13;;;1.84;63.97
35649;BME280;21768;48.562;13.414;2023-01-29T04:23:57;98300.44;;;1.89;63.91
35649;BME280;21768;48.562;13.414;2023-01-29T04:37:29;98289.03;;;1.98;62.64
35649;BME280;21768;48.562;13.414;2023-01-29T04:40:14;98282.13;;;1.95;62.86
35649;BME280;21768;48.562;13.414;2023-01-29T04:42:47;98283.00;;;1.96;62.78
35649;BME280;21768;48.562;13.414;2023-01-29T04:45:58;98274.97;;;1.98;62.69
35649;BME280;21768;48.562;13.414;2023-01-29T04:51:08;98271.22;;;2.02;62.43
35649;BME280;21768;48.562;13.414;2023-01-29T04:53:43;98265.91;;;1.99;61.90
35649;BME280;21768;48.562;13.414;2023-01-29T04:56:28;98267.38;;;1.97;62.03
35649;BME280;21768;48.562;13.414;2023-01-29T04:59:06;98273.38;;;1.99;62.07
35649;BME280;21768;48.562;13.414;2023-01-29T05:01:34;98275.31;;;2.01;62.16
35649;BME280;21768;48.562;13.414;2023-01-29T05:04:13;98276.19;;;2.02;62.24
35649;BME280;21768;48.562;13.414;2023-01-29T05:06:39;98273.53;;;2.00;61.65
35649;BME280;21768;48.562;13.414;2023-01-29T05:09:07;98269.13;;;1.98;61.77
35649;BME280;21768;48.562;13.414;2023-01-29T05:11:34;98275.84;;;1.99;61.60
35649;BME280;21768;48.562;13.414;2023-01-29T05:14:03;98274.13;;;1.98;62.02
35649;BME280;21768;48.562;13.414;2023-01-29T05:16:33;98275.16;;;2.00;61.89
35649;BME280;21768;48.562;13.414;2023-01-29T05:19:13;98287.94;;;2.03;61.81
35649;BME280;21768;48.562;13.414;2023-01-29T05:21:41;98286.31;;;2.03;61.66
35649;BME280;21768;48.562;13.414;2023-01-29T05:24:11;98277.97;;;2.03;61.70
35649;BME280;21768;48.562;13.414;2023-01-29T05:26:39;98280.81;;;2.06;61.50
35649;BME280;21768;48.562;13.414;2023-01-29T05:29:23;98293.44;;;2.00;60.88
35649;BME280;21768;48.562;13.414;2023-01-29T05:31:48;98286.69;;;1.99;61.47
35649;BME280;21768;48.562;13.414;2023-01-29T05:34:14;98284.91;;;1.98;61.03
35649;BME280;21768;48.562;13.414;2023-01-29T05:36:39;98290.13;;;1.93;60.85
35649;BME280;21768;48.562;13.414;2023-01-29T05:39:05;98297.97;;;1.89;60.19
35649;BME280;21768;48.562;13.414;2023-01-29T05:41:30;98306.16;;;1.81;60.39
35649;BME280;21768;48.562;13.414;2023-01-29T05:43:56;98293.72;;;1.74;60.03
35649;BME280;21768;48.562;13.414;2023-01-29T05:46:21;98299.47;;;1.73;60.02
35649;BME280;21768;48.562;13.414;2023-01-29T05:48:46;98291.66;;;1.69;59.91
35649;BME280;21768;48.562;13.414;2023-01-29T05:51:12;98287.38;;;1.68;59.94
35649;BME280;21768;48.562;13.414;2023-01-29T05:53:37;98291.47;;;1.68;59.97
35649;BME280;21768;48.562;13.414;2023-01-29T05:56:03;98297.16;;;1.67;59.88
35649;BME280;21768;48.562;13.414;2023-01-29T05:58:30;98297.69;;;1.64;59.17
35649;BME280;21768;48.562;13.414;2023-01-29T06:00:56;98294.50;;;1.58;58.34
35649;BME280;21768;48.562;13.414;2023-01-29T06:03:21;98284.03;;;1.54;59.18
35649;BME280;21768;48.562;13.414;2023-01-29T06:05:47;98288.13;;;1.53;59.20
35649;BME280;21768;48.562;13.414;2023-01-29T06:08:12;98290.59;;;1.53;58.96
35649;BME280;21768;48.562;13.414;2023-01-29T06:10:37;98290.59;;;1.53;58.94
35649;BME280;21768;48.562;13.414;2023-01-29T06:13:03;98287.47;;;1.47;57.75
35649;BME280;21768;48.562;13.414;2023-01-29T06:15:28;98302.72;;;1.43;58.38
35649;BME280;21768;48.562;13.414;2023-01-29T06:17:55;98304.50;;;1.44;58.73
35649;BME280;21768;48.562;13.414;2023-01-29T06:20:21;98298.47;;;1.42;58.42
35649;BME280;21768;48.562;13.414;2023-01-29T06:22:46;98305.75;;;1.41;58.50
35649;BME280;21768;48.562;13.414;2023-01-29T06:25:11;98302.03;;;1.44;58.67
35649;BME280;21768;48.562;13.414;2023-01-29T06:27:37;98303.41;;;1.49;58.68
35649;BME280;21768;48.562;13.414;2023-01-29T06:30:03;98290.97;;;1.49;57.75
35649;BME280;21768;48.562;13.414;2023-01-29T06:32:29;98295.09;;;1.42;58.00
35649;BME280;21768;48.562;13.414;2023-01-29T06:34:55;98305.56;;;1.39;57.98
35649;BME280;21768;48.562;13.414;2023-01-29T06:37:20;98299.38;;;1.35;57.91
35649;BME280;21768;48.562;13.414;2023-01-29T06:39:45;98305.59;;;1.32;57.09
35649;BME280;21768;48.562;13.414;2023-01-29T06:42:11;98304.56;;;1.23;57.32
35649;BME280;21768;48.562;13.414;2023-01-29T06:44:36;98305.63;;;1.18;57.02
35649;BME280;21768;48.562;13.414;2023-01-29T06:47:01;98307.91;;;1.16;57.44
35649;BME280;21768;48.562;13.414;2023-01-29T06:49:27;98304.91;;;1.19;57.14
35649;BME280;21768;48.562;13.414;2023-01-29T06:51:52;98308.09;;;1.18;57.28
35649;BME280;21768;48.562;13.414;2023-01-29T06:54:17;98296.75;;;1.20;57.38
35649;BME280;21768;48.562;13.414;2023-01-29T06:56:43;98308.47;;;1.21;57.01
35649;BME280;21768;48.562;13.414;2023-01-29T06:59:10;98290.00;;;1.19;56.79
35649;BME280;21768;48.562;13.414;2023-01-29T07:01:38;98298.84;;;1.24;57.40
35649;BME280;21768;48.562;13.414;2023-01-29T07:04:05;98292.81;;;1.29;57.79
35649;BME280;21768;48.562;13.414;2023-01-29T07:06:31;98296.16;;;1.36;57.90
35649;BME280;21768;48.562;13.414;2023-01-29T07:08:56;98287.63;;;1.42;57.17
35649;BME280;21768;48.562;13.414;2023-01-29T07:11:22;98289.94;;;1.47;57.46
35649;BME280;21768;48.562;13.414;2023-01-29T07:13:47;98287.94;;;1.52;57.60
35649;BME280;21768;48.562;13.414;2023-01-29T07:16:13;98295.22;;;1.57;56.98
35649;BME280;21768;48.562;13.414;2023-01-29T07:18:38;98290.06;;;1.56;56.57
35649;BME280;21768;48.562;13.414;2023-01-29T07:21:05;98294.16;;;1.62;57.08
35649;BME280;21768;48.562;13.414;2023-01-29T07:23:31;98287.38;;;1.68;56.60
35649;BME280;21768;48.562;13.414;2023-01-29T07:26:00;98287.38;;;1.68;56.17
35649;BME280;21768;48.562;13.414;2023-01-29T07:28:26;98271.75;;;1.69;55.88
35649;BME280;21768;48.562;13.414;2023-01-29T07:30:56;98272.81;;;1.72;56.17
35649;BME280;21768;48.562;13.414;2023-01-29T07:33:21;98276.31;;;1.74;55.17
35649;BME280;21768;48.562;13.414;2023-01-29T07:35:47;98276.38;;;1.66;55.31
35649;BME280;21768;48.562;13.414;2023-01-29T07:38:12;98279.06;;;1.61;55.26
35649;BME280;21768;48.562;13.414;2023-01-29T07:40:37;98279.28;;;1.48;55.45
35649;BME280;21768;48.562;13.414;2023-01-29T07:43:04;98290.97;;;1.56;56.03
35649;BME280;21768;48.562;13.414;2023-01-29T07:45:33;98285.28;;;1.57;55.65
35649;BME280;21768;48.562;13.414;2023-01-29T07:47:58;98290.41;;;1.59;55.64
35649;BME280;21768;48.562;13.414;2023-01-29T07:50:25;98292.72;;;1.64;55.88
35649;BME280;21768;48.562;13.414;2023-01-29T07:52:53;98286.28;;;1.74;56.17
35649;BME280;21768;48.562;13.414;2023-01-29T07:55:19;98291.59;;;1.77;56.32
35649;BME280;21768;48.562;13.414;2023-01-29T07:57:45;98287.50;;;1.77;55.76
35649;BME280;21768;48.562;13.414;2023-01-29T08:00:11;98292.63;;;1.86;56.00
35649;BME280;21768;48.562;13.414;2023-01-29T08:02:38;98295.81;;;1.92;55.71
35649;BME280;21768;48.562;13.414;2023-01-29T08:05:04;98296.16;;;1.95;55.71
35649;BME280;21768;48.562;13.414;2023-01-29T08:07:29;98290.78;;;1.99;55.51
35649;BME280;21768;48.562;13.414;2023-01-29T08:09:54;98296.00;;;1.93;55.13
35649;BME280;21768;48.562;13.414;2023-01-29T08:12:20;98299.84;;;1.98;55.96
35649;BME280;21768;48.562;13.414;2023-01-29T08:14:45;98310.88;;;2.00;55.83
35649;BME280;21768;48.562;13.414;2023-01-29T08:17:12;98314.94;;;2.07;55.57
35649;BME280;21768;48.562;13.414;2023-01-29T08:19:37;98312.78;;;2.10;55.64
35649;BME280;21768;48.562;13.414;2023-01-29T08:22:03;98332.88;;;2.12;54.84
35649;BME280;21768;48.562;13.414;2023-01-29T08:24:29;98335.91;;;2.02;54.67
35649;BME280;21768;48.562;13.414;2023-01-29T08:26:54;98345.00;;;2.01;55.46
35649;BME280;21768;48.562;13.414;2023-01-29T08:29:19;98336.28;;;2.05;55.51
35649;BME280;21768;48.562;13.414;2023-01-29T08:31:45;98342.47;;;2.09;55.38
35649;BME280;21768;48.562;13.414;2023-01-29T08:34:10;98346.19;;;2.12;55.26
35649;BME280;21768;48.562;13.414;2023-01-29T08:36:36;98342.47;;;2.16;55.11
35649;BME280;21768;48.562;13.414;2023-01-29T08:39:01;98340.50;;;2.13;54.58
35649;BME280;21768;48.562;13.414;2023-01-29T08:41:27;98345.50;;;2.13;54.66
35649;BME280;21768;48.562;13.414;2023-01-29T08:43:52;98340.84;;;2.16;55.08
35649;BME280;21768;48.562;13.414;2023-01-29T08:46:17;98341.84;;;2.25;55.38
35649;BME280;21768;48.562;13.414;2023-01-29T08:48:43;98349.31;;;2.32;55.05
35649;BME280;21768;48.562;13.414;2023-01-29T08:51:08;98360.69;;;2.30;54.63
35649;BME280;21768;48.562;13.414;2023-01-29T08:53:34;98356.06;;;2.33;54.83
35649;BME280;21768;48.562;13.414;2023-01-29T08:55:59;98366.19;;;2.35;54.76
35649;BME280;21768;48.562;13.414;2023-01-29T08:58:24;98361.75;;;2.32;54.78
35649;BME280;21768;48.562;13.414;2023-01-29T09:00:50;98348.75;;;2.35;54.34
35649;BME280;21768;48.562;13.414;2023-01-29T09:03:15;98351.00;;;2.48;54.39
35649;BME280;21768;48.562;13.414;2023-01-29T09:05:40;98349.50;;;2.64;54.92
35649;BME280;21768;48.562;13.414;2023-01-29T09:08:07;98352.16;;;2.65;54.07
35649;BME280;21768;48.562;13.414;2023-01-29T09:10:33;98351.97;;;2.64;54.25
35649;BME280;21768;48.562;13.414;2023-01-29T09:12:59;98351.94;;;2.71;54.01
35649;BME280;21768;48.562;13.414;2023-01-29T09:15:24;98349.16;;;2.84;54.05
35649;BME280;21768;48.562;13.414;2023-01-29T09:17:50;98354.03;;;2.98;54.27
35649;BME280;21768;48.562;13.414;2023-01-29T09:20:17;98353.59;;;3.09;54.06
35649;BME280;21768;48.562;13.414;2023-01-29T09:22:44;98373.34;;;3.15;54.12
35649;BME280;21768;48.562;13.414;2023-01-29T09:25:09;98367.97;;;3.19;53.92
35649;BME280;21768;48.562;13.414;2023-01-29T09:27:35;98362.91;;;3.26;53.91
35649;BME280;21768;48.562;13.414;2023-01-29T09:30:04;98370.31;;;3.33;53.57
35649;BME280;21768;48.562;13.414;2023-01-29T09:32:29;98361.25;;;3.33;53.46
35649;BME280;21768;48.562;13.414;2023-01-29T09:34:56;98360.13;;;3.38;52.95
35649;BME280;21768;48.562;13.414;2023-01-29T09:37:21;98366.00;;;3.39;52.99
35649;BME280;21768;48.562;13.414;2023-01-29T09:39:50;98365.78;;;3.45;51.93
35649;BME280;21768;48.562;13.414;2023-01-29T09:42:23;98373.81;;;3.42;52.76
35649;BME280;21768;48.562;13.414;2023-01-29T09:45:02;98381.63;;;3.45;52.79
35649;BME280;21768;48.562;13.414;2023-01-29T09:47:31;98377.91;;;3.41;52.83
35649;BME280;21768;48.562;13.414;2023-01-29T09:50:02;98371.00;;;3.39;53.31
35649;BME280;21768;48.562;13.414;2023-01-29T09:52:44;98371.66;;;3.45;53.20
35649;BME280;21768;48.562;13.414;2023-01-29T09:55:26;98367.31;;;3.51;52.63
35649;BME280;21768;48.562;13.414;2023-01-29T09:58:09;98372.63;;;3.54;52.68
35649;BME280;21768;48.562;13.414;2023-01-29T10:11:23;98353.25;;;3.83;51.86
35649;BME280;21768;48.562;13.414;2023-01-29T10:16:32;98345.59;;;4.13;51.29
35649;BME280;21768;48.562;13.414;2023-01-29T10:27:20;98324.50;;;5.16;50.17
35649;BME280;21768;48.562;13.414;2023-01-29T10:29:47;98320.41;;;5.84;48.71
35649;BME280;21768;48.562;13.414;2023-01-29T10:32:21;98300.41;;;6.01;47.84
35649;BME280;21768;48.562;13.414;2023-01-29T10:34:51;98291.56;;;6.04;47.10
35649;BME280;21768;48.562;13.414;2023-01-29T10:37:21;98302.13;;;5.76;46.42
35649;BME280;21768;48.562;13.414;2023-01-29T10:39:49;98293.09;;;5.52;48.45
35649;BME280;21768;48.562;13.414;2023-01-29T10:42:30;98286.22;;;5.84;47.80
35649;BME280;21768;48.562;13.414;2023-01-29T10:56:16;98281.28;;;6.80;46.13
35649;BME280;21768;48.562;13.414;2023-01-29T10:59:03;98280.00;;;6.58;46.74
35649;BME280;21768;48.562;13.414;2023-01-29T11:01:29;98282.03;;;6.71;46.60
35649;BME280;21768;48.562;13.414;2023-01-29T11:04:00;98283.56;;;6.52;45.04
35649;BME280;21768;48.562;13.414;2023-01-29T11:06:35;98297.31;;;6.12;47.02
35649;BME280;21768;48.562;13.414;2023-01-29T11:11:42;98295.97;;;5.98;48.19
35649;BME280;21768;48.562;13.414;2023-01-29T11:14:25;98304.03;;;5.78;47.92
35649;BME280;21768;48.562;13.414;2023-01-29T11:16:51;98302.53;;;5.55;48.28
35649;BME280;21768;48.562;13.414;2023-01-29T11:19:17;98287.56;;;5.22;47.48
35649;BME280;21768;48.562;13.414;2023-01-29T11:22:30;98282.34;;;5.03;48.12
35649;BME280;21768;48.562;13.414;2023-01-29T11:25:24;98272.75;;;4.90;48.69
35649;BME280;21768;48.562;13.414;2023-01-29T11:27:54;98266.16;;;4.91;48.71
35649;BME280;21768;48.562;13.414;2023-01-29T11:30:26;98251.31;;;4.92;48.95
35649;BME280;21768;48.562;13.414;2023-01-29T11:35:33;98241.41;;;4.85;49.09
35649;BME280;21768;48.562;13.414;2023-01-29T11:38:29;98244.63;;;4.84;49.08
35649;BME280;21768;48.562;13.414;2023-01-29T11:41:06;98237.97;;;4.76;48.94
35649;BME280;21768;48.562;13.414;2023-01-29T11:43:32;98236.94;;;4.74;49.22
35649;BME280;21768;48.562;13.414;2023-01-29T11:46:01;98231.94;;;4.74;48.86
35649;BME280;21768;48.562;13.414;2023-01-29T11:48:50;98224.28;;;4.64;49.76
35649;BME280;21768;48.562;13.414;2023-01-29T11:51:37;98215.31;;;4.66;49.66
35649;BME280;21768;48.562;13.414;2023-01-29T11:54:04;98213.97;;;4.61;48.87
35649;BME280;21768;48.562;13.414;2023-01-29T11:56:33;98210.06;;;4.47;49.51
35649;BME280;21768;48.562;13.414;2023-01-29T11:59:03;98203.28;;;4.37;50.24
35649;BME280;21768;48.562;13.414;2023-01-29T12:01:33;98203.44;;;4.39;50.14
35649;BME280;21768;48.562;13.414;2023-01-29T12:04:01;98202.84;;;4.41;49.93
35649;BME280;21768;48.562;13.414;2023-01-29T12:06:35;98204.31;;;4.39;49.45
35649;BME280;21768;48.562;13.414;2023-01-29T12:09:10;98203.59;;;4.40;49.70
35649;BME280;21768;48.562;13.414;2023-01-29T12:11:39;98203.16;;;4.44;49.55
35649;BME280;21768;48.562;13.414;2023-01-29T12:17:02;98201.56;;;4.45;50.22
35649;BME280;21768;48.562;13.414;2023-01-29T12:19:38;98208.06;;;4.27;49.42
35649;BME280;21768;48.562;13.414;2023-01-29T12:22:16;98198.28;;;4.13;49.47
35649;BME280;21768;48.562;13.414;2023-01-29T12:24:55;98197.09;;;4.09;50.21
35649;BME280;21768;48.562;13.414;2023-01-29T12:27:35;98197.75;;;4.24;49.90
35649;BME280;21768;48.562;13.414;2023-01-29T12:30:12;98194.66;;;4.18;49.99
35649;BME280;21768;48.562;13.414;2023-01-29T12:33:00;98188.41;;;4.06;49.84
35649;BME280;21768;48.562;13.414;2023-01-29T12:35:30;98186.94;;;4.08;50.45
35649;BME280;21768;48.562;13.414;2023-01-29T12:38:09;98186.84;;;4.15;50.72
35649;BME280;21768;48.562;13.414;2023-01-29T12:41:07;98174.06;;;4.12;50.74
35649;BME280;21768;48.562;13.414;2023-01-29T12:43:48;98176.97;;;4.08;50.92
35649;BME280;21768;48.562;13.414;2023-01-29T12:46:27;98171.91;;;3.99;50.99
35649;BME280;21768;48.562;13.414;2023-01-29T12:48:57;98165.44;;;4.01;50.94
35649;BME280;21768;48.562;13.414;2023-01-29T12:51:32;98153.53;;;3.99;50.43
35649;BME280;21768;48.562;13.414;2023-01-29T12:54:04;98145.63;;;3.94;51.08
35649;BME280;21768;48.562;13.414;2023-01-29T12:56:58;98144.81;;;3.87;50.71
35649;BME280;21768;48.562;13.414;2023-01-29T13:00:27;98135.09;;;3.81;51.64
35649;BME280;21768;48.562;13.414;2023-01-29T13:02:51;98128.41;;;3.89;50.84
35649;BME280;21768;48.562;13.414;2023-01-29T13:08:04;98141.38;;;4.02;51.62
35649;BME280;21768;48.562;13.414;2023-01-29T13:10:36;98135.66;;;4.03;51.49
35649;BME280;21768;48.562;13.414;2023-01-29T13:15:38;98135.03;;;3.97;51.38
35649;BME280;21768;48.562;13.414;2023-01-29T13:20:42;98137.28;;;4.02;51.06
35649;BME280;21768;48.562;13.414;2023-01-29T13:23:18;98141.03;;;3.90;51.80
35649;BME280;21768;48.562;13.414;2023-01-29T13:25:45;98135.47;;;3.93;51.68
35649;BME280;21768;48.562;13.414;2023-01-29T13:28:24;98130.16;;;3.90;51.19
35649;BME280;21768;48.562;13.414;2023-01-29T13:33:55;98124.84;;;3.87;51.45
35649;BME280;21768;48.562;13.414;2023-01-29T13:36:26;98125.50;;;3.93;51.72
35649;BME280;21768;48.562;13.414;2023-01-29T13:41:42;98129.69;;;4.09;51.87
35649;BME280;21768;48.562;13.414;2023-01-29T13:44:20;98129.25;;;4.14;51.88
35649;BME280;21768;48.562;13.414;2023-01-29T13:47:02;98122.50;;;4.13;51.70
35649;BME280;21768;48.562;13.414;2023-01-29T13:49:41;98124.22;;;4.05;51.71
35649;BME280;21768;48.562;13.414;2023-01-29T13:55:06;98126.56;;;4.03;52.54
35649;BME280;21768;48.562;13.414;2023-01-29T14:02:46;98122.69;;;3.90;52.47
35649;BME280;21768;48.562;13.414;2023-01-29T14:10:22;98120.13;;;3.81;52.63
35649;BME280;21768;48.562;13.414;2023-01-29T14:18:28;98116.59;;;3.79;52.80
35649;BME280;21768;48.562;13.414;2023-01-29T14:20:55;98110.72;;;3.79;52.52
35649;BME280;21768;48.562;13.414;2023-01-29T14:25:53;98104.97;;;3.71;53.03
35649;BME280;21768;48.562;13.414;2023-01-29T14:28:22;98108.31;;;3.71;53.13
35649;BME280;21768;48.562;13.414;2023-01-29T14:30:50;98098.94;;;3.69;53.13
35649;BME280;21768;48.562;13.414;2023-01-29T14:35:51;98107.22;;;3.61;53.23
35649;BME280;21768;48.562;13.414;2023-01-29T14:38:17;98110.84;;;3.56;53.38
35649;BME280;21768;48.562;13.414;2023-01-29T14:40:45;98104.34;;;3.49;53.71
35649;BME280;21768;48.562;13.414;2023-01-29T14:43:20;98111.22;;;3.43;53.24
35649;BME280;21768;48.562;13.414;2023-01-29T14:45:47;98109.03;;;3.46;53.33
35649;BME280;21768;48.562;13.414;2023-01-29T14:48:34;98104.63;;;3.44;53.50
35649;BME280;21768;48.562;13.414;2023-01-29T14:51:06;98110.19;;;3.41;53.25
35649;BME280;21768;48.562;13.414;2023-01-29T14:53:59;98114.03;;;3.46;53.63
35649;BME280;21768;48.562;13.414;2023-01-29T14:56:40;98106.56;;;3.46;53.58
35649;BME280;21768;48.562;13.414;2023-01-29T14:59:20;98095.81;;;3.47;53.63
35649;BME280;21768;48.562;13.414;2023-01-29T15:01:52;98098.63;;;3.50;53.88
35649;BME280;21768;48.562;13.414;2023-01-29T15:04:22;98102.00;;;3.51;53.95
35649;BME280;21768;48.562;13.414;2023-01-29T15:06:54;98096.13;;;3.50;53.81
35649;BME280;21768;48.562;13.414;2023-01-29T15:09:36;98097.03;;;3.51;54.05
35649;BME280;21768;48.562;13.414;2023-01-29T15:14:38;98095.81;;;3.47;53.73
35649;BME280;21768;48.562;13.414;2023-01-29T15:19:34;98096.56;;;3.46;54.25
35649;BME280;21768;48.562;13.414;2023-01-29T15:22:01;98090.84;;;3.47;54.02