sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3380;DHT22;1703;51.964;7.642;2023-04-21T00:00:56;11.30;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T00:03:23;11.40;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T00:05:52;11.40;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T00:08:19;11.50;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T00:10:46;11.60;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T00:13:13;11.60;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T00:15:41;11.70;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T00:18:08;11.70;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T00:20:35;11.70;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T00:23:03;11.70;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T00:25:30;11.60;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T00:27:57;11.60;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T00:30:24;11.70;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T00:32:52;11.80;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T00:35:21;11.70;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T00:37:48;11.70;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T00:40:15;11.70;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T00:42:42;11.70;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T00:45:09;11.70;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T00:47:36;11.70;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T00:50:05;11.70;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T00:52:33;11.70;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T00:55:00;11.70;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T00:57:27;11.80;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T00:59:55;11.70;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T01:02:23;11.80;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T01:04:50;11.90;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T01:07:19;11.90;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T01:09:46;11.90;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T01:12:13;11.90;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T01:14:40;11.80;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T01:17:07;11.90;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T01:19:38;11.90;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T01:22:07;11.90;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T01:24:36;11.90;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T01:27:07;11.80;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T01:29:35;11.80;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T01:32:07;11.80;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T01:34:34;11.90;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T01:37:02;11.90;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T01:39:30;11.90;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T01:41:57;11.90;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T01:44:24;12.00;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T01:46:51;12.00;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T01:49:18;12.00;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T01:51:47;12.00;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T01:54:14;12.00;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T01:56:42;12.00;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T01:59:09;12.00;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T02:01:36;12.00;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T02:04:04;12.00;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T02:06:30;12.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T02:08:58;12.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T02:11:27;12.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T02:13:56;12.00;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T02:16:22;12.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T02:18:50;12.00;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T02:21:18;12.00;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T02:23:47;12.00;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T02:26:15;12.00;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T02:28:42;12.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T02:31:11;12.00;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T02:33:38;12.00;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T02:36:05;12.00;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T02:38:32;12.00;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T02:41:00;12.00;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T02:43:27;12.00;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T02:45:54;12.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T02:48:23;12.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T02:50:51;12.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T02:53:18;12.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T02:55:45;12.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T02:58:12;12.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T03:00:40;12.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T03:03:07;12.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T03:05:35;12.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T03:08:02;12.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T03:10:29;12.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T03:12:56;12.00;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T03:15:23;12.00;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T03:17:50;12.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T03:20:17;12.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T03:22:45;12.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T03:25:12;12.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T03:27:39;12.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T03:30:06;12.00;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T03:32:33;12.00;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T03:35:02;12.00;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T03:37:29;12.00;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T03:39:57;12.00;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T03:42:24;12.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T03:44:51;12.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T03:47:18;12.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T03:49:45;12.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T03:52:12;12.20;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T03:54:38;12.20;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T03:57:07;12.20;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T03:59:33;12.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T04:02:00;12.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T04:07:21;12.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T04:10:03;12.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T04:12:36;12.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T04:15:03;12.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T04:17:30;12.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T04:19:57;12.20;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T04:22:24;12.20;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T04:24:51;12.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T04:27:17;12.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T04:29:46;12.20;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T04:32:13;12.20;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T04:34:40;12.20;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T04:37:07;12.20;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T04:39:35;12.20;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T04:42:05;12.20;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T04:44:33;12.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T04:47:01;12.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T04:49:28;12.20;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T04:51:55;12.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T04:54:22;12.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T04:56:49;12.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T04:59:16;12.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T05:01:43;12.00;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T05:04:11;12.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T05:06:40;12.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T05:09:07;12.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T05:11:35;12.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T05:14:02;12.20;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T05:16:29;12.20;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T05:18:59;12.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T05:21:28;12.20;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T05:23:56;12.20;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T05:26:23;12.20;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T05:28:51;12.30;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T05:31:18;12.30;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T05:33:45;12.30;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T05:36:12;12.30;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T05:38:40;12.30;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T05:41:07;12.30;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T05:43:34;12.30;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T05:46:02;12.30;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T05:48:28;12.30;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T05:50:55;12.40;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T05:53:25;12.30;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T05:55:58;12.30;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T05:58:28;12.30;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T06:01:10;12.30;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T06:07:37;12.50;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T06:10:34;12.50;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T06:20:24;12.50;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T06:22:51;12.70;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T06:25:18;12.80;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T06:27:45;12.80;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T06:30:13;12.80;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T06:32:39;12.80;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T06:35:07;12.90;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T06:37:35;13.00;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T06:40:02;13.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T06:42:29;13.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T06:44:56;13.20;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T06:47:23;13.20;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T06:49:49;13.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T06:52:16;13.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T06:54:44;13.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T06:57:11;13.20;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T06:59:39;13.20;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T07:02:06;13.30;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T07:04:33;13.20;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T07:07:00;13.30;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T07:09:27;13.20;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T07:11:55;13.30;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T07:14:22;13.40;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T07:16:49;13.50;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T07:19:15;13.60;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T07:21:42;13.70;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T07:24:09;13.90;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T07:26:36;14.00;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T07:29:04;14.00;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T07:31:34;14.20;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T07:34:01;14.20;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T07:36:28;14.20;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T07:38:56;14.20;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T07:41:23;14.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T07:43:49;14.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T07:46:19;14.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T07:48:48;14.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T07:51:15;14.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T07:53:42;14.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T07:56:09;14.30;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T07:58:37;14.40;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T08:01:04;14.40;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T08:03:32;14.30;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T08:05:59;14.40;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T08:08:26;14.40;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T08:10:53;14.40;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T08:13:20;14.50;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T08:15:51;14.60;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T08:18:17;14.50;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T08:20:46;14.60;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T08:23:13;14.80;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T08:25:40;14.80;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T08:28:07;14.90;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T08:30:33;15.00;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T08:33:00;15.00;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T08:35:27;15.00;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T08:37:55;15.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T08:40:26;15.20;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T08:42:54;15.30;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T08:45:21;15.30;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T08:47:48;15.40;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T08:50:16;15.60;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T08:52:43;15.70;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T08:55:12;15.60;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T08:57:39;15.60;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T09:00:07;15.60;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T09:02:52;15.60;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T09:05:21;15.80;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T09:07:49;15.90;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T09:10:22;16.00;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T09:12:50;16.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T09:15:20;16.30;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T09:17:54;16.40;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T09:20:22;16.40;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T09:22:49;16.30;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T09:25:18;16.20;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T09:27:47;16.20;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T09:30:18;16.30;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T09:32:45;16.20;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T09:35:12;16.30;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T09:37:42;16.40;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T09:40:13;16.40;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T09:42:40;16.60;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T09:45:09;16.80;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T09:47:39;16.90;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T09:50:10;16.90;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T09:52:37;17.00;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T09:55:13;17.00;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T09:57:46;17.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T10:00:30;17.40;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T10:02:59;17.40;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T10:05:30;17.40;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T10:07:57;17.30;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T10:10:27;17.40;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T10:12:56;17.60;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T10:15:33;17.60;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T10:18:15;17.60;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T10:20:55;17.60;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T10:23:30;17.40;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T10:26:09;17.40;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T10:28:46;17.50;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T10:31:23;17.50;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T10:34:27;17.40;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T10:37:08;17.30;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T10:39:48;17.30;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T10:42:25;17.30;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T10:44:59;17.60;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T10:47:34;17.70;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T10:50:14;17.70;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T10:52:55;17.80;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T10:55:26;17.90;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T10:57:54;18.20;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T11:00:22;18.40;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T11:02:58;18.30;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T11:05:29;18.40;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T11:08:16;18.40;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T11:10:46;18.50;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T11:13:13;18.50;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T11:15:40;18.50;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T11:18:09;18.50;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T11:20:39;18.40;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T11:23:16;18.50;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T11:25:44;18.40;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T11:28:19;18.50;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T11:30:47;18.40;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T11:33:15;18.30;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T11:35:42;18.40;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T11:38:09;18.50;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T11:40:46;18.50;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T11:43:13;18.70;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T11:45:40;18.80;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T11:48:15;18.90;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T11:50:46;18.80;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T11:53:13;18.90;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T11:55:41;19.20;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T11:58:09;19.20;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T12:00:36;19.40;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T12:03:07;19.40;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T12:05:36;19.50;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T12:08:03;19.60;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T12:10:31;19.70;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T12:12:58;19.70;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T12:15:25;19.70;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T12:17:57;19.80;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T12:20:28;19.60;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T12:22:56;19.50;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T12:25:24;19.50;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T12:27:52;19.40;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T12:30:19;19.40;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T12:32:46;19.40;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T12:35:13;19.50;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T12:37:40;19.40;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T12:40:09;19.40;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T12:42:37;19.30;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T12:45:05;19.30;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T12:47:32;19.30;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T12:49:59;19.30;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T12:52:26;19.20;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T12:54:53;19.30;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T12:57:21;19.30;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T12:59:48;19.40;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T13:02:14;19.50;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T13:04:41;19.50;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T13:07:08;19.40;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T13:09:35;19.40;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T13:12:02;19.50;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T13:14:31;19.50;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T13:16:58;19.50;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T13:19:25;19.50;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T13:21:53;19.40;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T13:24:20;19.40;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T13:26:47;19.30;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T13:29:14;19.30;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T13:31:42;19.50;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T13:34:09;19.50;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T13:36:36;19.50;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T13:39:03;19.60;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T13:41:30;19.60;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T13:43:57;19.50;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T13:46:24;19.60;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T13:48:52;19.50;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T13:51:19;19.40;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T13:53:46;19.50;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T13:56:13;19.50;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T13:58:40;19.40;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T14:01:07;19.40;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T14:03:35;19.50;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T14:06:04;19.60;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T14:08:31;19.70;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T14:10:58;19.70;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T14:13:25;19.80;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T14:15:53;19.70;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T14:18:20;19.70;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T14:20:47;19.90;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T14:23:15;20.00;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T14:25:42;20.20;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T14:28:09;20.30;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T14:30:36;20.50;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T14:33:03;20.40;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T14:35:30;20.30;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T14:37:57;20.20;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T14:40:25;19.80;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T14:42:52;19.50;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T14:45:19;19.50;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T14:47:49;19.50;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T14:50:17;19.50;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T14:52:44;19.60;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T14:55:19;19.60;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T14:57:48;19.50;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T15:00:17;19.40;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T15:02:44;19.30;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T15:05:11;19.30;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T15:07:38;19.20;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T15:10:07;19.20;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T15:12:35;19.20;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T15:15:05;19.20;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T15:17:32;19.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T15:20:00;19.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T15:22:27;19.00;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T15:24:58;19.00;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T15:27:31;18.90;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T15:29:58;18.80;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T15:32:28;18.70;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T15:34:55;18.70;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T15:37:22;18.70;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T15:39:49;18.60;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T15:42:16;18.50;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T15:44:43;18.60;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T15:47:11;18.50;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T15:49:41;18.40;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T15:52:08;18.40;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T15:54:35;18.50;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T15:57:02;18.50;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T15:59:29;18.60;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T16:01:56;18.70;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T16:04:23;18.80;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T16:06:51;18.90;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T16:09:18;19.00;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T16:11:46;19.20;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T16:14:14;19.30;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T16:16:41;19.40;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T16:19:08;19.40;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T16:21:35;19.50;99.90
3380;DHT22;1703;51.964;7.642;2023-04-21T16:24:06;19.50;99.90