sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20370;DHT22;10344;47.592;9.600;2023-04-03T00:01:03;6.80;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T00:03:29;6.70;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T00:05:56;6.60;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T00:08:24;6.60;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T00:10:52;6.50;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T00:13:20;6.50;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T00:15:46;6.50;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T00:18:12;6.40;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T00:20:41;6.40;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T00:23:07;6.40;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T00:25:33;6.40;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T00:28:01;6.50;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T00:30:26;6.50;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T00:32:52;6.40;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T00:35:19;6.40;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T00:37:50;6.40;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T00:40:18;6.30;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T00:42:44;6.20;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T00:47:48;6.00;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T00:50:15;6.00;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T00:52:41;5.90;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T00:55:08;5.90;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T00:57:40;5.80;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T01:00:12;5.90;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T01:02:38;5.70;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T01:05:06;5.70;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T01:07:32;5.70;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T01:10:02;5.60;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T01:12:36;5.60;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T01:15:07;5.50;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T01:17:53;5.40;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T01:22:59;5.20;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T01:25:35;5.10;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T01:28:07;5.10;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T01:33:26;5.00;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T01:35:51;4.90;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T01:38:17;4.90;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T01:40:43;4.80;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T01:43:08;4.70;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T01:45:40;4.70;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T01:48:05;4.70;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T01:50:31;4.70;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T01:52:57;4.70;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T01:55:24;4.70;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T01:57:50;4.50;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T02:00:18;4.50;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T02:02:51;4.50;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T02:05:18;4.60;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T02:07:43;4.70;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T02:10:10;4.60;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T02:12:36;4.60;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T02:15:01;4.60;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T02:17:27;4.50;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T02:19:53;4.50;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T02:22:18;4.50;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T02:24:46;4.50;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T02:27:20;4.50;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T02:29:45;4.50;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T02:32:11;4.50;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T02:34:37;4.40;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T02:37:02;4.40;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T02:39:28;4.30;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T02:41:55;4.20;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T02:44:20;4.20;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T02:46:52;4.10;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T02:49:17;4.20;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T02:51:43;4.20;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T02:54:08;4.30;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T02:56:35;4.30;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T02:59:01;4.20;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T03:01:27;4.20;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T03:03:57;4.20;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T03:06:25;4.20;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T03:10:01;4.10;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T03:13:02;4.20;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T03:16:08;4.00;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T03:18:35;4.10;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T03:21:17;4.20;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T03:24:23;4.10;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T03:26:59;4.10;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T03:29:55;4.10;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T03:32:34;4.10;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T03:35:57;4.20;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T03:38:56;4.20;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T03:41:36;4.10;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T03:44:46;4.10;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T03:48:14;4.00;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T03:50:51;4.10;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T03:54:06;4.10;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T03:56:45;4.10;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T03:59:34;4.20;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T04:02:05;4.10;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T04:05:02;4.10;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T04:11:57;4.20;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T04:15:25;4.10;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T04:18:31;4.10;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T04:21:02;4.10;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T04:23:40;4.20;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T04:30:19;4.10;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T04:33:28;4.10;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T04:36:45;4.00;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T04:39:24;4.20;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T05:23:29;4.10;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T05:25:57;4.00;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T05:28:27;4.10;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T05:31:04;4.20;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T05:33:50;4.10;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T05:36:19;4.10;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T05:38:54;4.20;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T05:41:44;4.20;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T07:57:19;5.50;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T08:50:58;6.70;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T08:53:45;6.90;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T08:56:18;7.00;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T08:59:13;7.20;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T09:02:22;7.20;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T09:23:55;7.50;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T09:26:53;7.70;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T09:29:26;7.70;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T09:32:31;7.80;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T09:38:46;7.70;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T09:41:37;7.70;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T09:47:32;8.00;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T09:50:21;8.10;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T09:52:54;8.40;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T09:55:23;8.40;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T09:58:01;8.50;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T10:00:37;8.60;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T10:03:08;8.90;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T10:06:24;8.90;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T10:09:12;8.90;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T10:12:20;8.80;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T10:15:13;9.00;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T10:17:58;9.10;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T10:20:33;9.20;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T10:23:15;9.50;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T10:25:56;9.80;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T10:28:54;10.40;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T10:31:37;10.70;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T10:39:43;10.40;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T10:53:31;10.30;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T11:02:17;10.60;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T11:04:49;10.40;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T11:07:33;10.40;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T11:10:29;10.70;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T11:13:02;10.90;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T11:15:40;10.80;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T11:18:11;11.00;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T11:20:43;11.10;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T11:23:23;11.30;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T11:25:55;11.40;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T11:28:30;11.40;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T11:31:15;11.30;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T11:36:54;10.90;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T11:41:47;10.70;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T11:44:38;10.70;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T11:47:10;10.70;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T11:50:03;10.60;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T12:16:42;10.00;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T12:24:25;10.40;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T12:27:02;10.30;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T12:29:39;10.00;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T12:45:51;10.00;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T12:48:25;9.90;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T12:50:57;9.90;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T12:53:32;9.90;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T12:56:23;10.00;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T12:58:54;10.10;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T13:01:25;10.30;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T13:03:56;10.40;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T13:06:36;10.40;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T13:09:03;10.20;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T13:11:37;10.10;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T13:14:13;10.00;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T13:16:42;9.80;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T13:19:17;9.80;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T13:21:44;9.80;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T13:24:11;9.70;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T13:26:42;9.60;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T13:29:22;9.70;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T13:31:55;9.90;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T13:34:25;10.00;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T13:42:35;10.30;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T13:44:44;10.20;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T13:49:37;10.00;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T13:55:03;9.90;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T13:57:55;10.00;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T14:01:52;10.10;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T14:04:00;10.10;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T14:06:31;9.90;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T14:08:58;9.80;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T14:11:30;9.60;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T14:13:59;9.60;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T14:16:27;9.60;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T14:18:54;9.40;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T14:21:21;9.40;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T14:23:47;9.40;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T14:26:20;9.30;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T14:28:48;9.40;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T14:31:16;9.50;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T14:33:44;9.50;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T14:36:20;9.40;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T14:38:49;9.20;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T14:41:19;9.00;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T14:46:51;8.90;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T14:49:25;8.90;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T14:51:52;8.80;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T14:57:40;8.90;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T15:00:11;8.80;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T15:02:41;8.80;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T15:05:09;8.80;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T15:07:49;8.80;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T15:10:44;8.80;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T15:13:15;8.70;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T15:15:43;8.70;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T15:18:27;8.60;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T15:21:01;8.50;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T15:23:27;8.40;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T15:25:54;8.40;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T15:28:35;8.40;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T15:31:08;8.50;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T15:33:38;8.60;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T15:36:05;8.50;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T15:38:35;8.50;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T15:47:35;8.10;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T15:50:16;8.10;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T15:55:36;8.00;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T15:58:05;8.10;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T16:00:32;8.00;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T16:03:06;8.00;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T16:05:38;8.00;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T16:11:29;7.90;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T16:13:58;7.90;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T16:16:34;7.90;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T16:26:07;7.40;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T16:28:34;7.30;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T16:52:15;7.00;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T17:51:43;6.20;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T18:03:53;6.00;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T18:42:46;5.50;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T19:10:21;5.20;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T20:52:22;3.70;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T20:54:53;3.80;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T20:57:20;3.70;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T20:59:53;3.60;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T21:39:25;3.50;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T21:42:22;3.60;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T21:48:40;3.30;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T22:00:08;3.30;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T22:02:40;3.20;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T22:06:03;3.20;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T22:09:06;3.20;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T22:15:39;3.10;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T22:22:02;3.00;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T22:25:22;2.90;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T22:28:13;3.10;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T22:31:04;3.00;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T22:34:12;3.00;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T23:17:23;2.60;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T23:42:19;2.20;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T23:49:06;2.20;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T23:52:34;2.20;99.90
20370;DHT22;10344;47.592;9.600;2023-04-03T23:55:59;2.20;99.90
