sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21185;BME280;18176;49.502;11.754;2023-05-08T00:01:29;97385.75;;;18.59;44.70
21185;BME280;18176;49.502;11.754;2023-05-08T00:05:30;97382.28;;;18.53;44.56
21185;BME280;18176;49.502;11.754;2023-05-08T00:09:33;97381.19;;;18.69;44.59
21185;BME280;18176;49.502;11.754;2023-05-08T00:13:33;97375.81;;;18.59;44.40
21185;BME280;18176;49.502;11.754;2023-05-08T00:17:33;97373.69;;;18.61;44.44
21185;BME280;18176;49.502;11.754;2023-05-08T00:21:34;97377.44;;;18.50;44.93
21185;BME280;18176;49.502;11.754;2023-05-08T00:25:37;97382.81;;;18.55;44.47
21185;BME280;18176;49.502;11.754;2023-05-08T00:29:38;97343.59;;;18.24;44.70
21185;BME280;18176;49.502;11.754;2023-05-08T00:33:39;97375.28;;;18.32;45.00
21185;BME280;18176;49.502;11.754;2023-05-08T00:37:40;97366.66;;;18.40;44.69
21185;BME280;18176;49.502;11.754;2023-05-08T00:41:43;97380.94;;;18.51;45.16
21185;BME280;18176;49.502;11.754;2023-05-08T00:45:45;97387.06;;;18.36;45.41
21185;BME280;18176;49.502;11.754;2023-05-08T00:49:46;97382.75;;;18.00;46.02
21185;BME280;18176;49.502;11.754;2023-05-08T00:53:46;97366.38;;;17.96;46.56
21185;BME280;18176;49.502;11.754;2023-05-08T00:57:51;97388.94;;;18.20;46.48
21185;BME280;18176;49.502;11.754;2023-05-08T01:01:53;97384.63;;;18.04;46.65
21185;BME280;18176;49.502;11.754;2023-05-08T01:05:54;97384.88;;;18.08;46.12
21185;BME280;18176;49.502;11.754;2023-05-08T01:09:54;97398.84;;;18.05;46.52
21185;BME280;18176;49.502;11.754;2023-05-08T01:14:10;97388.88;;;17.90;46.63
21185;BME280;18176;49.502;11.754;2023-05-08T01:18:27;97393.66;;;17.63;47.37
21185;BME280;18176;49.502;11.754;2023-05-08T01:23:23;97365.94;;;17.42;47.47
21185;BME280;18176;49.502;11.754;2023-05-08T01:27:56;97414.81;;;17.65;47.61
21185;BME280;18176;49.502;11.754;2023-05-08T01:32:14;97418.47;;;17.48;47.94
21185;BME280;18176;49.502;11.754;2023-05-08T01:36:28;97378.41;;;17.17;47.75
21185;BME280;18176;49.502;11.754;2023-05-08T01:40:41;97418.63;;;17.27;48.04
21185;BME280;18176;49.502;11.754;2023-05-08T01:44:55;97414.88;;;17.28;47.88
21185;BME280;18176;49.502;11.754;2023-05-08T01:49:11;97421.31;;;17.27;47.86
21185;BME280;18176;49.502;11.754;2023-05-08T01:53:20;97411.13;;;17.24;47.87
21185;BME280;18176;49.502;11.754;2023-05-08T01:57:26;97432.78;;;17.17;48.19
21185;BME280;18176;49.502;11.754;2023-05-08T02:01:31;97413.47;;;17.15;47.73
21185;BME280;18176;49.502;11.754;2023-05-08T02:05:37;97428.72;;;17.10;47.77
21185;BME280;18176;49.502;11.754;2023-05-08T02:09:40;97424.75;;;17.22;47.38
21185;BME280;18176;49.502;11.754;2023-05-08T02:13:43;97443.78;;;17.21;47.43
21185;BME280;18176;49.502;11.754;2023-05-08T02:17:49;97440.72;;;17.02;48.04
21185;BME280;18176;49.502;11.754;2023-05-08T02:21:56;97443.81;;;16.84;48.62
21185;BME280;18176;49.502;11.754;2023-05-08T02:25:59;97448.66;;;16.87;48.56
21185;BME280;18176;49.502;11.754;2023-05-08T02:30:00;97450.69;;;17.12;47.89
21185;BME280;18176;49.502;11.754;2023-05-08T02:34:03;97440.25;;;16.73;48.40
21185;BME280;18176;49.502;11.754;2023-05-08T02:38:09;97448.06;;;16.80;48.42
21185;BME280;18176;49.502;11.754;2023-05-08T02:42:11;97451.78;;;16.79;48.28
21185;BME280;18176;49.502;11.754;2023-05-08T02:46:16;97462.75;;;16.77;48.35
21185;BME280;18176;49.502;11.754;2023-05-08T02:50:24;97441.97;;;16.58;48.16
21185;BME280;18176;49.502;11.754;2023-05-08T02:54:38;97458.22;;;16.78;47.98
21185;BME280;18176;49.502;11.754;2023-05-08T02:58:48;97455.09;;;16.91;47.49
21185;BME280;18176;49.502;11.754;2023-05-08T03:02:58;97455.81;;;16.81;48.04
21185;BME280;18176;49.502;11.754;2023-05-08T03:07:00;97467.19;;;16.62;48.30
21185;BME280;18176;49.502;11.754;2023-05-08T03:11:10;97473.19;;;16.79;47.82
21185;BME280;18176;49.502;11.754;2023-05-08T03:15:22;97479.66;;;16.83;47.71
21185;BME280;18176;49.502;11.754;2023-05-08T03:19:35;97465.06;;;16.64;48.23
21185;BME280;18176;49.502;11.754;2023-05-08T03:23:39;97467.31;;;16.77;47.93
21185;BME280;18176;49.502;11.754;2023-05-08T03:27:44;97465.97;;;16.48;48.54
21185;BME280;18176;49.502;11.754;2023-05-08T03:31:47;97466.06;;;16.58;48.72
21185;BME280;18176;49.502;11.754;2023-05-08T03:35:52;97432.19;;;16.42;48.18
21185;BME280;18176;49.502;11.754;2023-05-08T03:39:54;97479.28;;;16.69;48.21
21185;BME280;18176;49.502;11.754;2023-05-08T03:43:58;97474.72;;;16.70;47.99
21185;BME280;18176;49.502;11.754;2023-05-08T03:47:59;97479.00;;;16.66;48.04
21185;BME280;18176;49.502;11.754;2023-05-08T03:52:02;97479.81;;;16.71;47.85
21185;BME280;18176;49.502;11.754;2023-05-08T03:56:03;97465.66;;;16.71;47.59
21185;BME280;18176;49.502;11.754;2023-05-08T04:00:18;97481.72;;;16.71;48.05
21185;BME280;18176;49.502;11.754;2023-05-08T04:04:29;97482.09;;;16.84;47.56
21185;BME280;18176;49.502;11.754;2023-05-08T04:08:41;97476.84;;;16.68;47.73
21185;BME280;18176;49.502;11.754;2023-05-08T04:12:54;97490.19;;;16.95;47.15
21185;BME280;18176;49.502;11.754;2023-05-08T04:17:06;97483.66;;;16.80;47.51
21185;BME280;18176;49.502;11.754;2023-05-08T04:21:10;97485.13;;;16.40;48.33
21185;BME280;18176;49.502;11.754;2023-05-08T04:25:17;97477.09;;;16.40;48.13
21185;BME280;18176;49.502;11.754;2023-05-08T04:29:23;97500.97;;;16.20;48.89
21185;BME280;18176;49.502;11.754;2023-05-08T04:33:28;97485.28;;;16.01;49.10
21185;BME280;18176;49.502;11.754;2023-05-08T04:37:30;97492.88;;;16.36;48.40
21185;BME280;18176;49.502;11.754;2023-05-08T04:41:32;97509.56;;;16.75;47.84
21185;BME280;18176;49.502;11.754;2023-05-08T04:45:34;97508.53;;;16.81;47.30
21185;BME280;18176;49.502;11.754;2023-05-08T04:49:37;97509.06;;;16.78;47.92
21185;BME280;18176;49.502;11.754;2023-05-08T04:53:38;97520.06;;;16.81;47.51
21185;BME280;18176;49.502;11.754;2023-05-08T04:57:39;97512.91;;;16.87;47.47
21185;BME280;18176;49.502;11.754;2023-05-08T05:01:39;97528.00;;;17.03;47.31
21185;BME280;18176;49.502;11.754;2023-05-08T05:05:43;97523.38;;;17.30;46.88
21185;BME280;18176;49.502;11.754;2023-05-08T05:09:44;97520.75;;;17.35;46.44
21185;BME280;18176;49.502;11.754;2023-05-08T05:13:44;97521.88;;;17.44;45.81
21185;BME280;18176;49.502;11.754;2023-05-08T05:17:46;97521.41;;;17.52;45.96
21185;BME280;18176;49.502;11.754;2023-05-08T05:21:50;97513.97;;;17.65;45.93
21185;BME280;18176;49.502;11.754;2023-05-08T05:25:50;97528.59;;;17.94;45.54
21185;BME280;18176;49.502;11.754;2023-05-08T05:29:51;97519.13;;;17.34;46.25
21185;BME280;18176;49.502;11.754;2023-05-08T05:33:52;97509.91;;;17.57;45.91
21185;BME280;18176;49.502;11.754;2023-05-08T05:37:55;97512.66;;;17.67;45.76
21185;BME280;18176;49.502;11.754;2023-05-08T05:41:55;97538.97;;;17.80;45.53
21185;BME280;18176;49.502;11.754;2023-05-08T05:46:03;97517.94;;;17.57;45.91
21185;BME280;18176;49.502;11.754;2023-05-08T05:50:06;97530.28;;;18.15;44.95
21185;BME280;18176;49.502;11.754;2023-05-08T05:54:09;97538.16;;;17.80;45.37
21185;BME280;18176;49.502;11.754;2023-05-08T05:58:11;97543.88;;;17.98;45.69
21185;BME280;18176;49.502;11.754;2023-05-08T06:02:13;97542.72;;;18.41;44.99
21185;BME280;18176;49.502;11.754;2023-05-08T06:06:19;97535.63;;;18.15;45.26
21185;BME280;18176;49.502;11.754;2023-05-08T06:10:22;97541.19;;;17.98;45.72
21185;BME280;18176;49.502;11.754;2023-05-08T06:14:22;97544.28;;;18.27;45.24
21185;BME280;18176;49.502;11.754;2023-05-08T06:18:23;97531.94;;;18.31;44.73
21185;BME280;18176;49.502;11.754;2023-05-08T06:22:23;97544.69;;;17.99;45.75
21185;BME280;18176;49.502;11.754;2023-05-08T06:26:26;97533.53;;;18.27;45.54
21185;BME280;18176;49.502;11.754;2023-05-08T06:30:27;97546.03;;;17.96;46.17
21185;BME280;18176;49.502;11.754;2023-05-08T06:34:27;97548.25;;;18.19;46.03
21185;BME280;18176;49.502;11.754;2023-05-08T06:38:27;97539.94;;;18.16;45.57
21185;BME280;18176;49.502;11.754;2023-05-08T06:42:30;97533.00;;;18.35;44.97
21185;BME280;18176;49.502;11.754;2023-05-08T06:46:30;97531.34;;;18.19;45.27
21185;BME280;18176;49.502;11.754;2023-05-08T06:50:31;97544.34;;;18.47;45.00
21185;BME280;18176;49.502;11.754;2023-05-08T06:54:31;97511.81;;;18.34;45.29
21185;BME280;18176;49.502;11.754;2023-05-08T06:58:35;97538.25;;;19.02;43.98
21185;BME280;18176;49.502;11.754;2023-05-08T07:02:35;97544.69;;;18.71;45.35
21185;BME280;18176;49.502;11.754;2023-05-08T07:06:35;97537.72;;;19.10;44.45
21185;BME280;18176;49.502;11.754;2023-05-08T07:10:36;97542.19;;;19.90;43.35
21185;BME280;18176;49.502;11.754;2023-05-08T07:14:39;97537.91;;;19.79;42.19
21185;BME280;18176;49.502;11.754;2023-05-08T07:18:39;97535.00;;;19.30;44.20
21185;BME280;18176;49.502;11.754;2023-05-08T07:22:40;97537.91;;;19.84;43.46
21185;BME280;18176;49.502;11.754;2023-05-08T07:26:41;97528.19;;;19.93;42.66
21185;BME280;18176;49.502;11.754;2023-05-08T07:30:44;97540.53;;;20.58;41.75
21185;BME280;18176;49.502;11.754;2023-05-08T07:34:53;97537.72;;;20.35;42.14
21185;BME280;18176;49.502;11.754;2023-05-08T07:38:58;97524.31;;;21.02;40.52
21185;BME280;18176;49.502;11.754;2023-05-08T07:42:59;97519.88;;;21.21;40.61
21185;BME280;18176;49.502;11.754;2023-05-08T07:47:02;97532.34;;;20.78;41.58
21185;BME280;18176;49.502;11.754;2023-05-08T07:51:03;97522.72;;;21.35;40.50
21185;BME280;18176;49.502;11.754;2023-05-08T07:55:06;97527.94;;;21.79;39.93
21185;BME280;18176;49.502;11.754;2023-05-08T07:59:06;97532.63;;;21.97;39.78
21185;BME280;18176;49.502;11.754;2023-05-08T08:03:09;97531.94;;;23.22;38.22
21185;BME280;18176;49.502;11.754;2023-05-08T08:07:10;97535.81;;;23.66;37.08
21185;BME280;18176;49.502;11.754;2023-05-08T08:11:10;97527.72;;;24.07;35.73
21185;BME280;18176;49.502;11.754;2023-05-08T08:15:11;97516.47;;;23.73;36.43
21185;BME280;18176;49.502;11.754;2023-05-08T08:19:14;97520.97;;;23.91;35.99
21185;BME280;18176;49.502;11.754;2023-05-08T08:23:15;97523.25;;;24.88;35.77
21185;BME280;18176;49.502;11.754;2023-05-08T08:27:15;97516.88;;;23.94;35.93
21185;BME280;18176;49.502;11.754;2023-05-08T08:31:17;97514.53;;;24.91;35.02
21185;BME280;18176;49.502;11.754;2023-05-08T08:35:21;97522.28;;;25.06;34.40
21185;BME280;18176;49.502;11.754;2023-05-08T08:39:25;97525.41;;;24.64;35.30
21185;BME280;18176;49.502;11.754;2023-05-08T08:43:26;97531.22;;;24.21;35.58
21185;BME280;18176;49.502;11.754;2023-05-08T08:47:30;97528.84;;;24.56;35.40
21185;BME280;18176;49.502;11.754;2023-05-08T08:51:49;97523.13;;;25.37;33.93
21185;BME280;18176;49.502;11.754;2023-05-08T08:55:51;97524.13;;;24.97;34.57
21185;BME280;18176;49.502;11.754;2023-05-08T08:59:54;97526.59;;;24.85;34.74
21185;BME280;18176;49.502;11.754;2023-05-08T09:03:57;97514.06;;;25.72;33.76
21185;BME280;18176;49.502;11.754;2023-05-08T09:08:01;97513.97;;;26.17;33.46
21185;BME280;18176;49.502;11.754;2023-05-08T09:12:02;97514.28;;;27.61;32.44
21185;BME280;18176;49.502;11.754;2023-05-08T09:16:03;97519.03;;;27.81;31.03
21185;BME280;18176;49.502;11.754;2023-05-08T09:20:07;97511.38;;;28.12;30.96
21185;BME280;18176;49.502;11.754;2023-05-08T09:24:12;97505.13;;;29.68;29.38
21185;BME280;18176;49.502;11.754;2023-05-08T09:28:17;97502.94;;;30.43;27.63
21185;BME280;18176;49.502;11.754;2023-05-08T09:32:18;97506.47;;;29.50;28.39
21185;BME280;18176;49.502;11.754;2023-05-08T09:36:26;97509.88;;;28.23;30.50
21185;BME280;18176;49.502;11.754;2023-05-08T09:40:31;97507.78;;;28.29;30.44
21185;BME280;18176;49.502;11.754;2023-05-08T09:44:44;97511.59;;;28.28;30.32
21185;BME280;18176;49.502;11.754;2023-05-08T09:48:45;97508.91;;;27.44;31.92
21185;BME280;18176;49.502;11.754;2023-05-08T09:52:47;97504.75;;;28.92;29.67
21185;BME280;18176;49.502;11.754;2023-05-08T09:56:53;97506.50;;;29.62;28.89
21185;BME280;18176;49.502;11.754;2023-05-08T10:00:54;97490.16;;;30.23;27.56
21185;BME280;18176;49.502;11.754;2023-05-08T10:04:57;97502.03;;;30.39;27.47
21185;BME280;18176;49.502;11.754;2023-05-08T10:09:09;97507.47;;;30.27;28.67
21185;BME280;18176;49.502;11.754;2023-05-08T10:13:14;97486.47;;;31.50;27.13
21185;BME280;18176;49.502;11.754;2023-05-08T10:17:22;97497.06;;;31.08;27.56
21185;BME280;18176;49.502;11.754;2023-05-08T10:21:28;97498.13;;;29.92;28.55
21185;BME280;18176;49.502;11.754;2023-05-08T10:25:32;97498.25;;;28.85;29.78
21185;BME280;18176;49.502;11.754;2023-05-08T10:29:46;97502.75;;;29.22;29.43
21185;BME280;18176;49.502;11.754;2023-05-08T10:33:55;97492.66;;;29.92;29.84
21185;BME280;18176;49.502;11.754;2023-05-08T10:37:56;97490.63;;;30.13;28.55
21185;BME280;18176;49.502;11.754;2023-05-08T10:41:58;97493.13;;;30.30;28.01
21185;BME280;18176;49.502;11.754;2023-05-08T10:46:15;97473.97;;;30.42;28.42
21185;BME280;18176;49.502;11.754;2023-05-08T10:50:37;97489.72;;;29.52;28.97
21185;BME280;18176;49.502;11.754;2023-05-08T10:55:00;97489.25;;;30.43;28.49
21185;BME280;18176;49.502;11.754;2023-05-08T10:59:16;97482.28;;;31.41;27.59
21185;BME280;18176;49.502;11.754;2023-05-08T11:03:24;97485.88;;;32.19;26.37
21185;BME280;18176;49.502;11.754;2023-05-08T11:07:53;97485.63;;;31.62;27.60
21185;BME280;18176;49.502;11.754;2023-05-08T11:12:08;97471.22;;;31.96;26.10
21185;BME280;18176;49.502;11.754;2023-05-08T11:16:16;97470.84;;;31.51;26.75
21185;BME280;18176;49.502;11.754;2023-05-08T11:20:22;97471.91;;;31.93;26.41
21185;BME280;18176;49.502;11.754;2023-05-08T11:24:39;97471.13;;;31.34;27.04
21185;BME280;18176;49.502;11.754;2023-05-08T11:28:55;97479.91;;;30.32;28.66
21185;BME280;18176;49.502;11.754;2023-05-08T11:33:14;97467.81;;;30.21;28.29
21185;BME280;18176;49.502;11.754;2023-05-08T11:37:23;97472.63;;;31.90;27.03
21185;BME280;18176;49.502;11.754;2023-05-08T11:41:28;97468.88;;;32.29;26.74
21185;BME280;18176;49.502;11.754;2023-05-08T11:45:29;97466.78;;;31.76;26.99
21185;BME280;18176;49.502;11.754;2023-05-08T11:49:35;97466.09;;;32.80;26.01
21185;BME280;18176;49.502;11.754;2023-05-08T11:53:39;97459.88;;;31.82;26.26
21185;BME280;18176;49.502;11.754;2023-05-08T11:57:39;97464.19;;;31.08;27.07
21185;BME280;18176;49.502;11.754;2023-05-08T12:01:40;97463.00;;;31.21;27.23
21185;BME280;18176;49.502;11.754;2023-05-08T12:05:56;97466.44;;;31.18;27.06
21185;BME280;18176;49.502;11.754;2023-05-08T12:10:01;97471.09;;;29.54;28.52
21185;BME280;18176;49.502;11.754;2023-05-08T12:14:02;97467.75;;;29.36;28.83
21185;BME280;18176;49.502;11.754;2023-05-08T12:18:03;97477.06;;;29.23;29.02
21185;BME280;18176;49.502;11.754;2023-05-08T12:22:04;97468.72;;;28.87;29.92
21185;BME280;18176;49.502;11.754;2023-05-08T12:26:07;97471.19;;;29.57;29.22
21185;BME280;18176;49.502;11.754;2023-05-08T12:30:12;97483.69;;;29.79;29.14
21185;BME280;18176;49.502;11.754;2023-05-08T12:34:15;97480.94;;;30.91;27.21
21185;BME280;18176;49.502;11.754;2023-05-08T12:38:16;97481.19;;;31.57;26.39
21185;BME280;18176;49.502;11.754;2023-05-08T12:42:20;97477.63;;;33.27;25.60
21185;BME280;18176;49.502;11.754;2023-05-08T12:46:20;97471.97;;;34.30;23.95
21185;BME280;18176;49.502;11.754;2023-05-08T12:50:22;97452.22;;;34.80;23.38
21185;BME280;18176;49.502;11.754;2023-05-08T12:54:32;97471.25;;;34.33;22.77
21185;BME280;18176;49.502;11.754;2023-05-08T12:58:37;97470.78;;;35.16;23.17
21185;BME280;18176;49.502;11.754;2023-05-08T13:02:38;97477.16;;;36.01;21.89
21185;BME280;18176;49.502;11.754;2023-05-08T13:06:53;97469.94;;;35.49;22.88
21185;BME280;18176;49.502;11.754;2023-05-08T13:10:55;97472.75;;;35.53;22.52
21185;BME280;18176;49.502;11.754;2023-05-08T13:14:59;97465.38;;;33.63;23.85
21185;BME280;18176;49.502;11.754;2023-05-08T13:19:01;97467.31;;;34.60;23.48
21185;BME280;18176;49.502;11.754;2023-05-08T13:23:02;97446.84;;;33.82;23.30
21185;BME280;18176;49.502;11.754;2023-05-08T13:27:03;97467.59;;;31.76;25.50
21185;BME280;18176;49.502;11.754;2023-05-08T13:31:07;97457.72;;;30.73;26.67
21185;BME280;18176;49.502;11.754;2023-05-08T13:35:08;97424.34;;;32.01;25.83
21185;BME280;18176;49.502;11.754;2023-05-08T13:39:12;97459.56;;;31.99;25.70
21185;BME280;18176;49.502;11.754;2023-05-08T13:43:12;97448.44;;;30.26;27.19
21185;BME280;18176;49.502;11.754;2023-05-08T13:47:15;97435.66;;;30.54;27.59
21185;BME280;18176;49.502;11.754;2023-05-08T13:51:16;97430.06;;;30.90;26.57
21185;BME280;18176;49.502;11.754;2023-05-08T13:55:17;97432.69;;;30.99;27.18
21185;BME280;18176;49.502;11.754;2023-05-08T13:59:19;97432.88;;;30.66;26.65
21185;BME280;18176;49.502;11.754;2023-05-08T14:03:23;97434.69;;;30.10;27.14
21185;BME280;18176;49.502;11.754;2023-05-08T14:07:24;97438.38;;;30.66;27.02
21185;BME280;18176;49.502;11.754;2023-05-08T14:11:26;97412.91;;;30.26;26.19
21185;BME280;18176;49.502;11.754;2023-05-08T14:15:27;97436.63;;;30.10;26.15
21185;BME280;18176;49.502;11.754;2023-05-08T14:19:36;97421.09;;;30.26;26.51
21185;BME280;18176;49.502;11.754;2023-05-08T14:23:36;97425.91;;;30.29;25.93
21185;BME280;18176;49.502;11.754;2023-05-08T14:27:37;97424.06;;;30.45;25.94
21185;BME280;18176;49.502;11.754;2023-05-08T14:31:38;97430.44;;;30.77;26.45
21185;BME280;18176;49.502;11.754;2023-05-08T14:35:41;97422.59;;;30.23;25.55
21185;BME280;18176;49.502;11.754;2023-05-08T14:39:44;97425.69;;;30.22;25.92
21185;BME280;18176;49.502;11.754;2023-05-08T14:43:45;97427.28;;;29.50;26.55
21185;BME280;18176;49.502;11.754;2023-05-08T14:47:48;97426.03;;;29.60;26.98
21185;BME280;18176;49.502;11.754;2023-05-08T14:51:53;97422.47;;;29.47;26.34
21185;BME280;18176;49.502;11.754;2023-05-08T14:55:55;97417.63;;;28.55;26.54
21185;BME280;18176;49.502;11.754;2023-05-08T14:59:57;97416.44;;;28.97;26.62
21185;BME280;18176;49.502;11.754;2023-05-08T15:03:58;97411.25;;;29.16;26.89
21185;BME280;18176;49.502;11.754;2023-05-08T15:08:04;97430.25;;;28.38;27.70
21185;BME280;18176;49.502;11.754;2023-05-08T15:12:07;97423.44;;;28.03;28.48
21185;BME280;18176;49.502;11.754;2023-05-08T15:16:08;97424.47;;;27.90;28.89
21185;BME280;18176;49.502;11.754;2023-05-08T15:20:10;97424.91;;;28.01;29.50
21185;BME280;18176;49.502;11.754;2023-05-08T15:24:14;97420.25;;;28.01;28.25
21185;BME280;18176;49.502;11.754;2023-05-08T15:28:15;97431.13;;;27.72;29.35
21185;BME280;18176;49.502;11.754;2023-05-08T15:32:16;97427.38;;;27.56;29.58
21185;BME280;18176;49.502;11.754;2023-05-08T15:36:19;97417.19;;;27.27;28.82
21185;BME280;18176;49.502;11.754;2023-05-08T15:40:25;97422.22;;;26.99;29.14
21185;BME280;18176;49.502;11.754;2023-05-08T15:44:26;97419.44;;;27.25;29.72
21185;BME280;18176;49.502;11.754;2023-05-08T15:48:48;97420.88;;;27.23;29.50
21185;BME280;18176;49.502;11.754;2023-05-08T15:52:52;97418.19;;;27.05;29.97
21185;BME280;18176;49.502;11.754;2023-05-08T15:56:57;97404.09;;;27.21;29.60
21185;BME280;18176;49.502;11.754;2023-05-08T16:00:58;97411.28;;;27.25;29.31
21185;BME280;18176;49.502;11.754;2023-05-08T16:05:01;97413.81;;;27.22;29.98
21185;BME280;18176;49.502;11.754;2023-05-08T16:09:02;97406.69;;;27.55;29.20
21185;BME280;18176;49.502;11.754;2023-05-08T16:13:07;97412.84;;;27.72;28.85
21185;BME280;18176;49.502;11.754;2023-05-08T16:17:10;97412.88;;;27.17;29.00
21185;BME280;18176;49.502;11.754;2023-05-08T16:21:12;97404.56;;;27.23;29.29
21185;BME280;18176;49.502;11.754;2023-05-08T16:25:12;97403.63;;;27.19;29.17
21185;BME280;18176;49.502;11.754;2023-05-08T16:29:16;97399.84;;;26.85;29.99
21185;BME280;18176;49.502;11.754;2023-05-08T16:33:16;97397.13;;;26.60;30.52
21185;BME280;18176;49.502;11.754;2023-05-08T16:37:17;97402.41;;;26.56;30.25
21185;BME280;18176;49.502;11.754;2023-05-08T16:41:18;97398.56;;;25.49;31.68
21185;BME280;18176;49.502;11.754;2023-05-08T16:45:22;97384.09;;;25.71;31.02
21185;BME280;18176;49.502;11.754;2023-05-08T16:49:23;97395.69;;;25.46;31.42
21185;BME280;18176;49.502;11.754;2023-05-08T16:53:24;97395.97;;;25.44;31.56
21185;BME280;18176;49.502;11.754;2023-05-08T16:57:25;97395.69;;;25.46;31.26
21185;BME280;18176;49.502;11.754;2023-05-08T17:01:30;97363.38;;;25.05;31.49
21185;BME280;18176;49.502;11.754;2023-05-08T17:05:31;97396.38;;;25.29;32.08
21185;BME280;18176;49.502;11.754;2023-05-08T17:09:33;97402.72;;;25.16;31.79
21185;BME280;18176;49.502;11.754;2023-05-08T17:13:34;97399.72;;;25.26;31.94
21185;BME280;18176;49.502;11.754;2023-05-08T17:17:38;97402.84;;;25.11;31.53
21185;BME280;18176;49.502;11.754;2023-05-08T17:21:39;97402.31;;;24.78;31.73
21185;BME280;18176;49.502;11.754;2023-05-08T17:25:39;97406.44;;;24.54;32.41
21185;BME280;18176;49.502;11.754;2023-05-08T17:29:40;97414.31;;;24.41;32.92
21185;BME280;18176;49.502;11.754;2023-05-08T17:33:43;97401.13;;;24.26;32.71
21185;BME280;18176;49.502;11.754;2023-05-08T17:37:45;97407.75;;;24.20;33.38
21185;BME280;18176;49.502;11.754;2023-05-08T17:41:46;97419.19;;;24.17;33.18
21185;BME280;18176;49.502;11.754;2023-05-08T17:45:49;97420.63;;;24.01;33.79
21185;BME280;18176;49.502;11.754;2023-05-08T17:49:53;97423.22;;;23.93;34.29
21185;BME280;18176;49.502;11.754;2023-05-08T17:54:00;97424.16;;;23.61;34.22
21185;BME280;18176;49.502;11.754;2023-05-08T17:58:02;97434.47;;;23.45;34.19
21185;BME280;18176;49.502;11.754;2023-05-08T18:02:05;97439.78;;;23.37;35.11
21185;BME280;18176;49.502;11.754;2023-05-08T18:06:13;97440.44;;;23.29;35.29
21185;BME280;18176;49.502;11.754;2023-05-08T18:10:13;97438.78;;;23.14;35.88
21185;BME280;18176;49.502;11.754;2023-05-08T18:14:15;97428.56;;;22.97;35.92
21185;BME280;18176;49.502;11.754;2023-05-08T18:18:15;97436.16;;;22.95;36.64
21185;BME280;18176;49.502;11.754;2023-05-08T18:22:21;97440.13;;;22.84;36.68
21185;BME280;18176;49.502;11.754;2023-05-08T18:26:22;97452.06;;;22.83;36.54
21185;BME280;18176;49.502;11.754;2023-05-08T18:30:23;97439.38;;;22.65;37.77
21185;BME280;18176;49.502;11.754;2023-05-08T18:34:25;97450.47;;;22.64;38.47
21185;BME280;18176;49.502;11.754;2023-05-08T18:38:31;97449.94;;;22.43;39.14
21185;BME280;18176;49.502;11.754;2023-05-08T18:42:32;97460.47;;;22.45;39.24
21185;BME280;18176;49.502;11.754;2023-05-08T18:46:33;97460.66;;;22.29;39.90
21185;BME280;18176;49.502;11.754;2023-05-08T18:50:35;97458.97;;;22.15;40.34
21185;BME280;18176;49.502;11.754;2023-05-08T18:54:38;97469.06;;;22.09;39.99
21185;BME280;18176;49.502;11.754;2023-05-08T18:58:40;97469.78;;;21.96;39.77
21185;BME280;18176;49.502;11.754;2023-05-08T19:02:41;97461.69;;;21.96;39.85
21185;BME280;18176;49.502;11.754;2023-05-08T19:06:45;97472.09;;;21.79;40.06
21185;BME280;18176;49.502;11.754;2023-05-08T19:10:48;97481.66;;;21.66;40.20
21185;BME280;18176;49.502;11.754;2023-05-08T19:14:49;97475.31;;;21.57;40.23
21185;BME280;18176;49.502;11.754;2023-05-08T19:18:51;97475.13;;;21.49;39.59
21185;BME280;18176;49.502;11.754;2023-05-08T19:22:54;97466.88;;;21.40;39.41
21185;BME280;18176;49.502;11.754;2023-05-08T19:26:58;97457.28;;;21.29;38.34
21185;BME280;18176;49.502;11.754;2023-05-08T19:31:02;97475.44;;;21.47;38.89
21185;BME280;18176;49.502;11.754;2023-05-08T19:35:03;97470.69;;;21.34;39.43
21185;BME280;18176;49.502;11.754;2023-05-08T19:39:05;97462.09;;;21.32;38.66
21185;BME280;18176;49.502;11.754;2023-05-08T19:43:16;97475.53;;;21.37;39.48
21185;BME280;18176;49.502;11.754;2023-05-08T19:47:17;97480.34;;;21.40;39.09
21185;BME280;18176;49.502;11.754;2023-05-08T19:51:24;97471.41;;;21.45;38.39
21185;BME280;18176;49.502;11.754;2023-05-08T19:55:27;97472.31;;;21.35;39.02
21185;BME280;18176;49.502;11.754;2023-05-08T19:59:31;97466.44;;;21.28;39.06
21185;BME280;18176;49.502;11.754;2023-05-08T20:03:32;97464.41;;;21.20;38.92
21185;BME280;18176;49.502;11.754;2023-05-08T20:07:33;97464.94;;;21.17;39.19
21185;BME280;18176;49.502;11.754;2023-05-08T20:11:34;97463.91;;;21.13;38.67
21185;BME280;18176;49.502;11.754;2023-05-08T20:15:38;97466.53;;;21.18;37.77
21185;BME280;18176;49.502;11.754;2023-05-08T20:19:42;97463.75;;;21.28;39.13
21185;BME280;18176;49.502;11.754;2023-05-08T20:23:43;97478.94;;;21.19;39.31
21185;BME280;18176;49.502;11.754;2023-05-08T20:27:47;97466.66;;;21.08;39.33
21185;BME280;18176;49.502;11.754;2023-05-08T20:31:52;97466.09;;;21.11;39.79
21185;BME280;18176;49.502;11.754;2023-05-08T20:35:53;97475.72;;;21.17;39.26
21185;BME280;18176;49.502;11.754;2023-05-08T20:39:57;97460.47;;;21.02;38.66
21185;BME280;18176;49.502;11.754;2023-05-08T20:44:02;97467.22;;;21.05;37.91
21185;BME280;18176;49.502;11.754;2023-05-08T20:48:08;97467.72;;;21.07;38.30
21185;BME280;18176;49.502;11.754;2023-05-08T20:52:09;97474.38;;;21.20;38.00
21185;BME280;18176;49.502;11.754;2023-05-08T20:56:11;97467.50;;;20.98;38.40
21185;BME280;18176;49.502;11.754;2023-05-08T21:00:18;97461.34;;;20.93;38.36
21185;BME280;18176;49.502;11.754;2023-05-08T21:04:23;97458.72;;;20.88;37.66
21185;BME280;18176;49.502;11.754;2023-05-08T21:08:24;97458.09;;;20.96;37.95
21185;BME280;18176;49.502;11.754;2023-05-08T21:12:30;97460.31;;;20.89;38.33
21185;BME280;18176;49.502;11.754;2023-05-08T21:16:31;97452.16;;;20.99;38.05