sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37304;BME280;23188;51.188;16.374;2023-11-19T00:00:37;100628.42;;;4.12;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T00:05:00;100629.91;;;4.18;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T00:09:03;100623.24;;;4.14;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T00:13:06;100618.55;;;4.13;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T00:17:09;100613.88;;;4.11;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T00:21:12;100613.98;;;4.02;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T00:25:16;100611.77;;;3.86;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T00:29:19;100604.39;;;3.83;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T00:33:22;100599.39;;;3.81;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T00:37:25;100568.24;;;3.87;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T00:41:29;100545.08;;;3.90;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T00:45:33;100543.21;;;3.85;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T00:49:36;100546.95;;;3.84;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T00:53:39;100536.21;;;3.81;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T00:57:42;100508.88;;;3.77;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T01:01:45;100484.40;;;3.82;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T01:05:48;100480.89;;;3.79;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T01:09:51;100476.80;;;3.77;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T01:13:54;100451.90;;;3.80;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T01:17:57;100438.50;;;3.81;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T01:22:00;100424.34;;;3.84;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T01:26:03;100425.88;;;3.84;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T01:30:08;100423.44;;;3.81;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T01:34:17;100430.77;;;3.82;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T01:38:20;100422.41;;;3.84;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T01:42:24;100425.27;;;3.83;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T01:46:28;100414.21;;;3.86;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T01:50:32;100409.26;;;3.87;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T01:54:36;100399.66;;;3.90;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T01:58:39;100384.73;;;3.90;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T02:02:43;100383.32;;;3.93;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T02:06:48;100384.95;;;3.86;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T02:10:53;100369.10;;;3.80;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T02:15:00;100367.42;;;3.72;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T02:19:03;100366.41;;;3.74;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T02:23:06;100370.42;;;3.75;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T02:31:34;100349.45;;;3.90;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T02:35:38;100332.11;;;3.99;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T02:39:41;100317.81;;;4.05;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T02:43:44;100309.64;;;4.09;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T02:47:47;100293.94;;;4.11;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T02:51:50;100283.16;;;4.12;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T02:55:53;100271.23;;;4.11;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T03:00:03;100250.60;;;4.07;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T03:04:15;100239.45;;;3.96;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T03:08:19;100239.94;;;3.84;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T03:12:25;100241.27;;;3.82;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T03:16:29;100246.40;;;3.72;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T03:20:32;100239.94;;;3.78;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T03:24:35;100221.05;;;3.76;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T03:28:38;100221.14;;;3.68;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T03:32:41;100206.02;;;3.66;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T03:36:44;100189.38;;;3.65;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T03:40:48;100162.86;;;3.53;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T03:44:52;100141.77;;;3.51;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T03:48:55;100130.61;;;3.52;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T03:52:58;100119.77;;;3.49;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T03:57:02;100118.95;;;3.48;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T04:01:10;100116.19;;;3.54;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T04:05:13;100111.38;;;3.58;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T04:09:17;100106.23;;;3.63;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T04:13:20;100096.06;;;3.69;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T04:17:23;100074.92;;;3.71;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T04:21:26;100053.02;;;3.70;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T04:25:29;100046.77;;;3.78;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T04:29:32;100037.27;;;3.85;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T04:33:35;100037.55;;;4.02;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T04:37:38;100034.20;;;4.08;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T04:41:45;100028.61;;;4.16;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T04:45:48;100026.56;;;4.27;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T04:49:51;100016.71;;;4.31;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T04:53:54;100015.97;;;4.34;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T04:57:57;100016.55;;;4.39;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T05:02:00;100010.48;;;4.41;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T05:06:03;100003.02;;;4.36;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T05:10:07;99994.52;;;4.35;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T05:14:10;99985.94;;;4.26;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T05:18:13;99987.86;;;4.20;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T05:22:16;99988.83;;;4.22;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T05:26:20;99975.58;;;4.23;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T05:30:24;99977.52;;;4.31;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T05:34:27;99973.23;;;4.38;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T05:38:30;99961.63;;;4.33;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T05:42:33;99945.77;;;4.34;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T05:46:36;99931.36;;;4.31;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T05:50:43;99913.20;;;4.18;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T05:54:47;99906.80;;;4.19;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T05:58:54;99903.82;;;4.31;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T06:02:58;99894.67;;;4.31;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T06:07:01;99894.46;;;4.35;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T06:11:04;99880.44;;;4.46;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T06:15:08;99868.17;;;4.45;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T06:19:11;99862.41;;;4.59;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T06:23:14;99862.28;;;4.64;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T06:27:17;99846.39;;;4.71;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T06:31:21;99833.30;;;4.72;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T06:35:24;99829.19;;;4.73;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T06:39:28;99825.23;;;4.80;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T06:43:31;99818.06;;;4.79;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T06:47:39;99805.69;;;4.80;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T06:51:42;99795.27;;;4.82;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T06:55:46;99794.98;;;4.83;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T06:59:49;99795.44;;;4.84;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T07:03:53;99788.21;;;4.93;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T07:07:56;99784.18;;;4.98;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T07:11:59;99780.73;;;5.05;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T07:16:04;99785.63;;;5.13;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T07:20:07;99783.02;;;5.10;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T07:24:11;99778.94;;;5.10;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T07:28:16;99771.77;;;5.10;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T07:32:19;99760.52;;;4.91;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T07:36:22;99756.30;;;4.97;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T07:40:25;99753.19;;;4.93;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T07:44:30;99755.05;;;5.03;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T07:48:33;99754.86;;;5.13;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T07:52:37;99745.98;;;5.20;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T07:56:41;99734.77;;;5.19;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T08:00:44;99729.91;;;5.13;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T08:04:47;99720.55;;;5.06;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T08:08:53;99718.18;;;5.20;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T08:12:56;99712.71;;;5.26;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T08:16:59;99698.13;;;5.28;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T08:21:02;99691.14;;;5.33;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T08:25:07;99681.45;;;5.38;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T08:29:11;99666.59;;;5.37;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T08:33:14;99651.98;;;5.44;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T08:37:17;99638.62;;;5.37;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T08:41:24;99631.93;;;5.50;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T08:45:29;99641.43;;;5.54;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T08:49:32;99635.96;;;5.60;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T08:53:35;99632.00;;;5.64;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T08:57:39;99633.06;;;5.69;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T09:01:42;99637.83;;;5.71;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T09:05:45;99634.48;;;5.76;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T09:09:48;99627.95;;;5.76;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T09:13:52;99626.09;;;5.77;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T09:17:55;99620.27;;;5.75;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T09:21:59;99611.52;;;5.70;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T09:26:02;99596.21;;;5.72;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T09:30:05;99591.50;;;5.69;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T09:34:08;99587.20;;;5.68;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T09:38:16;99584.73;;;5.68;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T09:42:19;99573.86;;;5.65;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T09:46:23;99564.03;;;5.67;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T09:50:27;99552.12;;;5.71;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T09:54:30;99546.02;;;5.75;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T09:58:34;99542.50;;;5.78;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T10:02:37;99535.73;;;5.89;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T10:06:42;99531.31;;;5.96;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T10:10:45;99526.33;;;6.06;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T10:14:48;99510.77;;;6.12;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T10:18:53;99503.50;;;6.17;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T10:22:58;99500.34;;;6.13;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T10:27:01;99498.97;;;6.12;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T10:31:06;99493.80;;;6.15;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T10:35:10;99475.52;;;6.18;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T10:39:15;99471.08;;;6.13;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T10:43:18;99461.90;;;6.11;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T10:47:22;99463.77;;;6.17;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T10:51:29;99455.45;;;6.24;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T10:55:33;99442.81;;;6.26;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T10:59:38;99436.86;;;6.35;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T11:03:41;99431.14;;;6.47;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T11:07:45;99437.19;;;6.72;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T11:11:49;99434.09;;;6.95;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T11:15:52;99432.67;;;7.17;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T11:19:57;99432.52;;;7.37;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T11:28:09;99414.48;;;7.44;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T11:37:02;99410.70;;;7.45;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T11:50:33;99408.19;;;8.38;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T11:54:38;99411.54;;;8.59;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T11:58:45;99403.80;;;8.75;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T12:02:50;99394.61;;;8.91;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T12:07:12;99387.19;;;9.05;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T12:11:19;99382.59;;;9.23;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T12:15:23;99382.75;;;9.35;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T12:19:29;99385.60;;;9.46;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T12:23:33;99380.78;;;9.60;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T12:27:41;99376.20;;;9.77;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T12:31:53;99375.93;;;9.92;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T12:36:15;99371.48;;;10.11;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T12:40:20;99368.91;;;10.23;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T12:44:25;99358.87;;;10.36;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T12:48:30;99357.17;;;10.39;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T12:52:34;99355.60;;;10.45;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T12:56:39;99348.44;;;10.53;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T13:00:45;99343.48;;;10.60;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T13:04:49;99335.20;;;10.76;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T13:08:53;99327.27;;;10.85;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T13:13:02;99321.04;;;10.94;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T13:17:05;99327.37;;;11.02;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T13:21:09;99325.44;;;11.05;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T13:25:14;99323.21;;;11.15;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T13:29:18;99321.21;;;11.28;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T13:33:24;99322.88;;;11.39;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T13:37:49;99327.71;;;11.50;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T13:41:57;99329.25;;;11.60;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T13:46:07;99327.34;;;11.62;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T13:50:15;99329.16;;;11.59;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T14:00:23;99336.34;;;11.60;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T14:04:26;99341.59;;;11.61;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T14:08:29;99341.66;;;11.61;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T14:12:35;99344.17;;;11.60;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T14:16:42;99347.90;;;11.60;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T14:20:46;99349.75;;;11.54;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T14:24:50;99344.66;;;11.46;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T14:28:54;99344.15;;;11.37;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T14:37:29;99338.52;;;11.27;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T14:45:41;99345.13;;;11.21;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T14:49:51;99346.48;;;11.20;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T14:53:55;99348.16;;;11.18;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T14:57:58;99339.12;;;11.18;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T15:02:11;99344.53;;;11.06;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T15:06:30;99351.99;;;10.93;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T15:10:34;99348.52;;;10.76;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T15:14:38;99351.19;;;10.66;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T15:18:41;99359.05;;;10.57;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T15:22:44;99359.02;;;10.44;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T15:26:53;99363.20;;;10.30;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T15:31:16;99368.10;;;10.19;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T15:35:19;99365.76;;;10.08;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T15:39:32;99369.44;;;10.03;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T15:43:36;99367.34;;;9.97;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T15:47:39;99370.78;;;9.94;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T15:51:42;99373.50;;;9.99;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T15:55:46;99373.08;;;10.06;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T15:59:50;99374.61;;;10.14;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T16:03:56;99368.36;;;10.16;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T16:07:59;99369.45;;;10.21;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T16:12:03;99375.41;;;10.22;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T16:16:06;99375.71;;;10.26;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T16:20:16;99377.84;;;10.30;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T16:24:19;99377.70;;;10.32;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T16:28:22;99378.23;;;10.36;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T16:32:26;99373.03;;;10.42;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T16:36:30;99372.40;;;10.47;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T16:40:35;99369.84;;;10.50;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T16:44:42;99367.21;;;10.53;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T16:48:46;99361.70;;;10.55;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T16:52:54;99360.77;;;10.57;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T16:57:02;99366.14;;;10.57;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T17:01:05;99368.11;;;10.58;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T17:05:14;99371.58;;;10.61;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T17:09:18;99373.59;;;10.62;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T17:13:21;99370.34;;;10.61;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T17:17:24;99367.33;;;10.65;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T17:21:28;99365.61;;;10.62;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T17:25:33;99365.54;;;10.59;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T17:29:36;99368.80;;;10.62;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T17:33:40;99369.03;;;10.64;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T17:37:43;99374.23;;;10.67;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T17:41:47;99369.70;;;10.68;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T17:45:50;99373.63;;;10.69;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T17:49:54;99374.85;;;10.68;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T17:53:56;99377.61;;;10.57;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T17:57:59;99382.56;;;10.46;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T18:02:03;99383.86;;;10.46;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T18:06:14;99381.40;;;10.49;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T18:10:19;99381.73;;;10.51;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T18:14:22;99376.01;;;10.57;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T18:18:26;99377.29;;;10.59;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T18:22:30;99374.23;;;10.63;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T18:26:33;99372.42;;;10.65;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T18:30:40;99370.45;;;10.71;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T18:34:44;99368.60;;;10.81;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T18:38:47;99366.58;;;10.91;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T18:42:49;99365.92;;;10.99;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T18:47:02;99363.80;;;11.03;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T18:51:06;99362.58;;;11.08;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T18:55:09;99361.51;;;11.14;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T19:03:51;99365.02;;;11.12;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T19:07:55;99366.49;;;11.14;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T19:11:59;99370.10;;;11.11;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T19:16:06;99367.73;;;11.14;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T19:20:11;99367.48;;;11.16;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T19:24:14;99367.48;;;11.18;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T19:28:17;99367.70;;;11.19;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T19:32:24;99372.88;;;11.23;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T19:36:28;99379.85;;;11.22;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T19:40:32;99388.13;;;11.14;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T19:44:35;99390.07;;;11.08;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T19:48:39;99387.10;;;11.05;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T19:52:43;99386.75;;;10.97;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T19:56:46;99387.85;;;10.91;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T20:00:50;99389.02;;;10.88;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T20:04:54;99399.88;;;10.86;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T20:09:00;99400.45;;;10.82;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T20:13:03;99398.58;;;10.83;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T20:17:12;99398.38;;;10.91;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T20:21:16;99398.21;;;10.96;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T20:25:20;99399.41;;;11.08;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T20:29:23;99410.56;;;11.17;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T20:33:35;99413.52;;;11.21;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T20:37:38;99410.28;;;11.18;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T20:41:41;99415.19;;;11.20;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T20:45:45;99421.99;;;11.18;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T20:49:48;99426.32;;;11.04;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T20:53:55;99436.45;;;10.89;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T21:02:22;99433.51;;;10.75;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T21:06:25;99427.16;;;10.71;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T21:10:28;99422.94;;;10.67;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T21:14:39;99420.66;;;10.63;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T21:18:43;99416.15;;;10.61;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T21:22:46;99410.41;;;10.57;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T21:26:49;99407.45;;;10.56;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T21:30:58;99396.20;;;10.52;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T21:35:02;99395.63;;;10.49;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T21:39:06;99398.66;;;10.42;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T21:43:16;99395.13;;;10.43;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T21:47:20;99389.45;;;10.40;100.00
37304;BME280;23188;51.188;16.374;2023-11-19T21:51:23;99393.28;;;10.37;100.00