sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22104;BME280;11218;48.886;9.426;2023-02-12T00:01:16;100002.13;;;4.98;83.70
22104;BME280;11218;48.886;9.426;2023-02-12T00:03:44;100005.63;;;4.98;82.91
22104;BME280;11218;48.886;9.426;2023-02-12T00:06:13;100004.78;;;4.98;83.29
22104;BME280;11218;48.886;9.426;2023-02-12T00:08:43;100009.94;;;4.99;83.02
22104;BME280;11218;48.886;9.426;2023-02-12T00:11:13;100012.13;;;5.04;83.08
22104;BME280;11218;48.886;9.426;2023-02-12T00:13:42;100012.63;;;5.07;82.46
22104;BME280;11218;48.886;9.426;2023-02-12T00:16:12;100006.81;;;5.12;83.13
22104;BME280;11218;48.886;9.426;2023-02-12T00:18:42;100024.47;;;5.13;82.23
22104;BME280;11218;48.886;9.426;2023-02-12T00:21:10;100018.16;;;5.14;82.97
22104;BME280;11218;48.886;9.426;2023-02-12T00:23:39;100013.47;;;5.16;82.71
22104;BME280;11218;48.886;9.426;2023-02-12T00:26:10;100007.13;;;5.17;82.10
22104;BME280;11218;48.886;9.426;2023-02-12T00:28:39;100014.47;;;5.15;82.49
22104;BME280;11218;48.886;9.426;2023-02-12T00:31:08;100008.13;;;5.08;83.04
22104;BME280;11218;48.886;9.426;2023-02-12T00:33:37;100010.28;;;5.04;82.41
22104;BME280;11218;48.886;9.426;2023-02-12T00:36:07;100015.78;;;5.03;83.24
22104;BME280;11218;48.886;9.426;2023-02-12T00:38:36;100017.97;;;4.99;83.39
22104;BME280;11218;48.886;9.426;2023-02-12T00:41:04;100022.78;;;4.95;83.05
22104;BME280;11218;48.886;9.426;2023-02-12T00:43:33;100017.94;;;4.91;84.48
22104;BME280;11218;48.886;9.426;2023-02-12T00:46:01;100019.78;;;4.90;83.02
22104;BME280;11218;48.886;9.426;2023-02-12T00:48:31;100022.44;;;4.90;83.51
22104;BME280;11218;48.886;9.426;2023-02-12T00:51:00;100016.28;;;4.90;83.58
22104;BME280;11218;48.886;9.426;2023-02-12T00:53:28;100016.44;;;4.88;83.94
22104;BME280;11218;48.886;9.426;2023-02-12T00:55:57;100016.44;;;4.88;84.10
22104;BME280;11218;48.886;9.426;2023-02-12T00:58:25;100018.09;;;4.89;83.90
22104;BME280;11218;48.886;9.426;2023-02-12T01:00:54;100017.09;;;4.90;83.98
22104;BME280;11218;48.886;9.426;2023-02-12T01:03:23;100018.78;;;4.91;84.48
22104;BME280;11218;48.886;9.426;2023-02-12T01:05:52;100024.94;;;4.92;83.53
22104;BME280;11218;48.886;9.426;2023-02-12T01:08:20;100019.63;;;4.92;83.83
22104;BME280;11218;48.886;9.426;2023-02-12T01:10:55;100022.13;;;4.93;83.53
22104;BME280;11218;48.886;9.426;2023-02-12T01:13:23;100017.63;;;4.94;83.38
22104;BME280;11218;48.886;9.426;2023-02-12T01:16:04;100011.44;;;4.93;83.75
22104;BME280;11218;48.886;9.426;2023-02-12T01:18:34;100011.44;;;4.93;83.89
22104;BME280;11218;48.886;9.426;2023-02-12T01:21:08;100013.13;;;4.94;84.04
22104;BME280;11218;48.886;9.426;2023-02-12T01:23:37;100016.94;;;4.92;83.18
22104;BME280;11218;48.886;9.426;2023-02-12T01:26:06;100017.09;;;4.90;83.31
22104;BME280;11218;48.886;9.426;2023-02-12T01:28:36;100018.09;;;4.89;83.92
22104;BME280;11218;48.886;9.426;2023-02-12T01:31:09;100014.59;;;4.89;83.45
22104;BME280;11218;48.886;9.426;2023-02-12T01:33:41;100008.25;;;4.82;84.42
22104;BME280;11218;48.886;9.426;2023-02-12T01:36:10;100005.75;;;4.80;84.49
22104;BME280;11218;48.886;9.426;2023-02-12T01:38:38;100012.09;;;4.79;84.27
22104;BME280;11218;48.886;9.426;2023-02-12T01:41:08;100007.59;;;4.80;84.91
22104;BME280;11218;48.886;9.426;2023-02-12T01:43:37;100005.06;;;4.78;84.58
22104;BME280;11218;48.886;9.426;2023-02-12T01:46:06;100011.41;;;4.77;84.24
22104;BME280;11218;48.886;9.426;2023-02-12T01:48:39;100009.06;;;4.74;84.99
22104;BME280;11218;48.886;9.426;2023-02-12T01:51:13;100012.72;;;4.73;84.73
22104;BME280;11218;48.886;9.426;2023-02-12T01:53:47;100016.25;;;4.74;84.50
22104;BME280;11218;48.886;9.426;2023-02-12T01:56:16;100016.56;;;4.71;84.84
22104;BME280;11218;48.886;9.426;2023-02-12T01:58:46;100010.06;;;4.73;84.67
22104;BME280;11218;48.886;9.426;2023-02-12T02:01:19;100011.56;;;4.76;85.02
22104;BME280;11218;48.886;9.426;2023-02-12T02:03:52;100008.22;;;4.74;85.37
22104;BME280;11218;48.886;9.426;2023-02-12T02:06:25;100008.22;;;4.74;85.34
22104;BME280;11218;48.886;9.426;2023-02-12T02:08:55;100002.91;;;4.74;84.99
22104;BME280;11218;48.886;9.426;2023-02-12T02:11:23;99994.22;;;4.72;85.00
22104;BME280;11218;48.886;9.426;2023-02-12T02:14:09;99993.22;;;4.73;84.99
22104;BME280;11218;48.886;9.426;2023-02-12T02:17:05;99996.72;;;4.73;85.18
22104;BME280;11218;48.886;9.426;2023-02-12T02:19:49;99987.22;;;4.71;85.35
22104;BME280;11218;48.886;9.426;2023-02-12T02:22:30;99994.06;;;4.73;84.75
22104;BME280;11218;48.886;9.426;2023-02-12T02:28:01;99991.41;;;4.73;84.88
22104;BME280;11218;48.886;9.426;2023-02-12T02:30:37;99978.06;;;4.73;84.37
22104;BME280;11218;48.886;9.426;2023-02-12T02:33:26;99983.41;;;4.73;85.48
22104;BME280;11218;48.886;9.426;2023-02-12T02:36:04;99984.06;;;4.75;84.77
22104;BME280;11218;48.886;9.426;2023-02-12T02:38:40;99987.41;;;4.77;84.95
22104;BME280;11218;48.886;9.426;2023-02-12T02:41:15;99987.56;;;4.76;84.77
22104;BME280;11218;48.886;9.426;2023-02-12T02:43:48;99980.72;;;4.73;84.75
22104;BME280;11218;48.886;9.426;2023-02-12T02:46:22;99981.56;;;4.74;85.37
22104;BME280;11218;48.886;9.426;2023-02-12T02:48:57;99983.41;;;4.73;84.71
22104;BME280;11218;48.886;9.426;2023-02-12T02:51:30;99987.72;;;4.74;84.94
22104;BME280;11218;48.886;9.426;2023-02-12T02:54:04;99978.06;;;4.73;84.38
22104;BME280;11218;48.886;9.426;2023-02-12T02:56:37;99982.41;;;4.74;84.61
22104;BME280;11218;48.886;9.426;2023-02-12T02:59:09;99980.06;;;4.71;84.85
22104;BME280;11218;48.886;9.426;2023-02-12T03:01:42;99979.91;;;4.73;85.14
22104;BME280;11218;48.886;9.426;2023-02-12T03:04:14;99984.41;;;4.72;84.66
22104;BME280;11218;48.886;9.426;2023-02-12T03:06:47;99978.38;;;4.70;85.26
22104;BME280;11218;48.886;9.426;2023-02-12T03:09:22;99979.22;;;4.71;85.09
22104;BME280;11218;48.886;9.426;2023-02-12T03:11:54;99980.91;;;4.72;85.09
22104;BME280;11218;48.886;9.426;2023-02-12T03:14:25;99987.91;;;4.73;85.48
22104;BME280;11218;48.886;9.426;2023-02-12T03:17:01;99981.88;;;4.71;85.50
22104;BME280;11218;48.886;9.426;2023-02-12T03:19:34;99987.72;;;4.74;84.72
22104;BME280;11218;48.886;9.426;2023-02-12T03:22:08;99987.72;;;4.74;85.10
22104;BME280;11218;48.886;9.426;2023-02-12T03:24:42;99989.56;;;4.74;85.34
22104;BME280;11218;48.886;9.426;2023-02-12T03:27:15;99988.72;;;4.73;85.37
22104;BME280;11218;48.886;9.426;2023-02-12T03:29:44;99985.22;;;4.73;85.13
22104;BME280;11218;48.886;9.426;2023-02-12T03:32:26;99992.22;;;4.74;84.93
22104;BME280;11218;48.886;9.426;2023-02-12T03:35:05;99994.91;;;4.74;85.26
22104;BME280;11218;48.886;9.426;2023-02-12T03:37:40;99989.56;;;4.74;85.27
22104;BME280;11218;48.886;9.426;2023-02-12T03:40:14;100000.22;;;4.74;84.87
22104;BME280;11218;48.886;9.426;2023-02-12T03:42:49;99997.56;;;4.74;85.16
22104;BME280;11218;48.886;9.426;2023-02-12T03:45:26;99993.41;;;4.71;84.91
22104;BME280;11218;48.886;9.426;2023-02-12T03:48:02;100002.41;;;4.70;85.11
22104;BME280;11218;48.886;9.426;2023-02-12T03:50:38;99998.88;;;4.70;85.52
22104;BME280;11218;48.886;9.426;2023-02-12T03:53:09;99998.72;;;4.71;85.57
22104;BME280;11218;48.886;9.426;2023-02-12T03:55:41;99997.06;;;4.70;85.28
22104;BME280;11218;48.886;9.426;2023-02-12T03:58:13;100002.22;;;4.72;85.71
22104;BME280;11218;48.886;9.426;2023-02-12T04:00:44;100006.72;;;4.71;85.26
22104;BME280;11218;48.886;9.426;2023-02-12T04:03:14;100005.22;;;4.69;85.07
22104;BME280;11218;48.886;9.426;2023-02-12T04:05:42;100003.56;;;4.68;85.61
22104;BME280;11218;48.886;9.426;2023-02-12T04:08:11;100015.06;;;4.68;85.68
22104;BME280;11218;48.886;9.426;2023-02-12T04:10:50;100010.72;;;4.67;85.97
22104;BME280;11218;48.886;9.426;2023-02-12T04:13:27;100012.56;;;4.67;86.13
22104;BME280;11218;48.886;9.426;2023-02-12T04:16:12;100019.72;;;4.66;86.39
22104;BME280;11218;48.886;9.426;2023-02-12T04:18:47;100013.56;;;4.66;86.44
22104;BME280;11218;48.886;9.426;2023-02-12T04:21:21;100020.56;;;4.67;86.52
22104;BME280;11218;48.886;9.426;2023-02-12T04:24:02;100021.38;;;4.67;85.87
22104;BME280;11218;48.886;9.426;2023-02-12T04:26:36;100023.06;;;4.68;86.36
22104;BME280;11218;48.886;9.426;2023-02-12T04:29:16;100031.06;;;4.68;86.54
22104;BME280;11218;48.886;9.426;2023-02-12T04:31:48;100016.88;;;4.68;86.51
22104;BME280;11218;48.886;9.426;2023-02-12T04:34:26;100025.56;;;4.70;86.50
22104;BME280;11218;48.886;9.426;2023-02-12T04:37:04;100031.41;;;4.73;86.78
22104;BME280;11218;48.886;9.426;2023-02-12T04:39:37;100020.06;;;4.71;86.85
22104;BME280;11218;48.886;9.426;2023-02-12T04:42:07;100033.06;;;4.74;86.02
22104;BME280;11218;48.886;9.426;2023-02-12T04:44:38;100032.06;;;4.75;86.63
22104;BME280;11218;48.886;9.426;2023-02-12T04:47:07;100030.75;;;4.79;86.26
22104;BME280;11218;48.886;9.426;2023-02-12T04:49:37;100023.59;;;4.80;86.26
22104;BME280;11218;48.886;9.426;2023-02-12T04:52:07;100033.44;;;4.79;86.36
22104;BME280;11218;48.886;9.426;2023-02-12T04:54:35;100035.09;;;4.80;87.23
22104;BME280;11218;48.886;9.426;2023-02-12T04:57:04;100024.75;;;4.77;87.26
22104;BME280;11218;48.886;9.426;2023-02-12T04:59:32;100033.59;;;4.78;86.97
22104;BME280;11218;48.886;9.426;2023-02-12T05:02:00;100032.75;;;4.77;86.63
22104;BME280;11218;48.886;9.426;2023-02-12T05:04:29;100033.75;;;4.76;87.00
22104;BME280;11218;48.886;9.426;2023-02-12T05:06:58;100025.06;;;4.74;86.79
22104;BME280;11218;48.886;9.426;2023-02-12T05:09:26;100030.25;;;4.76;86.86
22104;BME280;11218;48.886;9.426;2023-02-12T05:11:55;100026.91;;;4.74;86.81
22104;BME280;11218;48.886;9.426;2023-02-12T05:14:23;100022.25;;;4.76;86.78
22104;BME280;11218;48.886;9.426;2023-02-12T05:16:51;100021.41;;;4.75;86.84
22104;BME280;11218;48.886;9.426;2023-02-12T05:19:19;100016.91;;;4.76;86.74
22104;BME280;11218;48.886;9.426;2023-02-12T05:21:49;100019.75;;;4.74;86.33
22104;BME280;11218;48.886;9.426;2023-02-12T05:24:18;100018.91;;;4.74;86.41
22104;BME280;11218;48.886;9.426;2023-02-12T05:26:47;100015.41;;;4.73;87.38
22104;BME280;11218;48.886;9.426;2023-02-12T05:29:15;100012.06;;;4.71;86.36
22104;BME280;11218;48.886;9.426;2023-02-12T05:31:44;100027.06;;;4.72;86.25
22104;BME280;11218;48.886;9.426;2023-02-12T05:34:13;100018.56;;;4.69;86.67
22104;BME280;11218;48.886;9.426;2023-02-12T05:36:41;100017.88;;;4.67;86.08
22104;BME280;11218;48.886;9.426;2023-02-12T05:39:09;100026.22;;;4.63;86.43
22104;BME280;11218;48.886;9.426;2023-02-12T05:41:39;100021.72;;;4.64;86.08
22104;BME280;11218;48.886;9.426;2023-02-12T05:44:07;100025.53;;;4.61;86.84
22104;BME280;11218;48.886;9.426;2023-02-12T05:46:37;100023.88;;;4.60;86.73
22104;BME280;11218;48.886;9.426;2023-02-12T05:49:06;100025.69;;;4.60;86.61
22104;BME280;11218;48.886;9.426;2023-02-12T05:51:34;100026.84;;;4.57;86.29
22104;BME280;11218;48.886;9.426;2023-02-12T05:54:04;100025.19;;;4.56;86.07
22104;BME280;11218;48.886;9.426;2023-02-12T05:56:35;100034.19;;;4.55;86.53
22104;BME280;11218;48.886;9.426;2023-02-12T05:59:06;100031.69;;;4.54;86.62
22104;BME280;11218;48.886;9.426;2023-02-12T06:01:37;100025.66;;;4.52;86.63
22104;BME280;11218;48.886;9.426;2023-02-12T06:04:13;100033.16;;;4.48;86.59
22104;BME280;11218;48.886;9.426;2023-02-12T06:06:42;100031.84;;;4.44;86.74
22104;BME280;11218;48.886;9.426;2023-02-12T06:09:10;100031.16;;;4.42;87.04
22104;BME280;11218;48.886;9.426;2023-02-12T06:11:39;100027.81;;;4.40;86.80
22104;BME280;11218;48.886;9.426;2023-02-12T06:14:12;100035.31;;;4.37;86.20
22104;BME280;11218;48.886;9.426;2023-02-12T06:16:42;100033.97;;;4.33;86.74
22104;BME280;11218;48.886;9.426;2023-02-12T06:19:11;100028.94;;;4.29;86.54
22104;BME280;11218;48.886;9.426;2023-02-12T06:21:39;100044.25;;;4.27;87.17
22104;BME280;11218;48.886;9.426;2023-02-12T06:24:08;100042.44;;;4.28;86.88
22104;BME280;11218;48.886;9.426;2023-02-12T06:26:37;100039.59;;;4.29;87.45
22104;BME280;11218;48.886;9.426;2023-02-12T06:29:05;100033.44;;;4.29;87.11
22104;BME280;11218;48.886;9.426;2023-02-12T06:31:36;100040.75;;;4.27;87.85
22104;BME280;11218;48.886;9.426;2023-02-12T06:34:06;100031.78;;;4.28;87.26
22104;BME280;11218;48.886;9.426;2023-02-12T06:36:35;100043.44;;;4.27;88.23
22104;BME280;11218;48.886;9.426;2023-02-12T06:39:04;100053.94;;;4.28;87.85
22104;BME280;11218;48.886;9.426;2023-02-12T06:41:33;100050.59;;;4.26;88.11
22104;BME280;11218;48.886;9.426;2023-02-12T06:44:02;100053.25;;;4.26;88.20
22104;BME280;11218;48.886;9.426;2023-02-12T06:46:30;100057.59;;;4.27;88.29
22104;BME280;11218;48.886;9.426;2023-02-12T06:49:00;100053.94;;;4.28;88.09
22104;BME280;11218;48.886;9.426;2023-02-12T06:51:28;100058.25;;;4.29;87.84
22104;BME280;11218;48.886;9.426;2023-02-12T06:53:57;100052.94;;;4.29;87.77
22104;BME280;11218;48.886;9.426;2023-02-12T06:56:26;100061.59;;;4.32;87.95
22104;BME280;11218;48.886;9.426;2023-02-12T06:58:56;100061.28;;;4.35;87.66
22104;BME280;11218;48.886;9.426;2023-02-12T07:01:26;100056.78;;;4.35;87.78
22104;BME280;11218;48.886;9.426;2023-02-12T07:03:56;100060.97;;;4.38;87.86
22104;BME280;11218;48.886;9.426;2023-02-12T07:06:28;100063.63;;;4.38;88.03
22104;BME280;11218;48.886;9.426;2023-02-12T07:08:56;100066.13;;;4.39;87.98
22104;BME280;11218;48.886;9.426;2023-02-12T07:11:26;100060.81;;;4.39;87.82
22104;BME280;11218;48.886;9.426;2023-02-12T07:13:54;100062.47;;;4.40;87.98
22104;BME280;11218;48.886;9.426;2023-02-12T07:16:22;100057.16;;;4.40;87.72
22104;BME280;11218;48.886;9.426;2023-02-12T07:18:51;100049.16;;;4.40;87.53
22104;BME280;11218;48.886;9.426;2023-02-12T07:21:19;100057.16;;;4.40;87.80
22104;BME280;11218;48.886;9.426;2023-02-12T07:23:50;100064.81;;;4.43;88.26
22104;BME280;11218;48.886;9.426;2023-02-12T07:26:20;100060.16;;;4.45;88.05
22104;BME280;11218;48.886;9.426;2023-02-12T07:28:49;100064.16;;;4.49;87.82
22104;BME280;11218;48.886;9.426;2023-02-12T07:31:18;100068.50;;;4.50;87.68
22104;BME280;11218;48.886;9.426;2023-02-12T07:33:48;100067.50;;;4.51;88.48
22104;BME280;11218;48.886;9.426;2023-02-12T07:36:19;100073.34;;;4.55;87.78
22104;BME280;11218;48.886;9.426;2023-02-12T07:38:49;100071.19;;;4.58;87.64
22104;BME280;11218;48.886;9.426;2023-02-12T07:41:19;100076.38;;;4.60;87.71
22104;BME280;11218;48.886;9.426;2023-02-12T07:43:51;100074.22;;;4.63;87.87
22104;BME280;11218;48.886;9.426;2023-02-12T07:46:21;100075.72;;;4.66;88.04
22104;BME280;11218;48.886;9.426;2023-02-12T07:48:51;100075.25;;;4.71;88.28
22104;BME280;11218;48.886;9.426;2023-02-12T07:51:19;100074.44;;;4.78;88.18
22104;BME280;11218;48.886;9.426;2023-02-12T07:53:50;100080.78;;;4.85;87.78
22104;BME280;11218;48.886;9.426;2023-02-12T07:56:20;100086.47;;;4.90;88.17
22104;BME280;11218;48.886;9.426;2023-02-12T07:58:50;100072.50;;;4.97;88.08
22104;BME280;11218;48.886;9.426;2023-02-12T08:01:21;100078.84;;;5.04;87.44
22104;BME280;11218;48.886;9.426;2023-02-12T08:03:50;100074.69;;;5.09;87.77
22104;BME280;11218;48.886;9.426;2023-02-12T08:06:20;100067.66;;;5.24;85.95
22104;BME280;11218;48.886;9.426;2023-02-12T08:08:52;100068.66;;;5.23;86.41
22104;BME280;11218;48.886;9.426;2023-02-12T08:11:20;100071.00;;;5.26;86.55
22104;BME280;11218;48.886;9.426;2023-02-12T08:13:49;100072.34;;;5.31;86.38
22104;BME280;11218;48.886;9.426;2023-02-12T08:16:19;100074.38;;;5.37;85.50
22104;BME280;11218;48.886;9.426;2023-02-12T08:18:48;100076.69;;;5.40;86.33
22104;BME280;11218;48.886;9.426;2023-02-12T08:21:19;100081.22;;;5.47;85.03
22104;BME280;11218;48.886;9.426;2023-02-12T08:23:48;100075.88;;;5.47;85.34
22104;BME280;11218;48.886;9.426;2023-02-12T08:26:19;100076.03;;;5.54;84.59
22104;BME280;11218;48.886;9.426;2023-02-12T08:28:49;100078.53;;;5.55;84.71
22104;BME280;11218;48.886;9.426;2023-02-12T08:31:21;100073.88;;;5.57;85.11
22104;BME280;11218;48.886;9.426;2023-02-12T08:33:51;100073.38;;;5.62;84.73
22104;BME280;11218;48.886;9.426;2023-02-12T08:36:22;100069.53;;;5.65;84.98
22104;BME280;11218;48.886;9.426;2023-02-12T08:38:51;100071.88;;;5.68;83.69
22104;BME280;11218;48.886;9.426;2023-02-12T08:41:22;100072.19;;;5.73;83.85
22104;BME280;11218;48.886;9.426;2023-02-12T08:43:52;100065.69;;;5.75;84.42
22104;BME280;11218;48.886;9.426;2023-02-12T08:46:22;100065.03;;;5.89;83.07
22104;BME280;11218;48.886;9.426;2023-02-12T08:48:53;100065.03;;;5.89;83.38
22104;BME280;11218;48.886;9.426;2023-02-12T08:51:23;100070.03;;;5.92;83.31
22104;BME280;11218;48.886;9.426;2023-02-12T08:53:52;100072.34;;;5.96;83.81
22104;BME280;11218;48.886;9.426;2023-02-12T08:56:23;100081.34;;;6.03;82.90
22104;BME280;11218;48.886;9.426;2023-02-12T08:58:51;100080.00;;;6.07;84.22
22104;BME280;11218;48.886;9.426;2023-02-12T09:01:21;100083.34;;;6.17;82.95
22104;BME280;11218;48.886;9.426;2023-02-12T09:03:50;100079.16;;;6.22;83.11
22104;BME280;11218;48.886;9.426;2023-02-12T09:06:20;100083.81;;;6.29;83.04
22104;BME280;11218;48.886;9.426;2023-02-12T09:08:50;100084.78;;;6.36;83.19
22104;BME280;11218;48.886;9.426;2023-02-12T09:11:20;100075.25;;;6.41;82.79
22104;BME280;11218;48.886;9.426;2023-02-12T09:13:52;100072.72;;;6.48;82.85
22104;BME280;11218;48.886;9.426;2023-02-12T09:16:20;100077.38;;;6.54;82.38
22104;BME280;11218;48.886;9.426;2023-02-12T09:18:50;100072.00;;;6.62;82.78
22104;BME280;11218;48.886;9.426;2023-02-12T09:21:19;100072.31;;;6.67;83.55
22104;BME280;11218;48.886;9.426;2023-02-12T09:23:50;100067.53;;;6.77;82.90
22104;BME280;11218;48.886;9.426;2023-02-12T09:26:20;100058.94;;;6.90;82.24
22104;BME280;11218;48.886;9.426;2023-02-12T09:28:51;100061.94;;;6.95;82.00
22104;BME280;11218;48.886;9.426;2023-02-12T09:31:23;100059.38;;;7.02;81.76
22104;BME280;11218;48.886;9.426;2023-02-12T09:33:58;100066.53;;;7.09;81.82
22104;BME280;11218;48.886;9.426;2023-02-12T09:36:30;100055.78;;;7.17;82.19
22104;BME280;11218;48.886;9.426;2023-02-12T09:39:03;100054.66;;;7.35;81.23
22104;BME280;11218;48.886;9.426;2023-02-12T09:41:49;100062.59;;;7.43;80.66
22104;BME280;11218;48.886;9.426;2023-02-12T09:44:36;100067.34;;;7.41;81.93
22104;BME280;11218;48.886;9.426;2023-02-12T09:47:12;100059.56;;;7.46;81.92
22104;BME280;11218;48.886;9.426;2023-02-12T09:50:10;100063.00;;;7.54;81.13
22104;BME280;11218;48.886;9.426;2023-02-12T09:52:44;100067.19;;;7.57;81.21
22104;BME280;11218;48.886;9.426;2023-02-12T09:55:14;100071.09;;;7.69;79.78
22104;BME280;11218;48.886;9.426;2023-02-12T09:57:45;100072.94;;;7.69;80.71
22104;BME280;11218;48.886;9.426;2023-02-12T10:00:21;100073.88;;;7.76;80.51
22104;BME280;11218;48.886;9.426;2023-02-12T10:02:52;100073.63;;;7.85;79.46
22104;BME280;11218;48.886;9.426;2023-02-12T10:05:24;100071.84;;;7.78;79.88
22104;BME280;11218;48.886;9.426;2023-02-12T10:08:06;100067.44;;;7.85;79.64
22104;BME280;11218;48.886;9.426;2023-02-12T10:10:46;100070.63;;;8.03;78.85
22104;BME280;11218;48.886;9.426;2023-02-12T10:13:21;100069.59;;;8.04;78.66
22104;BME280;11218;48.886;9.426;2023-02-12T10:15:59;100067.22;;;8.09;78.47
22104;BME280;11218;48.886;9.426;2023-02-12T10:18:50;100061.84;;;8.09;78.63
22104;BME280;11218;48.886;9.426;2023-02-12T10:21:32;100069.53;;;8.12;78.43
22104;BME280;11218;48.886;9.426;2023-02-12T10:24:15;100067.56;;;8.21;78.45
22104;BME280;11218;48.886;9.426;2023-02-12T10:26:48;100067.66;;;8.28;77.82
22104;BME280;11218;48.886;9.426;2023-02-12T10:29:19;100064.16;;;8.42;77.29
22104;BME280;11218;48.886;9.426;2023-02-12T10:31:52;100061.75;;;8.47;77.14
22104;BME280;11218;48.886;9.426;2023-02-12T10:34:32;100058.72;;;8.50;76.45
22104;BME280;11218;48.886;9.426;2023-02-12T10:37:03;100070.00;;;8.60;76.00
22104;BME280;11218;48.886;9.426;2023-02-12T10:39:35;100068.16;;;8.61;75.83
22104;BME280;11218;48.886;9.426;2023-02-12T10:42:09;100057.41;;;8.61;76.09
22104;BME280;11218;48.886;9.426;2023-02-12T10:44:38;100061.56;;;8.63;76.44
22104;BME280;11218;48.886;9.426;2023-02-12T10:47:12;100058.97;;;8.70;74.99
22104;BME280;11218;48.886;9.426;2023-02-12T10:49:42;100059.16;;;8.68;75.43
22104;BME280;11218;48.886;9.426;2023-02-12T10:52:16;100055.81;;;8.66;76.06
22104;BME280;11218;48.886;9.426;2023-02-12T10:54:47;100047.97;;;8.65;74.83
22104;BME280;11218;48.886;9.426;2023-02-12T10:57:20;100049.72;;;8.72;75.68
22104;BME280;11218;48.886;9.426;2023-02-12T10:59:50;100050.50;;;8.87;75.46
22104;BME280;11218;48.886;9.426;2023-02-12T11:02:27;100045.34;;;8.86;75.52
22104;BME280;11218;48.886;9.426;2023-02-12T11:04:56;100049.50;;;8.88;74.97
22104;BME280;11218;48.886;9.426;2023-02-12T11:07:26;100040.22;;;8.91;74.20
22104;BME280;11218;48.886;9.426;2023-02-12T11:09:55;100034.16;;;9.04;74.23
22104;BME280;11218;48.886;9.426;2023-02-12T11:12:41;100040.00;;;8.93;75.13
22104;BME280;11218;48.886;9.426;2023-02-12T11:15:31;100041.09;;;8.98;73.73
22104;BME280;11218;48.886;9.426;2023-02-12T11:18:32;100032.59;;;8.95;74.33
22104;BME280;11218;48.886;9.426;2023-02-12T11:21:21;100025.25;;;9.03;73.92
22104;BME280;11218;48.886;9.426;2023-02-12T11:24:45;100024.09;;;9.12;74.12
22104;BME280;11218;48.886;9.426;2023-02-12T11:27:29;100019.56;;;9.13;73.19
22104;BME280;11218;48.886;9.426;2023-02-12T11:30:13;100025.38;;;9.16;73.74
22104;BME280;11218;48.886;9.426;2023-02-12T11:32:53;100022.72;;;9.16;73.38
22104;BME280;11218;48.886;9.426;2023-02-12T11:35:31;100028.06;;;9.16;73.75
22104;BME280;11218;48.886;9.426;2023-02-12T11:48:54;100018.78;;;9.62;72.12
22104;BME280;11218;48.886;9.426;2023-02-12T11:51:45;100023.34;;;9.68;72.11
22104;BME280;11218;48.886;9.426;2023-02-12T11:54:18;100019.53;;;9.83;71.96
22104;BME280;11218;48.886;9.426;2023-02-12T11:56:48;100022.56;;;10.02;72.05
22104;BME280;11218;48.886;9.426;2023-02-12T11:59:28;100017.72;;;10.18;70.96
22104;BME280;11218;48.886;9.426;2023-02-12T12:02:00;100022.19;;;10.33;70.93
22104;BME280;11218;48.886;9.426;2023-02-12T12:04:32;100018.91;;;10.44;70.58
22104;BME280;11218;48.886;9.426;2023-02-12T12:07:08;100000.88;;;10.44;70.14
22104;BME280;11218;48.886;9.426;2023-02-12T12:09:41;100001.72;;;10.45;70.27
22104;BME280;11218;48.886;9.426;2023-02-12T12:12:16;100002.09;;;10.42;70.03
22104;BME280;11218;48.886;9.426;2023-02-12T12:14:48;100009.28;;;10.22;70.45
22104;BME280;11218;48.886;9.426;2023-02-12T12:17:44;100013.91;;;10.34;69.40
22104;BME280;11218;48.886;9.426;2023-02-12T12:20:35;99995.50;;;10.38;70.04
22104;BME280;11218;48.886;9.426;2023-02-12T12:23:14;100007.06;;;10.32;69.59
22104;BME280;11218;48.886;9.426;2023-02-12T12:25:47;100006.72;;;10.13;69.65
22104;BME280;11218;48.886;9.426;2023-02-12T12:28:34;100011.63;;;10.03;70.68
22104;BME280;11218;48.886;9.426;2023-02-12T12:31:07;100008.34;;;10.08;70.38
22104;BME280;11218;48.886;9.426;2023-02-12T12:33:41;100004.56;;;10.02;70.71
22104;BME280;11218;48.886;9.426;2023-02-12T12:36:38;100009.94;;;10.02;70.46
22104;BME280;11218;48.886;9.426;2023-02-12T12:39:23;100018.13;;;10.15;71.06
22104;BME280;11218;48.886;9.426;2023-02-12T12:42:18;100003.38;;;10.39;69.45
22104;BME280;11218;48.886;9.426;2023-02-12T12:45:09;100001.53;;;10.53;69.36
22104;BME280;11218;48.886;9.426;2023-02-12T12:48:20;99990.94;;;10.99;69.13
22104;BME280;11218;48.886;9.426;2023-02-12T12:51:06;99997.16;;;11.26;67.40
22104;BME280;11218;48.886;9.426;2023-02-12T12:53:45;99987.84;;;11.48;67.06
22104;BME280;11218;48.886;9.426;2023-02-12T12:56:38;99988.47;;;11.70;65.45
22104;BME280;11218;48.886;9.426;2023-02-12T12:59:28;99977.50;;;11.78;65.67
22104;BME280;11218;48.886;9.426;2023-02-12T13:02:27;99978.09;;;11.67;64.23
22104;BME280;11218;48.886;9.426;2023-02-12T13:05:40;99984.72;;;11.32;65.63
22104;BME280;11218;48.886;9.426;2023-02-12T13:08:20;99977.66;;;11.24;65.70
22104;BME280;11218;48.886;9.426;2023-02-12T13:10:57;99979.94;;;11.27;65.38
22104;BME280;11218;48.886;9.426;2023-02-12T13:13:32;99974.78;;;11.12;66.32
22104;BME280;11218;48.886;9.426;2023-02-12T13:16:08;99975.19;;;11.29;66.41
22104;BME280;11218;48.886;9.426;2023-02-12T13:18:47;99967.31;;;11.28;65.84
22104;BME280;11218;48.886;9.426;2023-02-12T13:21:35;99973.53;;;11.35;65.45
22104;BME280;11218;48.886;9.426;2023-02-12T13:24:15;99959.22;;;11.47;65.16
22104;BME280;11218;48.886;9.426;2023-02-12T13:26:51;99955.28;;;11.50;65.18
22104;BME280;11218;48.886;9.426;2023-02-12T13:29:25;99955.69;;;11.47;65.34
22104;BME280;11218;48.886;9.426;2023-02-12T13:31:57;99952.78;;;11.62;64.54
22104;BME280;11218;48.886;9.426;2023-02-12T13:34:28;99960.06;;;11.41;65.15
22104;BME280;11218;48.886;9.426;2023-02-12T13:36:59;99956.50;;;11.67;64.30
22104;BME280;11218;48.886;9.426;2023-02-12T13:39:30;99937.44;;;11.62;64.49
22104;BME280;11218;48.886;9.426;2023-02-12T13:42:07;99946.97;;;11.65;64.82
22104;BME280;11218;48.886;9.426;2023-02-12T13:44:46;99941.78;;;11.50;64.53
22104;BME280;11218;48.886;9.426;2023-02-12T13:47:28;99940.56;;;11.46;64.75