sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24382;DHT22;12502;50.678;7.172;2022-07-03T00:03:54;19.20;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T00:08:57;19.10;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T00:13:59;19.00;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T00:19:00;18.90;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T00:24:03;18.90;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T00:29:05;18.90;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T00:34:08;18.80;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T00:39:12;18.70;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T00:44:14;18.70;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T00:49:16;18.60;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T00:54:21;18.60;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T00:59:22;18.50;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T01:04:40;18.40;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T01:20:03;18.20;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T01:30:46;18.10;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T01:41:03;18.00;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T01:46:05;17.90;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T01:51:09;17.90;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T01:56:14;17.80;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T02:06:29;17.60;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T02:11:40;17.60;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T02:21:50;17.50;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T02:26:56;17.40;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T02:32:02;17.40;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T02:37:28;17.30;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T02:42:50;17.30;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T02:47:51;17.30;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T03:03:31;17.20;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T03:13:39;17.10;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T03:18:45;17.10;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T03:23:49;17.10;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T03:28:52;17.00;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T03:33:54;17.00;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T03:38:56;17.00;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T03:43:58;16.90;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T03:49:00;16.90;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T03:54:01;16.90;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T03:59:06;16.80;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T04:04:07;16.70;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T04:09:09;16.70;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T04:14:11;16.60;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T04:19:12;16.60;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T04:24:14;16.60;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T04:29:16;16.60;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T04:34:17;16.60;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T04:39:19;16.70;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T04:44:21;16.70;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T04:49:23;16.70;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T04:54:24;16.80;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T04:59:26;16.80;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T05:04:28;16.90;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T05:09:29;16.90;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T05:14:31;17.00;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T05:19:33;17.00;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T05:24:35;17.10;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T05:29:37;17.10;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T05:34:39;17.20;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T05:39:41;17.30;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T05:44:43;17.40;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T05:49:45;17.50;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T05:54:47;17.70;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T05:59:49;17.70;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T06:04:50;17.80;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T06:09:52;18.00;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T06:14:54;18.10;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T06:20:02;18.20;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T06:25:05;18.30;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T06:30:07;18.40;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T06:35:08;18.50;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T06:40:10;18.50;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T06:45:12;18.60;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T06:50:13;18.80;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T06:55:15;18.90;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T07:00:17;19.10;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T07:05:19;19.20;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T07:10:20;19.40;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T07:15:22;19.50;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T07:20:24;19.70;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T07:25:25;19.80;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T07:30:27;20.00;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T07:35:28;20.20;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T07:40:30;20.30;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T07:45:32;20.40;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T07:50:34;20.60;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T07:55:35;20.70;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T08:00:37;20.80;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T08:05:59;20.90;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T08:11:00;21.10;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T08:16:02;21.20;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T08:21:04;21.30;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T08:26:06;21.50;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T08:31:08;21.60;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T08:36:10;21.70;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T08:41:11;21.80;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T08:46:14;21.80;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T08:51:16;22.00;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T08:56:21;22.10;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T09:01:23;22.30;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T09:06:25;22.60;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T09:11:38;22.60;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T09:16:39;22.80;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T09:21:41;22.90;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T09:26:50;23.10;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T09:31:55;23.30;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T09:36:57;23.40;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T09:57:30;23.80;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T10:02:31;23.90;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T10:07:34;24.00;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T10:12:51;24.10;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T10:17:54;24.20;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T10:22:56;24.30;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T10:27:58;24.30;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T10:32:59;24.40;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T10:43:08;24.50;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T10:53:50;24.50;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T10:58:58;24.70;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T11:04:00;24.90;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T11:09:03;24.90;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T11:14:17;25.10;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T11:19:25;25.20;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T11:24:33;25.40;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T11:29:37;25.50;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T11:34:44;25.60;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T11:39:47;25.70;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T11:44:49;25.80;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T11:49:51;25.80;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T11:54:53;25.90;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T12:00:04;25.80;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T12:05:15;25.90;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T12:10:35;25.90;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T12:15:37;26.10;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T12:20:39;26.10;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T12:25:41;26.10;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T12:30:43;26.20;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T12:36:00;26.10;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T12:41:03;26.00;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T12:46:16;26.00;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T12:57:03;26.00;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T13:02:26;26.00;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T13:07:28;26.10;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T13:12:30;26.30;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T13:17:55;26.40;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T13:22:58;26.40;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T13:28:07;26.50;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T13:33:09;26.60;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T13:38:11;26.80;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T13:43:12;26.70;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T13:48:14;26.70;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T13:53:16;27.00;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T13:58:17;27.00;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T14:03:19;27.00;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T14:08:21;26.80;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T14:13:23;26.80;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T14:18:25;26.90;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T14:23:26;26.90;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T14:28:28;26.80;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T14:33:52;26.80;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T14:38:54;26.60;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T14:43:55;26.60;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T14:48:57;26.50;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T14:53:59;26.50;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T14:59:01;26.50;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T15:04:16;26.40;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T15:09:24;26.40;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T15:14:29;26.40;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T15:19:32;26.20;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T15:24:34;26.30;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T15:29:37;26.40;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T15:34:39;26.30;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T15:39:42;26.30;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T15:45:32;26.30;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T15:50:26;26.20;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T15:55:32;25.80;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T16:00:37;25.60;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T16:05:39;25.50;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T16:10:41;25.10;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T16:15:43;24.80;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T16:20:45;24.70;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T16:25:47;24.80;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T16:30:49;24.80;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T16:35:56;24.80;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T16:41:01;24.90;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T16:46:03;25.00;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T16:51:06;24.90;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T16:56:10;24.80;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T17:01:11;24.60;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T17:06:13;24.50;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T17:11:15;24.40;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T17:16:17;24.30;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T17:21:22;24.20;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T17:26:31;24.20;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T17:31:34;24.20;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T17:36:36;24.10;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T17:41:39;24.20;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T17:46:40;24.20;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T17:51:45;24.20;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T17:56:49;24.00;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T18:01:51;23.90;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T18:06:53;23.90;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T18:11:56;23.80;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T18:16:59;23.70;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T18:22:02;23.60;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T18:27:13;23.40;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T18:32:16;23.40;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T18:37:19;23.30;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T18:42:21;23.20;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T18:47:24;23.10;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T18:57:28;22.90;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T19:02:40;22.80;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T19:08:48;22.70;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T19:13:14;22.60;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T19:18:20;22.50;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T19:23:22;22.40;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T19:28:24;22.30;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T19:33:25;22.30;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T19:38:27;22.10;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T19:43:30;22.10;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T19:48:32;22.00;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T19:53:34;22.00;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T19:58:39;21.90;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T20:03:41;21.80;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T20:08:42;21.60;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T20:13:44;21.60;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T20:18:46;21.50;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T20:23:51;21.30;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T20:29:11;21.30;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T20:34:13;21.20;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T20:39:15;21.00;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T20:44:18;21.00;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T20:49:20;20.90;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T20:54:28;20.80;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T20:59:29;20.70;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T21:04:31;20.60;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T21:09:33;20.60;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T21:14:35;20.50;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T21:19:46;20.50;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T21:24:49;20.40;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T21:29:50;20.40;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T21:34:52;20.30;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T21:39:54;20.30;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T21:44:55;20.30;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T21:49:57;20.20;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T21:54:59;20.10;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T22:00:00;20.00;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T22:05:02;20.00;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T22:10:05;19.90;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T22:15:07;19.90;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T22:20:10;19.90;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T22:25:12;19.80;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T22:30:14;19.70;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T22:35:16;19.70;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T22:40:20;19.60;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T22:45:21;19.50;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T22:50:23;19.40;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T22:55:25;19.30;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T23:00:26;19.20;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T23:05:28;19.10;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T23:10:30;19.00;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T23:15:31;18.90;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T23:20:33;18.80;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T23:25:35;18.80;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T23:30:36;18.70;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T23:35:38;18.60;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T23:41:00;18.60;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T23:46:01;18.50;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T23:51:03;18.50;99.90
24382;DHT22;12502;50.678;7.172;2022-07-03T23:56:05;18.40;99.90
