sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35553;BME280;21656;46.054;13.614;2022-09-06T00:00:00;101059.41;;;18.74;96.53
35553;BME280;21656;46.054;13.614;2022-09-06T00:02:32;101057.91;;;18.53;97.82
35553;BME280;21656;46.054;13.614;2022-09-06T00:04:58;101057.97;;;18.61;97.37
35553;BME280;21656;46.054;13.614;2022-09-06T00:07:24;101052.00;;;18.84;95.90
35553;BME280;21656;46.054;13.614;2022-09-06T00:09:49;101047.22;;;18.86;94.98
35553;BME280;21656;46.054;13.614;2022-09-06T00:12:15;101047.63;;;18.73;95.52
35553;BME280;21656;46.054;13.614;2022-09-06T00:14:40;101041.31;;;18.73;95.75
35553;BME280;21656;46.054;13.614;2022-09-06T00:17:05;101041.97;;;18.93;94.81
35553;BME280;21656;46.054;13.614;2022-09-06T00:19:31;101041.88;;;18.50;97.59
35553;BME280;21656;46.054;13.614;2022-09-06T00:21:56;101040.19;;;18.75;95.97
35553;BME280;21656;46.054;13.614;2022-09-06T00:24:22;101037.00;;;18.36;99.33
35553;BME280;21656;46.054;13.614;2022-09-06T00:26:47;101031.59;;;18.44;98.90
35553;BME280;21656;46.054;13.614;2022-09-06T00:29:13;101031.69;;;18.60;97.73
35553;BME280;21656;46.054;13.614;2022-09-06T00:31:38;101032.13;;;18.74;96.44
35553;BME280;21656;46.054;13.614;2022-09-06T00:34:03;101026.97;;;18.36;99.34
35553;BME280;21656;46.054;13.614;2022-09-06T00:36:29;101035.66;;;18.14;100.00
35553;BME280;21656;46.054;13.614;2022-09-06T00:38:55;101033.88;;;18.49;98.37
35553;BME280;21656;46.054;13.614;2022-09-06T00:41:21;101038.63;;;18.47;98.55
35553;BME280;21656;46.054;13.614;2022-09-06T00:43:46;101027.94;;;18.35;98.72
35553;BME280;21656;46.054;13.614;2022-09-06T00:46:18;101026.91;;;18.28;99.38
35553;BME280;21656;46.054;13.614;2022-09-06T00:48:48;101025.19;;;18.53;97.54
35553;BME280;21656;46.054;13.614;2022-09-06T00:51:15;101024.19;;;18.28;98.99
35553;BME280;21656;46.054;13.614;2022-09-06T00:53:43;101021.28;;;18.56;96.91
35553;BME280;21656;46.054;13.614;2022-09-06T00:56:08;101033.78;;;18.40;97.59
35553;BME280;21656;46.054;13.614;2022-09-06T00:58:35;101019.94;;;18.34;98.16
35553;BME280;21656;46.054;13.614;2022-09-06T01:01:01;101028.31;;;18.58;96.81
35553;BME280;21656;46.054;13.614;2022-09-06T01:03:26;101025.94;;;18.63;96.17
35553;BME280;21656;46.054;13.614;2022-09-06T01:08:58;101022.03;;;18.40;97.62
35553;BME280;21656;46.054;13.614;2022-09-06T01:11:39;101023.63;;;18.25;98.43
35553;BME280;21656;46.054;13.614;2022-09-06T01:30:07;101022.72;;;18.68;95.72
35553;BME280;21656;46.054;13.614;2022-09-06T01:35:31;101023.19;;;18.37;97.25
35553;BME280;21656;46.054;13.614;2022-09-06T01:37:58;101019.91;;;18.26;98.42
35553;BME280;21656;46.054;13.614;2022-09-06T01:40:24;101019.63;;;18.37;97.57
35553;BME280;21656;46.054;13.614;2022-09-06T05:54:29;101005.81;;;17.76;100.00
35553;BME280;21656;46.054;13.614;2022-09-06T05:56:54;101002.88;;;17.70;100.00
35553;BME280;21656;46.054;13.614;2022-09-06T05:59:20;101006.47;;;17.70;100.00
35553;BME280;21656;46.054;13.614;2022-09-06T06:01:47;100996.16;;;17.64;100.00
35553;BME280;21656;46.054;13.614;2022-09-06T06:04:13;100992.22;;;17.76;100.00
35553;BME280;21656;46.054;13.614;2022-09-06T06:06:39;100994.41;;;17.91;100.00
35553;BME280;21656;46.054;13.614;2022-09-06T06:09:05;100991.19;;;18.13;100.00
35553;BME280;21656;46.054;13.614;2022-09-06T06:11:30;100992.00;;;18.32;100.00
35553;BME280;21656;46.054;13.614;2022-09-06T06:13:55;100987.66;;;18.47;100.00
35553;BME280;21656;46.054;13.614;2022-09-06T06:16:23;100987.22;;;18.60;100.00
35553;BME280;21656;46.054;13.614;2022-09-06T06:18:49;100986.22;;;18.61;98.68
35553;BME280;21656;46.054;13.614;2022-09-06T06:21:23;100980.25;;;18.66;98.02
35553;BME280;21656;46.054;13.614;2022-09-06T06:23:55;100984.97;;;18.55;100.00
35553;BME280;21656;46.054;13.614;2022-09-06T06:26:22;100971.28;;;18.47;99.85
35553;BME280;21656;46.054;13.614;2022-09-06T06:28:48;100973.94;;;18.65;99.43
35553;BME280;21656;46.054;13.614;2022-09-06T06:31:14;100978.66;;;18.81;99.49
35553;BME280;21656;46.054;13.614;2022-09-06T06:33:40;100983.97;;;18.91;98.77
35553;BME280;21656;46.054;13.614;2022-09-06T06:38:39;100977.41;;;19.10;98.39
35553;BME280;21656;46.054;13.614;2022-09-06T06:41:07;100978.63;;;19.23;97.16
35553;BME280;21656;46.054;13.614;2022-09-06T06:43:32;100976.94;;;19.22;95.83
35553;BME280;21656;46.054;13.614;2022-09-06T06:46:13;100978.97;;;19.28;95.84
35553;BME280;21656;46.054;13.614;2022-09-06T06:48:39;100978.00;;;19.38;95.00
35553;BME280;21656;46.054;13.614;2022-09-06T06:51:06;100985.50;;;19.44;94.91
35553;BME280;21656;46.054;13.614;2022-09-06T06:53:32;100989.63;;;19.48;94.30
35553;BME280;21656;46.054;13.614;2022-09-06T06:55:58;100979.53;;;19.57;94.10
35553;BME280;21656;46.054;13.614;2022-09-06T06:58:24;100982.34;;;19.73;94.65
35553;BME280;21656;46.054;13.614;2022-09-06T07:00:49;100974.81;;;19.83;93.06
35553;BME280;21656;46.054;13.614;2022-09-06T07:03:15;100973.13;;;19.90;93.38
35553;BME280;21656;46.054;13.614;2022-09-06T07:05:41;100978.94;;;19.96;92.03
35553;BME280;21656;46.054;13.614;2022-09-06T07:08:11;100974.81;;;20.00;91.25
35553;BME280;21656;46.054;13.614;2022-09-06T07:10:36;100967.47;;;20.08;90.11
35553;BME280;21656;46.054;13.614;2022-09-06T07:13:02;100966.41;;;20.18;90.14
35553;BME280;21656;46.054;13.614;2022-09-06T07:15:27;100958.72;;;20.21;89.37
35553;BME280;21656;46.054;13.614;2022-09-06T07:17:54;100968.28;;;20.33;89.21
35553;BME280;21656;46.054;13.614;2022-09-06T07:20:20;100967.25;;;20.34;87.10
35553;BME280;21656;46.054;13.614;2022-09-06T07:22:45;100966.03;;;20.37;87.13
35553;BME280;21656;46.054;13.614;2022-09-06T07:25:12;100964.84;;;20.40;87.44
35553;BME280;21656;46.054;13.614;2022-09-06T07:27:38;100962.59;;;20.43;87.37
35553;BME280;21656;46.054;13.614;2022-09-06T07:30:04;100962.28;;;20.46;87.33
35553;BME280;21656;46.054;13.614;2022-09-06T07:32:29;100962.28;;;20.54;87.70
35553;BME280;21656;46.054;13.614;2022-09-06T07:34:55;100962.75;;;20.66;87.87
35553;BME280;21656;46.054;13.614;2022-09-06T07:37:21;100961.50;;;20.77;86.80
35553;BME280;21656;46.054;13.614;2022-09-06T07:39:46;100962.47;;;20.92;86.67
35553;BME280;21656;46.054;13.614;2022-09-06T07:42:12;100957.47;;;21.04;85.72
35553;BME280;21656;46.054;13.614;2022-09-06T07:44:37;100972.63;;;21.15;85.04
35553;BME280;21656;46.054;13.614;2022-09-06T07:47:02;100977.88;;;21.25;82.88
35553;BME280;21656;46.054;13.614;2022-09-06T07:49:31;100971.31;;;21.34;82.76
35553;BME280;21656;46.054;13.614;2022-09-06T07:51:57;100967.34;;;21.45;81.46
35553;BME280;21656;46.054;13.614;2022-09-06T07:54:22;100959.53;;;21.56;81.94
35553;BME280;21656;46.054;13.614;2022-09-06T07:56:48;100954.19;;;21.63;80.81
35553;BME280;21656;46.054;13.614;2022-09-06T07:59:13;100962.88;;;21.67;78.47
35553;BME280;21656;46.054;13.614;2022-09-06T08:01:40;100959.44;;;21.73;78.51
35553;BME280;21656;46.054;13.614;2022-09-06T08:04:11;100954.25;;;21.78;77.79
35553;BME280;21656;46.054;13.614;2022-09-06T08:06:43;100954.34;;;21.84;77.10
35553;BME280;21656;46.054;13.614;2022-09-06T08:09:10;100953.63;;;21.91;77.14
35553;BME280;21656;46.054;13.614;2022-09-06T08:11:37;100956.47;;;21.97;76.89
35553;BME280;21656;46.054;13.614;2022-09-06T08:14:04;100950.72;;;22.07;77.14
35553;BME280;21656;46.054;13.614;2022-09-06T08:16:32;100941.03;;;22.19;77.72
35553;BME280;21656;46.054;13.614;2022-09-06T08:19:00;100949.00;;;22.29;76.61
35553;BME280;21656;46.054;13.614;2022-09-06T08:21:28;100951.19;;;22.34;75.50
35553;BME280;21656;46.054;13.614;2022-09-06T08:24:01;100951.25;;;22.40;75.57
35553;BME280;21656;46.054;13.614;2022-09-06T08:26:28;100950.81;;;22.52;75.90
35553;BME280;21656;46.054;13.614;2022-09-06T08:28:55;100934.06;;;22.61;75.00
35553;BME280;21656;46.054;13.614;2022-09-06T08:31:22;100944.34;;;22.74;75.68
35553;BME280;21656;46.054;13.614;2022-09-06T08:33:47;100945.75;;;22.85;74.48
35553;BME280;21656;46.054;13.614;2022-09-06T08:36:13;100946.03;;;22.90;72.91
35553;BME280;21656;46.054;13.614;2022-09-06T08:38:39;100932.75;;;22.93;73.30
35553;BME280;21656;46.054;13.614;2022-09-06T08:44:13;100934.22;;;23.26;74.15
35553;BME280;21656;46.054;13.614;2022-09-06T08:49:12;100923.00;;;23.42;72.40
35553;BME280;21656;46.054;13.614;2022-09-06T08:51:50;100927.56;;;23.56;73.23
35553;BME280;21656;46.054;13.614;2022-09-06T08:59:40;100922.03;;;23.93;72.25
35553;BME280;21656;46.054;13.614;2022-09-06T09:02:19;100926.06;;;23.97;70.40
35553;BME280;21656;46.054;13.614;2022-09-06T09:04:54;100923.31;;;23.97;70.38
35553;BME280;21656;46.054;13.614;2022-09-06T09:07:43;100922.44;;;23.96;71.48
35553;BME280;21656;46.054;13.614;2022-09-06T09:11:05;100919.97;;;24.01;70.76
35553;BME280;21656;46.054;13.614;2022-09-06T09:13:29;100917.50;;;24.13;69.54
35553;BME280;21656;46.054;13.614;2022-09-06T09:15:58;100923.28;;;24.25;69.63
35553;BME280;21656;46.054;13.614;2022-09-06T09:18:29;100910.44;;;24.32;69.39
35553;BME280;21656;46.054;13.614;2022-09-06T09:20:57;100908.16;;;24.42;69.30
35553;BME280;21656;46.054;13.614;2022-09-06T09:23:23;100899.97;;;24.49;71.39
35553;BME280;21656;46.054;13.614;2022-09-06T09:25:50;100895.84;;;24.67;70.96
35553;BME280;21656;46.054;13.614;2022-09-06T09:28:19;100900.09;;;24.76;70.34
35553;BME280;21656;46.054;13.614;2022-09-06T09:30:51;100897.19;;;24.84;70.29
35553;BME280;21656;46.054;13.614;2022-09-06T09:33:36;100895.94;;;24.93;68.48
35553;BME280;21656;46.054;13.614;2022-09-06T09:36:12;100897.03;;;25.05;69.32
35553;BME280;21656;46.054;13.614;2022-09-06T09:38:42;100887.13;;;25.18;69.01
35553;BME280;21656;46.054;13.614;2022-09-06T09:41:10;;;;25.47;
35553;BME280;21656;46.054;13.614;2022-09-06T09:44:02;100872.78;;;25.76;63.20
35553;BME280;21656;46.054;13.614;2022-09-06T09:46:31;100868.75;;;25.91;62.20
35553;BME280;21656;46.054;13.614;2022-09-06T09:49:11;100862.16;;;25.92;63.65
35553;BME280;21656;46.054;13.614;2022-09-06T09:51:44;100865.97;;;26.11;64.26
35553;BME280;21656;46.054;13.614;2022-09-06T09:54:12;100857.41;;;26.40;62.21
35553;BME280;21656;46.054;13.614;2022-09-06T09:56:45;100861.81;;;26.47;59.68
35553;BME280;21656;46.054;13.614;2022-09-06T09:59:27;100862.63;;;26.61;60.28
35553;BME280;21656;46.054;13.614;2022-09-06T10:01:56;100866.69;;;26.58;59.85
35553;BME280;21656;46.054;13.614;2022-09-06T10:04:43;100861.59;;;26.55;60.84
35553;BME280;21656;46.054;13.614;2022-09-06T10:07:15;100860.50;;;26.70;58.92
35553;BME280;21656;46.054;13.614;2022-09-06T10:09:45;100850.72;;;26.67;58.14
35553;BME280;21656;46.054;13.614;2022-09-06T10:12:16;100858.88;;;26.94;57.80
35553;BME280;21656;46.054;13.614;2022-09-06T10:14:46;100859.50;;;26.96;57.61
35553;BME280;21656;46.054;13.614;2022-09-06T10:19:51;100860.53;;;27.01;59.39
35553;BME280;21656;46.054;13.614;2022-09-06T10:31:09;100847.22;;;27.30;57.72
35553;BME280;21656;46.054;13.614;2022-09-06T10:36:29;100852.94;;;27.60;55.90
35553;BME280;21656;46.054;13.614;2022-09-06T10:44:36;100857.03;;;28.01;56.76
35553;BME280;21656;46.054;13.614;2022-09-06T10:47:11;100851.25;;;28.03;55.98
35553;BME280;21656;46.054;13.614;2022-09-06T10:49:43;100846.13;;;27.88;56.58
35553;BME280;21656;46.054;13.614;2022-09-06T10:52:21;100848.13;;;27.74;57.22
35553;BME280;21656;46.054;13.614;2022-09-06T10:54:47;100847.16;;;27.62;59.08
35553;BME280;21656;46.054;13.614;2022-09-06T10:57:26;100845.59;;;27.73;57.87
35553;BME280;21656;46.054;13.614;2022-09-06T11:00:00;100837.34;;;27.91;56.25
35553;BME280;21656;46.054;13.614;2022-09-06T11:05:29;100832.25;;;28.13;55.16
35553;BME280;21656;46.054;13.614;2022-09-06T11:08:11;100836.69;;;28.14;55.35
35553;BME280;21656;46.054;13.614;2022-09-06T11:10:41;100838.16;;;28.17;53.89
35553;BME280;21656;46.054;13.614;2022-09-06T11:13:15;100836.78;;;28.26;53.73
35553;BME280;21656;46.054;13.614;2022-09-06T11:16:02;100845.31;;;28.24;53.56
35553;BME280;21656;46.054;13.614;2022-09-06T11:24:14;100826.06;;;28.11;52.33
35553;BME280;21656;46.054;13.614;2022-09-06T11:27:00;100818.25;;;28.26;52.03
35553;BME280;21656;46.054;13.614;2022-09-06T11:29:31;100812.38;;;28.35;52.58
35553;BME280;21656;46.054;13.614;2022-09-06T11:32:02;100812.50;;;28.46;52.68
35553;BME280;21656;46.054;13.614;2022-09-06T11:34:33;100818.06;;;28.77;52.23
35553;BME280;21656;46.054;13.614;2022-09-06T11:37:04;100809.16;;;28.86;52.14
35553;BME280;21656;46.054;13.614;2022-09-06T11:39:36;100804.47;;;28.87;50.47
35553;BME280;21656;46.054;13.614;2022-09-06T11:42:07;100800.41;;;28.71;51.72
35553;BME280;21656;46.054;13.614;2022-09-06T11:47:44;100788.78;;;29.11;50.94
35553;BME280;21656;46.054;13.614;2022-09-06T11:53:16;100791.50;;;29.41;50.39
35553;BME280;21656;46.054;13.614;2022-09-06T11:55:51;100777.16;;;29.56;50.78
35553;BME280;21656;46.054;13.614;2022-09-06T12:06:17;100777.84;;;29.28;50.46
35553;BME280;21656;46.054;13.614;2022-09-06T12:08:44;100766.16;;;29.26;51.05
35553;BME280;21656;46.054;13.614;2022-09-06T12:14:27;100761.44;;;29.26;50.88
35553;BME280;21656;46.054;13.614;2022-09-06T12:17:17;100749.88;;;29.41;51.80
35553;BME280;21656;46.054;13.614;2022-09-06T12:19:56;100758.22;;;29.53;50.43
35553;BME280;21656;46.054;13.614;2022-09-06T12:27:51;100744.97;;;29.78;51.21
35553;BME280;21656;46.054;13.614;2022-09-06T12:30:36;100736.25;;;29.98;49.69
35553;BME280;21656;46.054;13.614;2022-09-06T12:33:50;100745.25;;;30.17;50.30
35553;BME280;21656;46.054;13.614;2022-09-06T12:35:51;100736.81;;;30.24;47.73
35553;BME280;21656;46.054;13.614;2022-09-06T12:38:23;100736.31;;;30.15;48.05
35553;BME280;21656;46.054;13.614;2022-09-06T12:40:49;100723.88;;;30.18;48.87
35553;BME280;21656;46.054;13.614;2022-09-06T12:43:23;100720.34;;;30.22;48.31
35553;BME280;21656;46.054;13.614;2022-09-06T12:45:50;100717.13;;;30.14;47.96
35553;BME280;21656;46.054;13.614;2022-09-06T12:48:29;100714.63;;;30.00;49.76
35553;BME280;21656;46.054;13.614;2022-09-06T12:51:06;100708.19;;;30.12;49.85
35553;BME280;21656;46.054;13.614;2022-09-06T12:53:32;100708.53;;;30.27;49.25
35553;BME280;21656;46.054;13.614;2022-09-06T12:56:20;100700.72;;;30.12;50.88
35553;BME280;21656;46.054;13.614;2022-09-06T12:58:45;100706.88;;;30.14;49.61
35553;BME280;21656;46.054;13.614;2022-09-06T13:01:25;100708.53;;;30.15;49.37
35553;BME280;21656;46.054;13.614;2022-09-06T13:04:03;100706.22;;;29.84;49.91
35553;BME280;21656;46.054;13.614;2022-09-06T13:06:38;100702.03;;;29.57;50.30
35553;BME280;21656;46.054;13.614;2022-09-06T13:09:07;100699.25;;;29.69;49.98
35553;BME280;21656;46.054;13.614;2022-09-06T13:11:37;100695.97;;;29.72;51.36
35553;BME280;21656;46.054;13.614;2022-09-06T13:14:11;100699.34;;;29.74;50.88
35553;BME280;21656;46.054;13.614;2022-09-06T13:16:44;100701.06;;;29.75;50.50
35553;BME280;21656;46.054;13.614;2022-09-06T13:19:17;100686.81;;;29.60;50.28
35553;BME280;21656;46.054;13.614;2022-09-06T13:21:47;100687.81;;;29.66;50.74
35553;BME280;21656;46.054;13.614;2022-09-06T13:26:50;100682.78;;;29.91;51.59
35553;BME280;21656;46.054;13.614;2022-09-06T13:31:48;100679.69;;;29.64;51.05
35553;BME280;21656;46.054;13.614;2022-09-06T13:34:33;100677.31;;;29.21;50.49
35553;BME280;21656;46.054;13.614;2022-09-06T13:37:07;100674.53;;;29.21;52.30
35553;BME280;21656;46.054;13.614;2022-09-06T13:39:39;100683.69;;;29.33;53.18
35553;BME280;21656;46.054;13.614;2022-09-06T13:42:07;100681.16;;;29.31;51.11
35553;BME280;21656;46.054;13.614;2022-09-06T13:44:36;100674.41;;;29.39;53.39
35553;BME280;21656;46.054;13.614;2022-09-06T13:47:02;100675.72;;;29.36;51.76
35553;BME280;21656;46.054;13.614;2022-09-06T13:49:29;100670.06;;;29.31;51.75
35553;BME280;21656;46.054;13.614;2022-09-06T13:52:03;100675.59;;;29.31;52.93
35553;BME280;21656;46.054;13.614;2022-09-06T13:54:29;100663.91;;;29.29;52.55
35553;BME280;21656;46.054;13.614;2022-09-06T13:56:56;100670.31;;;29.30;50.65
35553;BME280;21656;46.054;13.614;2022-09-06T13:59:23;100666.09;;;29.27;51.10
35553;BME280;21656;46.054;13.614;2022-09-06T14:01:57;100664.41;;;29.38;51.51
35553;BME280;21656;46.054;13.614;2022-09-06T14:04:25;100663.94;;;29.17;51.29
35553;BME280;21656;46.054;13.614;2022-09-06T14:06:51;100662.91;;;29.00;51.79
35553;BME280;21656;46.054;13.614;2022-09-06T14:09:17;100652.16;;;28.80;52.43
35553;BME280;21656;46.054;13.614;2022-09-06T14:11:43;100651.81;;;28.77;52.95
35553;BME280;21656;46.054;13.614;2022-09-06T14:14:09;100656.47;;;28.64;52.53
35553;BME280;21656;46.054;13.614;2022-09-06T14:16:35;100665.03;;;28.63;53.19
35553;BME280;21656;46.054;13.614;2022-09-06T14:19:03;100652.00;;;28.63;52.86
35553;BME280;21656;46.054;13.614;2022-09-06T14:21:31;100647.34;;;28.76;52.50
35553;BME280;21656;46.054;13.614;2022-09-06T14:23:57;100641.69;;;28.82;52.44
35553;BME280;21656;46.054;13.614;2022-09-06T14:26:24;100642.88;;;28.86;51.71
35553;BME280;21656;46.054;13.614;2022-09-06T14:28:50;100636.16;;;28.94;52.11
35553;BME280;21656;46.054;13.614;2022-09-06T14:31:25;100642.88;;;28.86;53.31
35553;BME280;21656;46.054;13.614;2022-09-06T14:33:53;100639.03;;;28.99;52.38
35553;BME280;21656;46.054;13.614;2022-09-06T14:36:21;100639.16;;;29.04;52.21
35553;BME280;21656;46.054;13.614;2022-09-06T14:38:48;100634.94;;;29.02;51.60
35553;BME280;21656;46.054;13.614;2022-09-06T14:41:15;100641.22;;;28.97;52.10
35553;BME280;21656;46.054;13.614;2022-09-06T14:43:43;100632.31;;;28.95;52.42
35553;BME280;21656;46.054;13.614;2022-09-06T14:46:14;100626.38;;;28.91;51.97
35553;BME280;21656;46.054;13.614;2022-09-06T14:48:43;100630.13;;;28.85;51.54
35553;BME280;21656;46.054;13.614;2022-09-06T14:51:18;100625.44;;;28.74;51.79
35553;BME280;21656;46.054;13.614;2022-09-06T14:53:52;100625.19;;;28.64;52.95
35553;BME280;21656;46.054;13.614;2022-09-06T14:56:18;100630.72;;;28.64;53.93
35553;BME280;21656;46.054;13.614;2022-09-06T14:58:45;100626.81;;;28.53;55.22
35553;BME280;21656;46.054;13.614;2022-09-06T15:03:44;100624.00;;;28.41;55.60
35553;BME280;21656;46.054;13.614;2022-09-06T15:06:14;100619.41;;;28.35;54.62
35553;BME280;21656;46.054;13.614;2022-09-06T15:08:43;100624.00;;;28.41;54.52
35553;BME280;21656;46.054;13.614;2022-09-06T15:11:12;100619.53;;;28.40;55.15
35553;BME280;21656;46.054;13.614;2022-09-06T15:13:39;100604.84;;;28.40;54.53
35553;BME280;21656;46.054;13.614;2022-09-06T15:16:07;100598.09;;;28.36;54.03
35553;BME280;21656;46.054;13.614;2022-09-06T15:18:33;100594.59;;;28.40;54.91
35553;BME280;21656;46.054;13.614;2022-09-06T15:21:14;100588.72;;;28.37;54.16
35553;BME280;21656;46.054;13.614;2022-09-06T15:23:40;100597.13;;;28.30;55.39
35553;BME280;21656;46.054;13.614;2022-09-06T15:26:10;100591.94;;;28.22;54.49
35553;BME280;21656;46.054;13.614;2022-09-06T15:28:39;100588.69;;;28.25;55.18
35553;BME280;21656;46.054;13.614;2022-09-06T15:31:07;100581.59;;;28.29;55.40
35553;BME280;21656;46.054;13.614;2022-09-06T15:33:35;100594.22;;;28.25;56.17
35553;BME280;21656;46.054;13.614;2022-09-06T15:36:03;100592.00;;;28.15;56.93
35553;BME280;21656;46.054;13.614;2022-09-06T15:38:38;100590.41;;;28.07;56.06
35553;BME280;21656;46.054;13.614;2022-09-06T15:41:06;100584.28;;;28.05;55.86
35553;BME280;21656;46.054;13.614;2022-09-06T15:43:35;100584.13;;;28.00;56.44
35553;BME280;21656;46.054;13.614;2022-09-06T15:46:02;100582.69;;;27.98;56.49
35553;BME280;21656;46.054;13.614;2022-09-06T15:48:28;100579.06;;;27.97;56.66
35553;BME280;21656;46.054;13.614;2022-09-06T15:51:04;100592.06;;;27.97;57.29
35553;BME280;21656;46.054;13.614;2022-09-06T15:53:29;100588.69;;;27.95;56.91
35553;BME280;21656;46.054;13.614;2022-09-06T15:55:58;100594.34;;;27.88;57.76
35553;BME280;21656;46.054;13.614;2022-09-06T15:58:25;100590.94;;;27.86;56.58
35553;BME280;21656;46.054;13.614;2022-09-06T16:01:02;100576.88;;;27.87;56.77
35553;BME280;21656;46.054;13.614;2022-09-06T16:03:29;100578.44;;;27.83;57.67
35553;BME280;21656;46.054;13.614;2022-09-06T16:06:06;100582.47;;;27.81;57.51
35553;BME280;21656;46.054;13.614;2022-09-06T16:08:33;100574.03;;;27.76;58.76
35553;BME280;21656;46.054;13.614;2022-09-06T16:11:04;100570.72;;;27.67;59.52
35553;BME280;21656;46.054;13.614;2022-09-06T16:13:32;100572.03;;;27.64;59.01
35553;BME280;21656;46.054;13.614;2022-09-06T16:15:59;100562.97;;;27.57;59.30
35553;BME280;21656;46.054;13.614;2022-09-06T16:18:26;100565.00;;;27.50;60.59
35553;BME280;21656;46.054;13.614;2022-09-06T16:20:53;100565.00;;;27.50;59.51
35553;BME280;21656;46.054;13.614;2022-09-06T16:23:19;100575.59;;;27.53;58.92
35553;BME280;21656;46.054;13.614;2022-09-06T16:25:51;100576.50;;;27.47;59.12
35553;BME280;21656;46.054;13.614;2022-09-06T16:28:16;100580.44;;;27.39;60.53
35553;BME280;21656;46.054;13.614;2022-09-06T16:30:42;100578.78;;;27.13;62.30
35553;BME280;21656;46.054;13.614;2022-09-06T16:33:09;100574.94;;;27.14;60.29
35553;BME280;21656;46.054;13.614;2022-09-06T16:35:40;100578.97;;;27.18;60.95
35553;BME280;21656;46.054;13.614;2022-09-06T16:38:06;100585.78;;;27.16;61.83
35553;BME280;21656;46.054;13.614;2022-09-06T16:40:33;100571.69;;;26.99;62.39
35553;BME280;21656;46.054;13.614;2022-09-06T16:42:59;100584.69;;;26.98;63.38
35553;BME280;21656;46.054;13.614;2022-09-06T16:45:25;100586.06;;;26.89;63.36
35553;BME280;21656;46.054;13.614;2022-09-06T16:47:51;100580.38;;;26.84;64.04
35553;BME280;21656;46.054;13.614;2022-09-06T16:50:16;100585.53;;;26.49;66.48
35553;BME280;21656;46.054;13.614;2022-09-06T16:52:42;100583.44;;;26.44;66.60
35553;BME280;21656;46.054;13.614;2022-09-06T16:55:07;100592.25;;;26.28;67.77
35553;BME280;21656;46.054;13.614;2022-09-06T16:57:33;100589.97;;;26.18;68.81
35553;BME280;21656;46.054;13.614;2022-09-06T16:59:59;100583.22;;;26.14;69.25
35553;BME280;21656;46.054;13.614;2022-09-06T17:02:25;100592.81;;;26.05;70.45
35553;BME280;21656;46.054;13.614;2022-09-06T17:04:51;100591.81;;;25.99;70.03
35553;BME280;21656;46.054;13.614;2022-09-06T17:07:18;100586.94;;;25.94;70.53
35553;BME280;21656;46.054;13.614;2022-09-06T17:09:43;100592.59;;;25.61;73.26
35553;BME280;21656;46.054;13.614;2022-09-06T17:12:10;100590.25;;;25.65;72.48
35553;BME280;21656;46.054;13.614;2022-09-06T17:14:36;100591.13;;;25.59;72.73
35553;BME280;21656;46.054;13.614;2022-09-06T17:17:02;100588.63;;;25.50;73.10
35553;BME280;21656;46.054;13.614;2022-09-06T17:19:38;100578.44;;;25.44;73.13
35553;BME280;21656;46.054;13.614;2022-09-06T17:22:11;100586.75;;;25.31;74.05
35553;BME280;21656;46.054;13.614;2022-09-06T17:24:40;100597.59;;;25.26;74.49
35553;BME280;21656;46.054;13.614;2022-09-06T17:27:08;100590.84;;;25.02;75.75
35553;BME280;21656;46.054;13.614;2022-09-06T17:29:34;100596.38;;;24.82;77.68
35553;BME280;21656;46.054;13.614;2022-09-06T17:32:00;100597.22;;;24.62;77.78
35553;BME280;21656;46.054;13.614;2022-09-06T17:34:28;100588.97;;;24.62;78.52
35553;BME280;21656;46.054;13.614;2022-09-06T17:36:53;100594.63;;;24.34;80.15
35553;BME280;21656;46.054;13.614;2022-09-06T17:39:19;100596.53;;;24.40;79.16
35553;BME280;21656;46.054;13.614;2022-09-06T17:41:47;100604.97;;;24.26;80.48
35553;BME280;21656;46.054;13.614;2022-09-06T17:44:18;100615.38;;;24.23;80.15
35553;BME280;21656;46.054;13.614;2022-09-06T17:46:45;100624.84;;;24.14;81.23
35553;BME280;21656;46.054;13.614;2022-09-06T17:49:12;100626.09;;;24.05;82.53
35553;BME280;21656;46.054;13.614;2022-09-06T17:51:39;100627.41;;;24.16;80.75
35553;BME280;21656;46.054;13.614;2022-09-06T17:54:05;100639.69;;;24.27;80.22
35553;BME280;21656;46.054;13.614;2022-09-06T17:56:33;100630.94;;;23.96;82.91
35553;BME280;21656;46.054;13.614;2022-09-06T17:59:01;100632.81;;;23.83;83.69
35553;BME280;21656;46.054;13.614;2022-09-06T18:01:29;100634.25;;;23.78;83.48
35553;BME280;21656;46.054;13.614;2022-09-06T18:03:57;100642.56;;;23.85;82.83
35553;BME280;21656;46.054;13.614;2022-09-06T18:06:26;100643.88;;;23.61;85.88
35553;BME280;21656;46.054;13.614;2022-09-06T18:08:54;100639.03;;;23.63;85.32
35553;BME280;21656;46.054;13.614;2022-09-06T18:13:54;100655.88;;;23.53;86.56
35553;BME280;21656;46.054;13.614;2022-09-06T18:16:21;100673.88;;;23.56;85.52
35553;BME280;21656;46.054;13.614;2022-09-06T18:18:50;100669.03;;;23.58;85.64
35553;BME280;21656;46.054;13.614;2022-09-06T18:21:17;100672.31;;;23.47;86.55
35553;BME280;21656;46.054;13.614;2022-09-06T18:23:42;100670.44;;;23.47;86.08
35553;BME280;21656;46.054;13.614;2022-09-06T18:26:09;100678.59;;;23.34;86.97
35553;BME280;21656;46.054;13.614;2022-09-06T18:28:36;100674.59;;;23.36;86.50
35553;BME280;21656;46.054;13.614;2022-09-06T18:31:04;100685.69;;;23.50;85.35
35553;BME280;21656;46.054;13.614;2022-09-06T18:33:30;100676.56;;;23.49;85.23
35553;BME280;21656;46.054;13.614;2022-09-06T18:35:55;100687.19;;;23.52;85.05
35553;BME280;21656;46.054;13.614;2022-09-06T18:38:21;100692.19;;;23.42;86.66