sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71550;SPS30;59367;48.414;9.872;2023-01-16T00:00:43;2.18517971;;2.18517971;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T00:01:52;2.134402037;;2.134402037;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T00:03:01;2.018969059;;2.018969059;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T00:04:08;2.584952831;;2.584952831;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T00:05:16;1.969988108;;1.969988108;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T00:06:24;2.376420498;;2.376420498;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T00:07:31;1.956367254;;1.956367254;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T00:08:39;2.015626192;;2.015626192;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T00:09:48;1.925149322;;1.925149322;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T00:10:55;2.21317029;;2.21317029;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T00:12:03;2.28082633;;2.28082633;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T00:13:12;1.948382378;;1.948382378;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T00:14:20;1.997074604;;1.997074604;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T00:15:28;1.639662623;;1.639662623;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T00:16:35;2.130806446;;2.130806446;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T00:17:43;1.678831816;;1.678828597;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T00:18:50;2.161747932;;2.160930157;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T00:19:58;2.056845665;;2.056151628;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T00:21:06;2.120825768;;2.120825768;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T00:22:13;1.629540563;;1.629540563;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T00:23:21;1.925548792;;1.925548792;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T00:24:28;2.074677229;;2.074677229;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T00:25:36;1.880143166;;1.880143166;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T00:26:45;2.053286791;;2.048396826;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T00:27:56;1.78344965;;1.78344965;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T00:29:04;2.273458242;;2.273392916;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T00:30:12;1.811847925;;1.811847925;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T00:31:20;1.871403694;;1.871403694;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T00:32:28;2.106480122;;2.106480122;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T00:33:35;1.911451459;;1.911451459;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T00:34:43;1.791736126;;1.791736126;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T00:35:51;1.982300043;;1.982300043;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T00:36:58;1.698333144;;1.698333144;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T00:38:06;1.702180266;;1.69257462;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T00:39:13;1.525518775;;1.523156166;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T00:40:21;1.748574138;;1.7297225;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T00:41:29;1.515520692;;1.504000068;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T00:42:37;1.511520863;;1.498845339;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T00:43:44;1.421793461;;1.40826714;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T00:44:52;1.542001247;;1.530219316;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T00:45:59;1.554020166;;1.549876213;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T00:47:07;1.563081026;;1.552559972;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T00:48:16;1.905781865;;1.878005743;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T00:49:24;1.943738461;;1.910535097;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T00:50:31;1.461446285;;1.43832171;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T00:51:39;1.64364171;;1.615872979;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T00:52:46;1.430420041;;1.411974192;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T00:53:54;1.36454761;;1.349568367;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T00:55:01;1.383540273;;1.383534908;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T00:56:10;0.962389529;;0.962389529;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T00:57:17;1.562030435;;1.531293869;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T00:58:25;1.486611009;;1.450982332;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T00:59:32;1.513438582;;1.479958534;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T01:00:40;1.114691496;;1.089967608;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T01:01:47;1.408079982;;1.380769134;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T01:02:55;1.317309856;;1.291228533;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T01:04:02;1.029124141;;1.010648251;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T01:05:10;1.223788023;;1.216926932;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T01:06:18;0.988536894;;0.973688483;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T01:07:26;1.026821613;;1.026821613;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T01:08:33;0.974465489;;0.967576861;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T01:09:40;1.1443398;;1.124891043;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T01:10:48;1.194597602;;1.169119716;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T01:11:56;1.369188547;;1.343141675;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T01:13:05;1.100744009;;1.076821923;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T01:14:12;1.121762395;;1.092141509;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T01:15:20;0.918304801;;0.89304477;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T01:16:27;1.480164886;;1.434178472;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T01:17:35;1.253427029;;1.218595982;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T01:18:43;1.155946612;;1.129022956;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T01:19:58;1.185162187;;1.160577178;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T01:21:12;0.732429981;;0.711932957;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T01:22:20;1.126273274;;1.086748004;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T01:23:28;0.985475004;;0.945184171;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T01:24:36;1.204596877;;1.151614428;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T01:25:44;1.148605943;;1.097265959;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T01:26:51;0.970202684;;0.928959131;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T01:28:01;1.153741121;;1.099539399;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T01:29:08;1.282176018;;1.218710899;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T01:30:16;1.540825605;;1.453948021;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T01:31:24;1.288535833;;1.226827145;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T01:32:31;1.078930259;;1.026308537;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T01:33:43;1.164385438;;1.108913898;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T01:34:55;0.860715866;;0.829310656;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T01:36:02;1.187548041;;1.133286476;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T01:37:11;1.164453983;;1.113957882;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T01:38:19;1.290809393;;1.238710046;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T01:39:26;1.027950168;;0.992290378;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T01:40:35;1.599159598;;1.546645999;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T01:41:42;1.409201384;;1.365643859;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T01:42:50;1.070420504;;1.041043401;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T01:43:57;1.192813396;;1.159578562;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T01:45:11;1.222039461;;1.188974977;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T01:46:25;2.98466754;;2.926683426;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T01:47:40;1.968434215;;1.968431711;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T01:48:51;9.069570541;;9.069570541;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T01:50:14;2.781964779;;2.781964779;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T01:51:34;1.060524464;;1.060524464;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T01:52:49;2.321756363;;2.321756363;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T01:53:59;1.568051219;;1.568051219;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T01:55:09;0.936510503;;0.936331451;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T01:56:19;0.925507188;;0.925359249;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T01:57:34;0.456130773;;0.456130773;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T01:58:46;0.986717761;;0.982794046;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T01:59:58;0.531621456;;0.524833143;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T02:01:10;1.164944053;;1.147075057;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T02:02:18;0.776263416;;0.764819086;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T02:03:30;1.085942745;;1.072963357;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T02:04:41;1.873937726;;1.847981572;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T02:05:51;1.373112202;;1.351836205;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T02:07:02;1.438011885;;1.411747217;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T02:08:11;1.443543673;;1.419288397;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T02:09:22;1.055918097;;1.036770225;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T02:10:33;0.974796176;;0.949145436;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T02:11:45;0.707147896;;0.681563735;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T02:12:57;1.076101661;;1.037161589;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T02:14:07;1.252074838;;1.209045649;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T02:15:17;1.816320777;;1.759567857;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T02:16:26;2.187009335;;2.11414957;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T02:17:34;1.988437057;;1.928485274;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T02:18:46;1.628519058;;1.580973625;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T02:19:54;1.73491168;;1.685654163;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T02:21:19;1.617900729;;1.589752436;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T02:22:50;1.471718192;;1.453021407;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T02:24:39;1.339934945;;1.310739756;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T02:26:30;1.69981432;;1.661193848;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T02:27:59;1.463631153;;1.427516222;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T02:29:39;1.418455839;;1.383419394;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T02:31:02;1.628165364;;1.592430353;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T02:32:32;1.403704643;;1.366358161;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T02:33:56;1.151447654;;1.122511744;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T02:35:30;1.050553799;;1.029239178;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T02:37:04;1.450457335;;1.429765463;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T02:38:21;1.578499913;;1.577792883;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T02:39:43;1.073912263;;1.073912263;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T02:41:30;1.207942724;;1.207942724;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T02:42:43;0.901704848;;0.901704848;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T02:43:57;1.115612745;;1.115612745;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T02:45:17;1.559098959;;1.559098959;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T02:46:32;1.49280715;;1.492805243;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T02:47:45;1.151312113;;1.151312113;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T02:48:58;0.947484314;;0.947484314;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T02:50:13;1.062581897;;1.062581897;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T02:51:28;1.23793757;;1.23793757;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T02:52:43;0.883359611;;0.86900419;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T02:53:58;0.991270721;;0.962572992;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T02:55:12;1.111890316;;1.076845169;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T02:56:27;0.855593801;;0.827632487;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T02:57:42;1.171254516;;1.121429563;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T02:58:52;1.199671507;;1.133461595;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T03:00:01;1.364885449;;1.271737933;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T03:01:12;1.024656296;;0.952246845;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T03:02:21;1.442560434;;1.346889019;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T03:03:34;1.32941246;;1.236820698;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T03:04:49;1.187430978;;1.109556675;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T03:05:57;1.072860479;;1.001832724;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T03:07:14;1.50210619;;1.391842365;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T03:08:43;1.355816364;;1.264107347;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T03:10:00;0.995814145;;0.929296851;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T03:11:21;0.927163064;;0.867356479;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T03:12:33;1.064321876;;1.007112861;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T03:13:51;1.292499065;;1.232335567;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T03:15:07;1.11055243;;1.054416537;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T03:16:24;1.461449027;;1.396106958;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T03:17:43;0.983573675;;0.938331723;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T03:19:08;1.249820828;;1.191546798;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T03:20:28;1.251290679;;1.189976811;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T03:21:45;1.020643592;;0.975041568;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T03:23:06;1.2637465;;1.206377745;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T03:24:21;1.157930851;;1.105334401;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T03:25:36;1.301140308;;1.247412205;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T03:26:54;1.005302429;;0.954647303;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T03:28:14;1.167709112;;1.099832296;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T03:29:37;1.446205378;;1.351885557;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T03:31:04;1.348906755;;1.25259161;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T03:32:30;1.112777352;;1.026031971;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T03:33:51;1.046251774;;0.957667708;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T03:35:05;1.151414633;;1.050462842;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T03:36:19;1.43655777;;1.321909666;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T03:37:34;1.592856646;;1.465537906;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T03:38:45;1.270895243;;1.175673485;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T03:39:56;1.116984367;;1.043939829;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T03:41:08;1.355203032;;1.275888085;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T03:42:22;1.210951805;;1.184189081;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T03:43:34;1.173054934;;1.14423728;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T03:44:44;1.037246466;;1.037246466;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T03:45:55;1.367083073;;1.306977749;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T03:47:09;1.281045794;;1.209599257;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T03:48:22;1.637301087;;1.550648451;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T03:49:38;1.465776086;;1.384058714;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T03:50:50;1.175067782;;1.110538721;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T03:52:02;1.531545997;;1.448216319;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T03:53:14;1.202490211;;1.136615634;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T03:54:30;1.382045269;;1.307250977;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T03:55:44;1.246287704;;1.17138505;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T03:56:59;1.371133685;;1.291271091;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T03:58:14;1.28780508;;1.213165164;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T03:59:30;1.480374694;;1.400302172;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T04:00:42;1.271989107;;1.207271695;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T04:01:54;1.329314232;;1.267750025;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T04:03:08;1.767805457;;1.685268521;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T04:04:23;1.458315372;;1.394165158;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T04:05:36;1.352873325;;1.300109982;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T04:06:48;1.146036863;;1.145949721;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T04:08:01;1.334658027;;1.334658027;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T04:09:14;1.015717983;;1.015717983;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T04:10:29;1.458688974;;1.458688974;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T04:11:39;2.397248268;;2.397248268;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T04:12:49;4.564870358;;4.564870358;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T04:13:59;4.862921238;;4.862921238;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T04:15:10;5.294064045;;5.294064045;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T04:16:19;4.058662415;;4.058662415;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T04:17:28;3.618297577;;3.618297577;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T04:18:37;3.24085331;;3.24085331;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T04:19:46;3.535319805;;3.535319805;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T04:20:54;3.13772893;;3.13772893;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T04:22:04;1.597507;;1.597507;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T04:23:21;1.547734499;;1.547734499;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T04:24:29;1.812979341;;1.812979341;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T04:25:37;2.625521898;;2.625521898;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T04:26:45;2.989071608;;2.989071608;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T04:27:53;2.352845669;;2.352845669;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T04:29:01;2.100268126;;2.100268126;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T04:30:09;2.248380423;;2.248380423;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T04:31:18;2.085383415;;2.085383415;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T04:32:26;2.219449997;;2.219449997;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T04:33:34;2.172457695;;2.172457695;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T04:34:42;1.315386772;;1.315386772;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T04:35:49;1.540463328;;1.540463328;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T04:36:57;1.218661904;;1.218661904;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T04:38:05;1.51979804;;1.51979804;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T04:39:13;1.372466803;;1.372466803;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T04:40:21;1.413346648;;1.413346648;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T04:41:29;1.259597301;;1.259597301;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T04:42:37;1.261263609;;1.261263609;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T04:43:44;1.445906162;;1.445906162;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T04:44:52;1.595760822;;1.595760822;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T04:46:00;1.249821186;;1.249821186;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T04:47:08;1.732833505;;1.732833505;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T04:48:16;1.728346229;;1.728346229;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T04:49:24;2.061421156;;2.048862219;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T04:50:32;1.712437749;;1.712437749;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T04:51:39;1.614071369;;1.614016652;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T04:52:48;1.957104445;;1.957104445;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T04:53:56;1.69852376;;1.69852376;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T04:55:04;1.625268221;;1.625268221;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T04:56:13;1.678743601;;1.659250617;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T04:58:41;1.826284647;;1.789550662;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T04:59:49;1.872494578;;1.807631612;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T05:00:57;1.60887599;;1.546730876;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T05:02:04;1.480597258;;1.422314048;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T05:03:12;1.522514462;;1.465700507;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T05:04:20;2.110926867;;2.017869949;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T05:05:28;1.797649741;;1.715654612;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T05:06:36;2.321711779;;2.230774164;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T05:07:44;2.382474899;;2.295231342;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T05:08:52;2.347379446;;2.249332428;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T05:10:00;2.152755976;;2.071883917;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T05:11:08;2.18632555;;2.102801561;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T05:12:16;2.117821217;;2.047833681;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T05:13:24;2.119939566;;2.060848951;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T05:14:32;2.213604927;;2.14727807;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T05:15:40;2.215879679;;2.157813549;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T05:16:50;3.11470437;;3.063389063;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T05:17:58;4.180207253;;4.133852482;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T05:19:06;6.048735619;;5.921230316;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T05:20:14;5.079276085;;4.899910927;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T05:21:22;4.082738876;;3.917299271;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T05:22:30;2.591447353;;2.480031252;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T05:23:37;2.524296522;;2.426285505;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T05:24:45;2.971231461;;2.879266739;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T05:25:53;3.067830563;;2.963051796;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T05:27:01;3.183413744;;3.028438091;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T05:28:09;3.95954895;;3.77121377;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T05:29:17;3.927263975;;3.75742054;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T05:30:24;3.733970881;;3.587545872;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T05:31:32;3.838271141;;3.680539131;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T05:32:40;3.801566601;;3.636041641;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T05:33:50;4.044273853;;3.891702175;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T05:34:58;3.973232508;;3.886703014;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T05:36:06;4.49209404;;4.427489758;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T05:37:14;4.231479168;;4.231462955;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T05:38:22;4.260860443;;4.260860443;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T05:39:31;4.805528164;;4.805528164;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T05:40:38;3.731929064;;3.731929064;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T05:41:54;5.185217381;;5.185217381;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T05:43:05;4.550578117;;4.550578117;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-01-16T05:44:13;4.337608814;;4.337608814;;;;;;;