sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54622;DHT22;40521;53.146;6.556;2023-03-01T00:02:00;-1.80;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T00:04:29;-1.70;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T00:06:56;-1.70;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T00:09:22;-1.80;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T00:11:48;-4.40;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T00:14:13;-1.80;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T00:16:42;-1.80;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T00:19:12;-1.80;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T00:21:44;-1.70;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T00:24:10;-1.70;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T00:26:36;-1.70;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T00:29:01;-1.80;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T00:31:29;-1.60;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T00:33:56;-1.60;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T00:36:23;-1.60;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T00:38:49;-1.60;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T00:41:16;-1.70;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T00:43:43;-1.70;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T00:46:10;-1.80;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T00:48:36;-1.80;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T00:53:31;-1.80;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T00:55:58;-1.70;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T00:58:24;-1.90;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T01:00:49;-2.00;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T01:03:15;-2.10;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T01:05:41;-2.10;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T01:08:06;-2.20;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T01:10:35;-2.20;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T01:13:01;-2.20;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T01:15:27;-2.20;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T01:17:53;-2.30;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T01:20:18;-2.40;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T01:22:44;-2.50;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T01:25:10;-2.50;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T01:27:36;-2.60;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T01:30:02;-2.70;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T01:32:28;-2.80;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T01:34:53;-2.90;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T01:37:19;-3.00;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T01:39:45;-3.10;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T01:42:13;-3.20;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T01:44:42;-3.20;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T01:47:12;-3.40;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T01:49:47;-3.40;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T01:52:21;-3.50;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T01:55:05;-3.50;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T01:57:34;-3.50;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T02:00:06;-3.40;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T02:02:32;-3.60;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T02:05:01;-3.60;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T02:07:28;-3.60;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T02:09:55;-3.70;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T02:12:23;-3.80;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T02:14:49;-3.90;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T02:17:16;-3.90;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T02:19:52;-3.90;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T02:27:18;-4.00;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T02:29:47;-3.90;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T02:32:12;-3.90;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T02:34:38;-4.00;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T02:37:06;-4.00;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T02:39:34;-3.90;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T02:42:03;-4.00;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T02:44:29;-4.00;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T02:46:56;-4.00;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T02:49:26;-4.10;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T02:51:54;-4.00;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T02:54:34;-4.00;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T02:57:01;-4.00;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T02:59:29;-4.00;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T03:01:56;-4.00;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T03:04:21;-4.00;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T03:06:48;-3.90;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T03:09:14;-4.00;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T03:11:40;-3.90;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T03:14:07;-3.90;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T03:16:41;-3.80;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T03:19:07;-3.90;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T03:21:32;-3.90;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T03:23:58;-4.00;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T03:26:24;-4.00;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T03:28:49;-4.00;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T03:31:15;-4.10;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T03:33:41;-4.20;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T03:36:07;-4.20;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T03:38:38;-4.20;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T03:41:05;-4.10;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T03:45:58;-4.20;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T03:48:24;-4.20;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T03:50:54;-4.10;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T03:53:21;-4.10;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T03:55:47;-4.10;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T03:58:14;-4.10;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T04:00:41;-4.10;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T04:03:07;-4.20;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T04:05:33;-4.20;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T04:10:32;-4.20;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T04:12:58;-4.20;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T04:17:50;-4.10;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T04:20:18;-4.10;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T04:22:56;-4.20;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T04:25:22;-4.20;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T04:27:48;-4.20;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T04:30:14;-4.40;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T04:32:40;-4.40;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T04:35:05;-4.30;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T04:37:31;-4.40;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T04:39:57;-4.40;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T04:42:22;-4.40;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T04:44:48;-4.40;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T04:47:16;-4.50;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T04:49:42;-4.50;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T04:52:08;-4.70;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T04:54:34;-4.80;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T04:57:01;-4.80;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T04:59:27;-4.90;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T05:01:54;-5.00;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T05:04:23;-5.00;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T05:11:41;-5.10;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T05:14:10;-5.10;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T05:16:36;-5.10;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T05:19:03;-5.20;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T05:24:22;-5.20;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T05:26:48;-5.20;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T05:29:14;-5.20;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T05:31:40;-5.20;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T05:36:32;-5.20;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T05:38:58;-5.30;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T05:41:28;-5.20;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T05:51:21;-5.30;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T05:53:47;-5.30;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T05:56:16;-5.40;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T05:58:41;-5.20;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T06:01:10;-5.30;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T06:03:36;-5.40;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T06:06:05;-5.30;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T06:08:34;-5.30;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T06:13:26;-7.00;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T06:15:52;-5.40;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T06:18:19;-5.30;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T06:23:20;-5.30;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T06:25:45;-5.30;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T06:28:12;-5.30;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T06:35:35;-5.20;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T06:40:31;-5.20;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T06:45:23;-5.20;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T06:50:20;-5.00;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T06:52:54;-5.00;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T06:55:21;-5.00;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T06:57:48;-4.90;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T07:00:16;-4.90;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T07:02:45;-4.80;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T07:05:14;-4.60;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T07:07:42;-4.70;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T07:18:04;-4.40;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T07:25:27;-4.00;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T07:30:19;-3.70;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T07:32:46;-3.60;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T07:37:43;-3.40;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T07:40:11;-3.30;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T07:45:06;-3.10;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T07:52:32;-2.80;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T07:54:58;-2.70;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T07:57:31;-2.60;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T07:59:57;-2.60;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T08:02:25;-2.50;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T08:04:51;-2.40;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T08:07:22;-2.20;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T08:09:50;-2.10;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T08:12:16;-2.10;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T08:14:45;-2.00;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T08:17:14;-2.00;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T08:19:42;-1.90;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T08:22:10;-1.80;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T08:24:50;-1.80;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T08:27:16;-1.60;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T08:29:51;-1.70;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T08:32:29;-1.50;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T08:34:55;-1.60;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T08:37:21;-1.50;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T08:39:50;-1.50;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T08:42:16;-1.40;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T08:44:42;-1.40;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T08:47:07;-1.10;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T08:49:33;-4.10;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T08:51:59;-0.80;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T08:54:25;-2.60;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T08:56:51;-0.90;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T08:59:17;-0.80;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T09:01:44;1.00;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T09:04:11;-0.60;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T09:06:36;-0.10;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T09:09:03;0.70;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T09:11:29;-0.10;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T09:13:55;0.10;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T09:16:21;0.30;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T09:18:52;0.80;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T09:21:18;0.60;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T09:23:46;1.20;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T09:26:16;0.90;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T09:28:42;1.00;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T09:31:09;1.40;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T09:33:38;1.30;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T09:36:05;1.50;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T09:38:32;1.70;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T09:40:59;1.70;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T09:45:50;2.10;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T09:48:19;2.10;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T09:50:47;2.10;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T09:53:14;2.20;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T10:00:56;2.50;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T10:03:25;2.60;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T10:11:08;2.90;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T10:13:54;3.00;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T10:16:28;3.20;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T10:19:02;3.20;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T10:21:28;3.20;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T10:23:59;3.40;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T10:29:07;3.60;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T10:34:10;3.80;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T10:36:36;3.80;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T10:39:03;3.90;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T10:41:35;4.00;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T10:44:10;4.00;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T10:47:00;4.10;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T10:49:26;4.50;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T10:51:55;4.30;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T10:54:31;4.40;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T10:56:58;4.50;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T11:02:35;4.70;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T11:04:36;4.80;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T11:07:02;5.30;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T11:09:31;4.90;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T11:12:03;5.00;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T11:14:33;3.00;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T11:17:02;5.10;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T11:19:28;5.20;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T11:22:07;5.20;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T11:26:59;5.40;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T11:29:32;5.40;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T11:32:01;5.40;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T11:34:50;6.40;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T11:37:53;5.60;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T11:42:46;5.00;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T11:45:16;5.60;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T11:55:17;5.70;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T11:57:59;5.80;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T12:05:55;6.10;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T12:08:42;5.80;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T12:16:25;6.50;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T12:19:12;6.20;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T12:24:31;6.40;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T12:37:18;6.50;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T12:43:07;6.60;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T12:53:23;6.60;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T12:55:50;6.70;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T13:04:01;6.80;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T13:07:16;6.80;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T13:09:31;6.80;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T13:12:00;7.00;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T13:17:01;7.40;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T13:19:27;6.80;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T13:22:25;6.80;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T13:24:48;7.40;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T13:27:26;6.80;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T13:29:58;6.70;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T13:35:43;7.10;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T13:37:49;6.90;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T13:42:48;6.90;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T13:45:38;7.20;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T13:48:11;6.60;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T13:50:47;6.90;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T13:53:18;7.50;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T13:55:48;7.00;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T14:01:21;7.40;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T14:03:48;7.50;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T14:06:15;7.60;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T14:14:48;7.60;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T14:17:26;6.00;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T14:19:59;7.30;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T14:22:27;7.00;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T14:27:30;7.10;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T14:30:03;6.10;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T14:32:35;7.10;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T14:35:19;5.90;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T14:37:45;7.20;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T14:42:47;7.50;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T14:45:13;7.20;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T14:47:49;7.40;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T14:50:18;7.30;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T14:52:54;7.50;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T14:55:23;7.20;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T14:57:51;7.40;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T15:00:24;8.60;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T15:03:13;7.70;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T15:05:40;7.40;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T15:08:16;7.00;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T15:10:54;7.40;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T15:13:28;7.40;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T15:16:07;7.60;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T15:18:36;7.60;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T15:21:08;7.20;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T15:23:52;8.20;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T15:26:26;7.20;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T15:28:54;7.20;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T15:31:26;7.00;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T15:34:07;6.90;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T15:55:55;7.90;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T15:58:42;6.90;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T16:10:55;8.40;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T16:13:37;7.30;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T16:16:02;6.90;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T16:18:49;6.90;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T16:21:22;6.80;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T16:27:09;6.50;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T16:33:25;6.80;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T16:36:13;6.50;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T16:38:39;6.40;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T16:41:14;6.50;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T16:47:10;6.50;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T16:49:39;6.10;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T16:55:42;6.10;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T16:58:35;6.30;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T17:01:26;5.90;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T17:04:23;5.80;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T17:06:54;7.60;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T17:09:20;6.20;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T17:12:11;5.70;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T17:15:00;3.60;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T17:17:26;6.00;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T17:19:54;5.30;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T17:22:30;5.70;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T17:24:58;5.80;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T17:27:39;5.20;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T17:30:06;5.30;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T17:32:41;3.60;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T17:35:16;5.60;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T17:37:47;5.10;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T17:40:21;5.70;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T17:43:03;6.20;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T17:45:40;5.00;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T17:48:16;4.90;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T17:50:42;5.50;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T17:53:10;4.80;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T17:56:00;5.60;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T17:58:29;5.00;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T18:00:55;5.10;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T18:03:33;4.80;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T18:06:01;5.00;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T18:08:34;5.60;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T18:11:05;5.00;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T18:13:37;4.90;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T18:16:13;5.30;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T18:18:46;5.10;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T18:21:13;4.80;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T18:23:39;5.10;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T18:26:09;4.70;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T18:28:35;5.60;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T18:31:04;4.80;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T18:33:33;2.60;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T18:36:01;4.60;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T18:38:27;4.00;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T18:41:01;3.60;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T18:49:05;4.00;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T18:51:31;3.30;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T18:53:59;4.10;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T18:56:27;3.80;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T18:58:59;2.10;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T19:01:33;4.20;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T19:04:01;4.10;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T19:06:33;3.70;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T19:09:00;3.80;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T19:11:31;4.30;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T19:17:00;2.20;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T19:19:33;3.50;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T19:22:03;6.20;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T19:24:31;4.00;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T19:27:07;3.80;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T19:29:43;3.30;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T19:32:08;3.20;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T19:34:45;4.30;99.90
54622;DHT22;40521;53.146;6.556;2023-03-01T19:37:28;2.30;99.90