sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5996;BME280;3026;53.612;7.278;2022-12-18T00:00:48;102675.84;;;-3.09;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T00:03:15;102683.06;;;-3.14;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T00:05:49;102692.81;;;-3.11;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T00:08:16;102683.06;;;-3.14;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T00:10:44;102681.41;;;-3.18;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T00:13:11;102681.41;;;-3.18;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T00:15:40;102682.34;;;-3.19;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T00:18:09;102679.66;;;-3.19;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T00:20:37;102675.34;;;-3.23;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T00:23:05;102670.91;;;-3.24;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T00:25:33;102672.72;;;-3.26;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T00:28:01;102675.41;;;-3.26;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T00:30:28;102667.47;;;-3.29;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T00:32:57;102657.88;;;-3.36;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T00:35:24;102668.53;;;-3.35;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T00:37:51;102679.16;;;-3.33;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T00:40:18;102671.16;;;-3.33;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T00:42:45;102674.75;;;-3.34;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T00:45:27;102689.00;;;-3.35;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T00:47:57;102690.78;;;-3.37;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T00:50:30;102698.94;;;-3.42;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T00:52:58;102685.66;;;-3.45;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T00:55:26;102694.53;;;-3.44;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T00:57:56;102701.56;;;-3.40;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T01:00:28;102706.97;;;-3.43;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T01:03:12;102699.88;;;-3.44;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T01:05:40;102719.47;;;-3.45;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T01:08:08;102714.19;;;-3.48;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T01:10:35;102712.44;;;-3.49;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T01:13:01;102716.03;;;-3.50;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T01:15:29;102713.34;;;-3.50;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T01:17:55;102716.94;;;-3.52;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T01:20:24;102717.00;;;-3.55;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T01:22:51;102731.19;;;-3.53;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T01:25:17;102740.09;;;-3.54;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T01:27:45;102732.03;;;-3.50;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T01:30:14;102730.28;;;-3.52;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T01:32:41;102730.28;;;-3.52;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T01:35:08;102739.19;;;-3.53;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T01:37:37;102733.84;;;-3.53;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T01:40:05;102731.16;;;-3.51;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T01:42:32;102733.78;;;-3.49;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T01:45:03;102734.69;;;-3.50;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T01:47:33;102740.84;;;-3.48;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T01:50:06;102736.44;;;-3.49;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T01:52:36;102739.09;;;-3.49;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T01:55:05;102732.94;;;-3.52;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T01:57:33;102739.19;;;-3.53;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T02:00:04;102740.94;;;-3.52;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T02:02:31;102740.94;;;-3.52;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T02:04:59;102725.97;;;-3.57;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T02:07:36;102740.19;;;-3.57;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T02:10:12;102732.22;;;-3.60;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T02:12:44;102740.22;;;-3.60;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T02:15:15;102714.66;;;-3.67;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T02:17:48;102727.84;;;-3.62;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T02:20:20;102725.22;;;-3.64;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T02:22:58;102727.06;;;-3.66;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T02:25:40;102718.22;;;-3.68;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T02:28:13;102714.72;;;-3.70;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T02:30:44;102706.72;;;-3.70;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T02:33:11;102705.81;;;-3.69;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T02:35:40;102709.38;;;-3.70;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T02:38:07;102720.94;;;-3.69;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T02:40:37;102729.84;;;-3.70;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T02:43:07;102720.06;;;-3.70;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T02:45:45;102721.81;;;-3.69;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T02:48:12;102713.84;;;-3.70;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T02:50:44;102727.19;;;-3.72;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T02:53:18;102723.59;;;-3.71;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T02:55:56;102716.59;;;-3.75;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T02:58:30;102720.19;;;-3.76;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T03:01:08;102707.88;;;-3.83;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T03:03:39;102718.50;;;-3.80;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T03:06:10;102714.94;;;-3.79;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T03:08:42;102718.50;;;-3.80;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T03:11:12;102723.88;;;-3.83;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T03:13:43;102720.47;;;-3.88;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T03:16:25;102719.69;;;-3.93;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T03:18:56;102713.56;;;-3.98;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T03:21:29;102720.72;;;-4.00;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T03:23:59;102710.19;;;-4.06;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T03:26:28;102719.06;;;-4.04;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T03:28:59;102706.63;;;-4.05;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T03:31:29;102699.56;;;-4.08;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T03:34:06;102710.28;;;-4.09;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T03:36:36;102718.31;;;-4.11;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T03:39:03;102723.63;;;-4.11;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T03:41:32;102721.84;;;-4.11;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T03:44:04;102715.66;;;-4.13;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T03:46:41;102714.75;;;-4.12;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T03:49:19;102704.09;;;-4.12;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T03:51:53;102703.25;;;-4.14;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T03:54:22;102706.84;;;-4.15;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T03:56:56;102708.59;;;-4.14;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T03:59:24;102690.03;;;-4.17;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T04:01:55;102690.84;;;-4.15;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T04:04:24;102705.88;;;-4.12;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T04:06:52;102721.00;;;-4.13;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T04:09:20;102712.09;;;-4.12;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T04:11:47;102711.25;;;-4.14;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T04:14:15;102717.50;;;-4.15;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T04:16:41;102717.53;;;-4.18;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T04:19:10;102706.03;;;-4.20;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T04:21:37;102718.41;;;-4.17;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T04:24:04;102719.38;;;-4.20;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T04:26:31;102721.16;;;-4.20;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T04:28:58;102733.59;;;-4.21;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T04:31:25;102731.91;;;-4.25;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T04:33:51;102721.38;;;-4.31;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T04:36:20;102732.94;;;-4.32;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T04:38:47;102733.84;;;-4.33;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T04:41:14;102731.28;;;-4.37;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T04:43:41;102742.81;;;-4.37;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T04:46:08;102739.31;;;-4.41;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T04:48:35;102742.94;;;-4.43;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T04:51:03;102729.66;;;-4.45;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T04:53:32;102733.25;;;-4.47;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T04:56:04;102732.38;;;-4.48;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T04:58:31;102716.53;;;-4.55;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T05:00:58;102715.75;;;-4.59;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T05:03:25;102721.06;;;-4.59;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T05:05:52;102730.91;;;-4.62;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T05:08:19;102732.72;;;-4.66;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T05:10:47;102734.56;;;-4.70;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T05:13:14;102727.50;;;-4.71;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T05:15:40;102733.72;;;-4.72;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T05:18:08;102738.22;;;-4.74;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T05:20:35;102737.34;;;-4.76;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T05:23:02;102736.56;;;-4.81;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T05:25:29;102749.84;;;-4.79;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T05:27:58;102740.13;;;-4.82;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T05:30:25;102746.28;;;-4.80;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T05:32:52;102738.38;;;-4.83;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T05:35:20;102749.03;;;-4.83;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T05:37:47;102752.59;;;-4.84;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T05:40:14;102761.47;;;-4.85;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T05:42:40;102749.97;;;-4.87;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T05:45:09;102759.75;;;-4.89;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T05:47:36;102758.88;;;-4.89;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T05:50:04;102750.94;;;-4.91;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T05:52:31;102754.50;;;-4.92;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T05:54:58;102756.31;;;-4.94;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T05:57:25;102760.75;;;-4.94;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T05:59:52;102762.56;;;-4.96;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T06:02:20;102765.25;;;-4.98;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T06:04:47;102768.81;;;-4.99;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T06:07:14;102772.34;;;-4.99;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T06:09:41;102761.78;;;-5.03;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T06:12:07;102772.38;;;-5.00;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T06:14:34;102772.44;;;-5.03;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T06:17:01;102767.16;;;-5.06;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T06:19:30;102779.50;;;-5.02;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T06:21:56;102769.91;;;-5.09;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T06:24:24;102760.25;;;-5.16;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T06:26:51;102763.75;;;-5.14;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T06:29:17;102762.09;;;-5.20;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T06:31:44;102765.72;;;-5.25;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T06:34:11;102766.56;;;-5.23;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T06:36:40;102774.59;;;-5.26;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T06:39:07;102777.31;;;-5.30;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T06:41:35;102755.31;;;-5.41;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T06:44:02;102781.84;;;-5.38;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T06:46:29;102781.00;;;-5.40;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T06:48:57;102780.16;;;-5.42;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T06:51:25;102782.84;;;-5.43;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T06:53:54;102781.06;;;-5.44;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T06:56:21;102776.66;;;-5.47;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T06:58:47;102769.59;;;-5.48;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T07:01:18;102774.91;;;-5.48;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T07:03:45;102780.28;;;-5.51;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T07:06:13;102771.41;;;-5.50;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T07:08:41;102767.91;;;-5.52;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T07:11:09;102768.78;;;-5.51;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T07:13:36;102768.84;;;-5.54;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T07:16:06;102761.75;;;-5.54;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T07:18:33;102762.66;;;-5.55;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T07:21:02;102767.97;;;-5.55;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T07:23:32;102770.59;;;-5.57;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T07:26:01;102775.09;;;-5.60;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T07:28:30;102780.41;;;-5.60;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T07:30:57;102776.84;;;-5.59;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T07:33:25;102769.78;;;-5.60;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T07:35:52;102771.59;;;-5.62;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T07:38:18;102773.38;;;-5.63;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T07:40:45;102769.03;;;-5.67;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T07:43:12;102774.38;;;-5.71;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T07:45:42;102769.91;;;-5.69;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T07:48:09;102770.78;;;-5.67;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T07:50:36;102766.34;;;-5.68;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T07:53:03;102753.13;;;-5.71;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T07:55:31;102757.53;;;-5.70;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T07:58:01;102766.41;;;-5.71;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T08:00:28;102774.47;;;-5.77;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T08:02:57;102784.16;;;-5.73;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T08:05:24;102761.19;;;-5.77;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T08:07:52;102755.81;;;-5.74;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T08:10:19;102761.13;;;-5.74;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T08:12:49;102754.03;;;-5.72;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T08:15:16;102749.59;;;-5.72;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T08:17:43;102742.59;;;-5.77;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T08:20:11;102761.94;;;-5.69;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T08:22:40;102760.16;;;-5.69;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T08:25:08;102764.59;;;-5.69;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T08:27:35;102766.34;;;-5.68;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T08:30:03;102764.56;;;-5.66;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T08:32:30;102778.72;;;-5.64;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T08:34:58;102785.78;;;-5.63;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T08:37:26;102794.63;;;-5.61;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T08:39:53;102796.38;;;-5.60;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T08:42:20;102807.84;;;-5.55;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T08:45:05;102810.44;;;-5.52;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T08:47:32;102808.63;;;-5.50;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T08:49:59;102813.88;;;-5.45;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T08:52:27;102801.44;;;-5.45;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T08:54:54;102797.81;;;-5.38;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T08:57:21;102803.91;;;-5.30;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T08:59:48;102799.41;;;-5.26;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T09:02:15;102801.09;;;-5.20;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T09:04:41;102807.22;;;-5.15;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T09:07:09;102798.28;;;-5.11;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T09:09:37;102794.69;;;-5.07;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T09:12:04;102802.53;;;-5.01;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T09:14:30;102801.59;;;-4.99;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T09:16:57;102805.09;;;-4.93;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T09:19:24;102805.03;;;-4.90;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T09:21:51;102804.09;;;-4.88;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T09:24:18;102807.56;;;-4.83;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T09:26:52;102802.19;;;-4.80;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T09:29:21;102810.06;;;-4.75;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T09:31:48;102804.72;;;-4.72;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T09:34:15;102797.56;;;-4.68;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T09:36:43;102801.00;;;-4.63;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T09:39:10;102804.44;;;-4.57;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T09:41:43;102792.81;;;-4.51;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T09:44:18;102790.06;;;-4.47;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T09:46:49;102797.91;;;-4.39;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T09:49:22;102797.69;;;-4.30;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T09:51:52;102800.34;;;-4.27;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T09:54:23;102794.91;;;-4.22;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T09:56:52;102785.00;;;-4.16;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T09:59:24;102793.72;;;-4.07;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T10:01:52;102784.75;;;-4.03;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T10:04:19;102788.19;;;-3.98;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T10:06:50;102786.31;;;-3.93;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T10:09:25;102796.84;;;-3.87;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T10:12:00;102802.94;;;-3.82;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T10:14:35;102808.13;;;-3.74;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T10:17:12;102803.53;;;-3.68;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T10:19:43;102781.19;;;-3.62;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T10:22:21;102781.06;;;-3.56;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T10:24:55;102772.84;;;-3.48;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T10:27:28;102776.31;;;-3.43;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T10:29:56;102773.53;;;-3.39;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T10:32:26;102763.59;;;-3.32;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T10:34:55;102768.63;;;-3.20;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T10:37:25;102759.28;;;-3.01;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T10:40:09;102760.28;;;-2.72;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T10:42:37;102751.81;;;-2.55;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T10:45:10;102756.81;;;-2.42;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T10:47:42;102761.81;;;-2.29;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T10:50:20;102780.41;;;-2.26;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T10:52:55;102775.78;;;-2.21;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T10:55:22;102780.53;;;-2.00;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T10:57:51;102773.84;;;-1.84;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T11:00:25;102762.28;;;-1.56;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T11:02:53;102766.31;;;-1.43;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T11:05:26;102761.31;;;-1.26;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T11:07:54;102749.00;;;-1.05;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T11:10:25;102746.38;;;-0.80;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T11:12:53;102735.94;;;-0.63;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T11:15:23;102725.22;;;-0.63;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T11:17:52;102712.63;;;-0.61;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T11:20:26;102695.69;;;-0.61;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T11:22:55;102699.34;;;-0.64;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T11:25:23;102691.31;;;-0.64;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T11:27:52;102682.34;;;-0.63;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T11:30:26;102680.59;;;-0.64;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T11:32:56;102677.22;;;-0.69;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T11:35:35;102665.84;;;-0.75;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T11:38:10;102679.41;;;-0.80;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T11:40:42;102671.31;;;-0.78;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T11:43:15;102656.25;;;-0.82;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T11:45:49;102668.56;;;-0.77;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T11:48:22;102655.31;;;-0.80;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T11:50:52;102662.59;;;-0.85;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T11:53:20;102668.91;;;-0.86;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T11:55:54;102667.16;;;-0.87;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T11:58:37;102670.75;;;-0.88;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T12:01:15;102654.81;;;-0.91;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T12:04:01;102661.78;;;-0.87;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T12:06:40;102658.31;;;-0.89;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T12:09:17;102646.53;;;-0.85;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T12:11:57;102638.56;;;-0.86;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T12:14:40;102643.97;;;-0.88;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T12:17:20;102635.13;;;-0.90;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T12:19:56;102633.38;;;-0.91;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T12:22:32;102640.69;;;-0.96;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T12:25:20;102640.56;;;-0.93;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T12:27:59;102622.75;;;-0.94;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T12:30:36;102621.88;;;-0.95;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T12:33:19;102626.38;;;-0.95;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T12:35:57;102606.81;;;-0.97;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T12:38:31;102608.44;;;-0.93;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T12:41:03;102596.03;;;-0.96;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T12:43:35;102592.50;;;-0.96;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T12:46:05;102592.50;;;-0.96;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T12:48:41;102596.09;;;-0.97;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T12:51:16;102581.78;;;-0.96;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T12:53:44;102583.53;;;-0.95;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T12:56:14;102579.91;;;-0.94;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T12:58:49;102577.97;;;-0.89;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T13:01:26;102574.34;;;-0.88;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T13:04:03;102575.03;;;-0.83;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T13:06:39;102568.75;;;-0.82;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T13:09:08;102572.34;;;-0.83;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T13:11:38;102566.03;;;-0.80;100.00
5996;BME280;3026;53.612;7.278;2022-12-18T13:14:28;102561.56;;;-0.80;100.00