sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54849;SDS011;47660;51.334;12.396;2024-02-16T00:00:11;4.85;;;2.38;;
54849;SDS011;47660;51.334;12.396;2024-02-16T00:02:37;2.75;;;2.03;;
54849;SDS011;47660;51.334;12.396;2024-02-16T00:05:04;3.83;;;2.55;;
54849;SDS011;47660;51.334;12.396;2024-02-16T00:07:32;4.93;;;2.40;;
54849;SDS011;47660;51.334;12.396;2024-02-16T00:09:57;5.20;;;2.75;;
54849;SDS011;47660;51.334;12.396;2024-02-16T00:12:23;3.70;;;2.45;;
54849;SDS011;47660;51.334;12.396;2024-02-16T00:14:48;4.40;;;2.47;;
54849;SDS011;47660;51.334;12.396;2024-02-16T00:17:13;3.22;;;2.03;;
54849;SDS011;47660;51.334;12.396;2024-02-16T00:19:39;3.17;;;2.13;;
54849;SDS011;47660;51.334;12.396;2024-02-16T00:22:04;2.90;;;2.13;;
54849;SDS011;47660;51.334;12.396;2024-02-16T00:24:32;2.88;;;2.28;;
54849;SDS011;47660;51.334;12.396;2024-02-16T00:26:58;2.83;;;2.00;;
54849;SDS011;47660;51.334;12.396;2024-02-16T00:29:23;2.95;;;2.40;;
54849;SDS011;47660;51.334;12.396;2024-02-16T00:31:49;3.53;;;1.92;;
54849;SDS011;47660;51.334;12.396;2024-02-16T00:34:14;3.95;;;2.55;;
54849;SDS011;47660;51.334;12.396;2024-02-16T00:36:40;2.95;;;1.92;;
54849;SDS011;47660;51.334;12.396;2024-02-16T00:39:05;4.03;;;2.28;;
54849;SDS011;47660;51.334;12.396;2024-02-16T00:41:30;2.65;;;1.95;;
54849;SDS011;47660;51.334;12.396;2024-02-16T00:43:56;5.65;;;2.45;;
54849;SDS011;47660;51.334;12.396;2024-02-16T00:46:24;3.70;;;2.00;;
54849;SDS011;47660;51.334;12.396;2024-02-16T00:48:50;3.50;;;2.17;;
54849;SDS011;47660;51.334;12.396;2024-02-16T00:51:16;4.82;;;2.30;;
54849;SDS011;47660;51.334;12.396;2024-02-16T00:53:41;2.38;;;1.90;;
54849;SDS011;47660;51.334;12.396;2024-02-16T00:56:08;3.65;;;2.38;;
54849;SDS011;47660;51.334;12.396;2024-02-16T00:58:34;3.72;;;2.45;;
54849;SDS011;47660;51.334;12.396;2024-02-16T01:01:00;3.17;;;2.00;;
54849;SDS011;47660;51.334;12.396;2024-02-16T01:03:25;5.25;;;2.15;;
54849;SDS011;47660;51.334;12.396;2024-02-16T01:05:51;5.00;;;2.42;;
54849;SDS011;47660;51.334;12.396;2024-02-16T01:08:17;3.72;;;2.20;;
54849;SDS011;47660;51.334;12.396;2024-02-16T01:10:43;3.72;;;2.25;;
54849;SDS011;47660;51.334;12.396;2024-02-16T01:13:08;3.03;;;2.05;;
54849;SDS011;47660;51.334;12.396;2024-02-16T01:15:33;3.72;;;2.10;;
54849;SDS011;47660;51.334;12.396;2024-02-16T01:17:58;3.22;;;2.50;;
54849;SDS011;47660;51.334;12.396;2024-02-16T01:20:25;2.35;;;1.98;;
54849;SDS011;47660;51.334;12.396;2024-02-16T01:22:50;3.72;;;1.98;;
54849;SDS011;47660;51.334;12.396;2024-02-16T01:25:15;2.88;;;1.98;;
54849;SDS011;47660;51.334;12.396;2024-02-16T01:27:41;5.70;;;2.30;;
54849;SDS011;47660;51.334;12.396;2024-02-16T01:30:06;3.40;;;2.33;;
54849;SDS011;47660;51.334;12.396;2024-02-16T01:32:32;3.35;;;2.13;;
54849;SDS011;47660;51.334;12.396;2024-02-16T01:34:57;4.97;;;2.45;;
54849;SDS011;47660;51.334;12.396;2024-02-16T01:37:23;4.20;;;2.20;;
54849;SDS011;47660;51.334;12.396;2024-02-16T01:39:48;5.90;;;1.95;;
54849;SDS011;47660;51.334;12.396;2024-02-16T01:42:13;2.47;;;2.00;;
54849;SDS011;47660;51.334;12.396;2024-02-16T01:44:38;3.45;;;2.22;;
54849;SDS011;47660;51.334;12.396;2024-02-16T01:47:04;5.20;;;2.28;;
54849;SDS011;47660;51.334;12.396;2024-02-16T01:49:29;3.60;;;1.92;;
54849;SDS011;47660;51.334;12.396;2024-02-16T01:51:55;3.17;;;2.03;;
54849;SDS011;47660;51.334;12.396;2024-02-16T01:54:21;4.03;;;2.15;;
54849;SDS011;47660;51.334;12.396;2024-02-16T01:56:47;2.90;;;2.28;;
54849;SDS011;47660;51.334;12.396;2024-02-16T01:59:13;4.85;;;2.38;;
54849;SDS011;47660;51.334;12.396;2024-02-16T02:01:39;3.80;;;2.33;;
54849;SDS011;47660;51.334;12.396;2024-02-16T02:04:04;3.10;;;2.08;;
54849;SDS011;47660;51.334;12.396;2024-02-16T02:06:31;2.58;;;1.90;;
54849;SDS011;47660;51.334;12.396;2024-02-16T02:08:56;5.03;;;1.95;;
54849;SDS011;47660;51.334;12.396;2024-02-16T02:11:21;6.43;;;1.77;;
54849;SDS011;47660;51.334;12.396;2024-02-16T02:13:46;1.95;;;1.73;;
54849;SDS011;47660;51.334;12.396;2024-02-16T02:16:12;3.30;;;2.10;;
54849;SDS011;47660;51.334;12.396;2024-02-16T02:18:38;4.18;;;1.83;;
54849;SDS011;47660;51.334;12.396;2024-02-16T02:21:03;3.05;;;1.92;;
54849;SDS011;47660;51.334;12.396;2024-02-16T02:23:29;3.78;;;1.95;;
54849;SDS011;47660;51.334;12.396;2024-02-16T02:25:54;3.45;;;1.90;;
54849;SDS011;47660;51.334;12.396;2024-02-16T02:28:19;4.13;;;1.92;;
54849;SDS011;47660;51.334;12.396;2024-02-16T02:30:45;2.60;;;1.70;;
54849;SDS011;47660;51.334;12.396;2024-02-16T02:33:10;4.70;;;2.42;;
54849;SDS011;47660;51.334;12.396;2024-02-16T02:35:37;3.55;;;2.60;;
54849;SDS011;47660;51.334;12.396;2024-02-16T02:38:03;2.83;;;1.65;;
54849;SDS011;47660;51.334;12.396;2024-02-16T02:40:29;4.20;;;2.00;;
54849;SDS011;47660;51.334;12.396;2024-02-16T02:42:55;3.60;;;1.80;;
54849;SDS011;47660;51.334;12.396;2024-02-16T02:45:20;2.33;;;1.63;;
54849;SDS011;47660;51.334;12.396;2024-02-16T02:47:45;6.32;;;2.20;;
54849;SDS011;47660;51.334;12.396;2024-02-16T02:50:11;2.63;;;1.73;;
54849;SDS011;47660;51.334;12.396;2024-02-16T02:52:36;1.73;;;1.42;;
54849;SDS011;47660;51.334;12.396;2024-02-16T02:55:02;3.03;;;1.48;;
54849;SDS011;47660;51.334;12.396;2024-02-16T02:57:27;2.33;;;1.58;;
54849;SDS011;47660;51.334;12.396;2024-02-16T02:59:52;2.92;;;1.75;;
54849;SDS011;47660;51.334;12.396;2024-02-16T03:02:18;3.03;;;1.40;;
54849;SDS011;47660;51.334;12.396;2024-02-16T03:04:43;2.58;;;1.80;;
54849;SDS011;47660;51.334;12.396;2024-02-16T03:07:08;3.90;;;1.90;;
54849;SDS011;47660;51.334;12.396;2024-02-16T03:09:33;3.35;;;1.67;;
54849;SDS011;47660;51.334;12.396;2024-02-16T03:11:59;3.08;;;1.80;;
54849;SDS011;47660;51.334;12.396;2024-02-16T03:14:24;2.78;;;2.00;;
54849;SDS011;47660;51.334;12.396;2024-02-16T03:16:49;2.15;;;1.65;;
54849;SDS011;47660;51.334;12.396;2024-02-16T03:19:14;2.15;;;1.45;;
54849;SDS011;47660;51.334;12.396;2024-02-16T03:21:40;2.78;;;1.95;;
54849;SDS011;47660;51.334;12.396;2024-02-16T03:24:05;2.13;;;1.38;;
54849;SDS011;47660;51.334;12.396;2024-02-16T03:26:30;3.45;;;1.70;;
54849;SDS011;47660;51.334;12.396;2024-02-16T03:28:57;6.65;;;1.60;;
54849;SDS011;47660;51.334;12.396;2024-02-16T03:31:23;2.67;;;1.35;;
54849;SDS011;47660;51.334;12.396;2024-02-16T03:33:49;2.70;;;1.45;;
54849;SDS011;47660;51.334;12.396;2024-02-16T03:36:16;2.55;;;1.52;;
54849;SDS011;47660;51.334;12.396;2024-02-16T03:38:45;1.98;;;1.70;;
54849;SDS011;47660;51.334;12.396;2024-02-16T03:41:14;1.88;;;1.50;;
54849;SDS011;47660;51.334;12.396;2024-02-16T03:43:43;2.13;;;1.63;;
54849;SDS011;47660;51.334;12.396;2024-02-16T03:46:08;1.95;;;1.50;;
54849;SDS011;47660;51.334;12.396;2024-02-16T03:48:36;2.13;;;1.50;;
54849;SDS011;47660;51.334;12.396;2024-02-16T03:51:02;2.55;;;1.50;;
54849;SDS011;47660;51.334;12.396;2024-02-16T03:53:30;3.15;;;1.33;;
54849;SDS011;47660;51.334;12.396;2024-02-16T03:55:55;1.67;;;1.25;;
54849;SDS011;47660;51.334;12.396;2024-02-16T03:58:21;2.72;;;1.50;;
54849;SDS011;47660;51.334;12.396;2024-02-16T04:00:47;3.40;;;1.38;;
54849;SDS011;47660;51.334;12.396;2024-02-16T04:03:14;3.03;;;1.55;;
54849;SDS011;47660;51.334;12.396;2024-02-16T04:05:39;4.45;;;1.50;;
54849;SDS011;47660;51.334;12.396;2024-02-16T04:08:04;1.73;;;1.30;;
54849;SDS011;47660;51.334;12.396;2024-02-16T04:10:31;2.33;;;1.60;;
54849;SDS011;47660;51.334;12.396;2024-02-16T04:12:56;2.05;;;1.33;;
54849;SDS011;47660;51.334;12.396;2024-02-16T04:15:22;2.30;;;1.45;;
54849;SDS011;47660;51.334;12.396;2024-02-16T04:17:47;1.98;;;1.60;;
54849;SDS011;47660;51.334;12.396;2024-02-16T04:20:14;2.15;;;1.30;;
54849;SDS011;47660;51.334;12.396;2024-02-16T04:22:43;2.22;;;1.15;;
54849;SDS011;47660;51.334;12.396;2024-02-16T04:25:08;2.92;;;1.52;;
54849;SDS011;47660;51.334;12.396;2024-02-16T04:27:34;2.13;;;1.50;;
54849;SDS011;47660;51.334;12.396;2024-02-16T04:30:00;2.10;;;1.40;;
54849;SDS011;47660;51.334;12.396;2024-02-16T04:32:25;2.95;;;1.60;;
54849;SDS011;47660;51.334;12.396;2024-02-16T04:34:51;2.28;;;1.40;;
54849;SDS011;47660;51.334;12.396;2024-02-16T04:37:21;2.75;;;1.48;;
54849;SDS011;47660;51.334;12.396;2024-02-16T04:39:46;2.38;;;1.50;;
54849;SDS011;47660;51.334;12.396;2024-02-16T04:42:12;4.28;;;1.92;;
54849;SDS011;47660;51.334;12.396;2024-02-16T04:44:37;2.40;;;1.55;;
54849;SDS011;47660;51.334;12.396;2024-02-16T04:47:06;2.15;;;1.38;;
54849;SDS011;47660;51.334;12.396;2024-02-16T04:49:35;4.93;;;1.60;;
54849;SDS011;47660;51.334;12.396;2024-02-16T04:52:01;2.17;;;1.70;;
54849;SDS011;47660;51.334;12.396;2024-02-16T04:54:26;1.75;;;1.65;;
54849;SDS011;47660;51.334;12.396;2024-02-16T04:56:51;1.85;;;1.50;;
54849;SDS011;47660;51.334;12.396;2024-02-16T04:59:17;2.20;;;1.67;;
54849;SDS011;47660;51.334;12.396;2024-02-16T05:01:43;2.85;;;1.50;;
54849;SDS011;47660;51.334;12.396;2024-02-16T05:04:09;2.60;;;1.30;;
54849;SDS011;47660;51.334;12.396;2024-02-16T05:06:39;2.28;;;1.55;;
54849;SDS011;47660;51.334;12.396;2024-02-16T05:09:05;2.28;;;1.75;;
54849;SDS011;47660;51.334;12.396;2024-02-16T05:11:31;3.60;;;1.77;;
54849;SDS011;47660;51.334;12.396;2024-02-16T05:13:57;1.60;;;1.50;;
54849;SDS011;47660;51.334;12.396;2024-02-16T05:16:23;3.50;;;1.55;;
54849;SDS011;47660;51.334;12.396;2024-02-16T05:18:48;3.42;;;1.90;;
54849;SDS011;47660;51.334;12.396;2024-02-16T05:21:14;3.20;;;1.60;;
54849;SDS011;47660;51.334;12.396;2024-02-16T05:23:39;2.28;;;1.67;;
54849;SDS011;47660;51.334;12.396;2024-02-16T05:26:04;2.30;;;1.73;;
54849;SDS011;47660;51.334;12.396;2024-02-16T05:28:30;2.97;;;1.58;;
54849;SDS011;47660;51.334;12.396;2024-02-16T05:30:55;1.65;;;1.30;;
54849;SDS011;47660;51.334;12.396;2024-02-16T05:33:20;1.80;;;1.38;;
54849;SDS011;47660;51.334;12.396;2024-02-16T05:35:46;3.17;;;1.52;;
54849;SDS011;47660;51.334;12.396;2024-02-16T05:38:16;2.08;;;1.48;;
54849;SDS011;47660;51.334;12.396;2024-02-16T05:40:57;1.92;;;1.40;;
54849;SDS011;47660;51.334;12.396;2024-02-16T05:43:23;2.08;;;1.50;;
54849;SDS011;47660;51.334;12.396;2024-02-16T05:45:49;2.80;;;1.63;;
54849;SDS011;47660;51.334;12.396;2024-02-16T05:48:14;2.50;;;1.55;;
54849;SDS011;47660;51.334;12.396;2024-02-16T05:50:40;4.32;;;1.67;;
54849;SDS011;47660;51.334;12.396;2024-02-16T05:53:05;3.28;;;1.50;;
54849;SDS011;47660;51.334;12.396;2024-02-16T05:55:31;3.08;;;1.50;;
54849;SDS011;47660;51.334;12.396;2024-02-16T05:57:59;2.80;;;1.20;;
54849;SDS011;47660;51.334;12.396;2024-02-16T06:00:24;1.90;;;1.42;;
54849;SDS011;47660;51.334;12.396;2024-02-16T06:02:51;3.80;;;1.70;;
54849;SDS011;47660;51.334;12.396;2024-02-16T06:05:17;3.67;;;1.52;;
54849;SDS011;47660;51.334;12.396;2024-02-16T06:07:42;1.77;;;1.52;;
54849;SDS011;47660;51.334;12.396;2024-02-16T06:10:07;2.45;;;1.50;;
54849;SDS011;47660;51.334;12.396;2024-02-16T06:12:39;3.35;;;1.55;;
54849;SDS011;47660;51.334;12.396;2024-02-16T06:15:05;3.63;;;1.67;;
54849;SDS011;47660;51.334;12.396;2024-02-16T06:17:31;2.05;;;1.40;;
54849;SDS011;47660;51.334;12.396;2024-02-16T06:19:56;2.58;;;1.50;;
54849;SDS011;47660;51.334;12.396;2024-02-16T06:22:21;1.60;;;1.50;;
54849;SDS011;47660;51.334;12.396;2024-02-16T06:24:47;3.55;;;1.83;;
54849;SDS011;47660;51.334;12.396;2024-02-16T06:27:12;4.00;;;1.77;;
54849;SDS011;47660;51.334;12.396;2024-02-16T06:29:38;4.63;;;1.60;;
54849;SDS011;47660;51.334;12.396;2024-02-16T06:32:03;3.22;;;1.90;;
54849;SDS011;47660;51.334;12.396;2024-02-16T06:34:29;3.95;;;1.60;;
54849;SDS011;47660;51.334;12.396;2024-02-16T06:36:55;2.55;;;1.85;;
54849;SDS011;47660;51.334;12.396;2024-02-16T06:39:21;3.97;;;1.83;;
54849;SDS011;47660;51.334;12.396;2024-02-16T06:41:46;2.80;;;1.60;;
54849;SDS011;47660;51.334;12.396;2024-02-16T06:44:13;2.65;;;1.83;;
54849;SDS011;47660;51.334;12.396;2024-02-16T06:46:38;2.75;;;1.50;;
54849;SDS011;47660;51.334;12.396;2024-02-16T06:49:03;2.65;;;1.77;;
54849;SDS011;47660;51.334;12.396;2024-02-16T06:51:29;1.90;;;1.50;;
54849;SDS011;47660;51.334;12.396;2024-02-16T06:53:54;2.78;;;1.60;;
54849;SDS011;47660;51.334;12.396;2024-02-16T06:56:20;2.78;;;2.05;;
54849;SDS011;47660;51.334;12.396;2024-02-16T06:58:46;2.05;;;1.45;;
54849;SDS011;47660;51.334;12.396;2024-02-16T07:01:14;2.95;;;1.65;;
54849;SDS011;47660;51.334;12.396;2024-02-16T07:03:43;2.50;;;1.60;;
54849;SDS011;47660;51.334;12.396;2024-02-16T07:06:08;3.38;;;1.90;;
54849;SDS011;47660;51.334;12.396;2024-02-16T07:08:35;2.92;;;1.60;;
54849;SDS011;47660;51.334;12.396;2024-02-16T07:11:03;4.00;;;1.92;;
54849;SDS011;47660;51.334;12.396;2024-02-16T07:13:29;5.03;;;1.88;;
54849;SDS011;47660;51.334;12.396;2024-02-16T07:15:55;2.03;;;1.63;;
54849;SDS011;47660;51.334;12.396;2024-02-16T07:18:20;5.68;;;2.00;;
54849;SDS011;47660;51.334;12.396;2024-02-16T07:20:46;3.10;;;1.95;;
54849;SDS011;47660;51.334;12.396;2024-02-16T07:23:12;3.90;;;2.47;;
54849;SDS011;47660;51.334;12.396;2024-02-16T07:25:38;6.00;;;1.85;;
54849;SDS011;47660;51.334;12.396;2024-02-16T07:28:03;5.53;;;2.15;;
54849;SDS011;47660;51.334;12.396;2024-02-16T07:30:28;3.88;;;2.20;;
54849;SDS011;47660;51.334;12.396;2024-02-16T07:32:53;6.80;;;1.90;;
54849;SDS011;47660;51.334;12.396;2024-02-16T07:35:19;7.18;;;2.00;;
54849;SDS011;47660;51.334;12.396;2024-02-16T07:37:46;5.25;;;2.47;;
54849;SDS011;47660;51.334;12.396;2024-02-16T07:40:11;3.55;;;1.73;;
54849;SDS011;47660;51.334;12.396;2024-02-16T07:42:39;3.35;;;1.80;;
54849;SDS011;47660;51.334;12.396;2024-02-16T07:45:05;4.47;;;2.03;;
54849;SDS011;47660;51.334;12.396;2024-02-16T07:47:31;2.65;;;1.73;;
54849;SDS011;47660;51.334;12.396;2024-02-16T07:49:57;3.55;;;1.77;;
54849;SDS011;47660;51.334;12.396;2024-02-16T07:52:22;3.17;;;1.88;;
54849;SDS011;47660;51.334;12.396;2024-02-16T07:54:48;2.92;;;1.80;;
54849;SDS011;47660;51.334;12.396;2024-02-16T07:57:14;2.80;;;1.80;;
54849;SDS011;47660;51.334;12.396;2024-02-16T07:59:40;1.80;;;1.40;;
54849;SDS011;47660;51.334;12.396;2024-02-16T08:02:05;2.72;;;1.67;;
54849;SDS011;47660;51.334;12.396;2024-02-16T08:04:32;2.30;;;1.88;;
54849;SDS011;47660;51.334;12.396;2024-02-16T08:06:57;2.90;;;1.50;;
54849;SDS011;47660;51.334;12.396;2024-02-16T08:09:22;3.17;;;1.75;;
54849;SDS011;47660;51.334;12.396;2024-02-16T08:11:48;1.85;;;1.52;;
54849;SDS011;47660;51.334;12.396;2024-02-16T08:14:13;2.92;;;1.70;;
54849;SDS011;47660;51.334;12.396;2024-02-16T08:16:38;3.83;;;1.63;;
54849;SDS011;47660;51.334;12.396;2024-02-16T08:19:04;3.15;;;1.77;;
54849;SDS011;47660;51.334;12.396;2024-02-16T08:21:29;3.22;;;1.90;;
54849;SDS011;47660;51.334;12.396;2024-02-16T08:23:54;2.17;;;1.50;;
54849;SDS011;47660;51.334;12.396;2024-02-16T08:26:19;2.72;;;1.65;;
54849;SDS011;47660;51.334;12.396;2024-02-16T08:28:46;4.55;;;1.38;;
54849;SDS011;47660;51.334;12.396;2024-02-16T08:31:14;3.22;;;1.48;;
54849;SDS011;47660;51.334;12.396;2024-02-16T08:33:42;1.80;;;1.40;;
54849;SDS011;47660;51.334;12.396;2024-02-16T08:36:08;3.13;;;1.33;;
54849;SDS011;47660;51.334;12.396;2024-02-16T08:38:33;2.17;;;1.50;;
54849;SDS011;47660;51.334;12.396;2024-02-16T08:40:58;4.78;;;1.40;;
54849;SDS011;47660;51.334;12.396;2024-02-16T08:43:24;3.70;;;1.50;;
54849;SDS011;47660;51.334;12.396;2024-02-16T08:45:50;2.50;;;1.30;;
54849;SDS011;47660;51.334;12.396;2024-02-16T08:48:16;4.55;;;1.50;;
54849;SDS011;47660;51.334;12.396;2024-02-16T08:50:41;2.35;;;1.65;;
54849;SDS011;47660;51.334;12.396;2024-02-16T08:53:06;2.20;;;1.20;;
54849;SDS011;47660;51.334;12.396;2024-02-16T08:55:32;2.15;;;1.20;;
54849;SDS011;47660;51.334;12.396;2024-02-16T08:57:58;1.60;;;0.98;;
54849;SDS011;47660;51.334;12.396;2024-02-16T09:00:23;2.95;;;1.20;;
54849;SDS011;47660;51.334;12.396;2024-02-16T09:02:51;1.55;;;1.17;;
54849;SDS011;47660;51.334;12.396;2024-02-16T09:05:17;2.83;;;1.30;;
54849;SDS011;47660;51.334;12.396;2024-02-16T09:07:42;1.90;;;1.00;;
54849;SDS011;47660;51.334;12.396;2024-02-16T09:10:07;1.25;;;1.00;;
54849;SDS011;47660;51.334;12.396;2024-02-16T09:12:33;2.65;;;1.10;;
54849;SDS011;47660;51.334;12.396;2024-02-16T09:14:58;1.50;;;1.15;;
54849;SDS011;47660;51.334;12.396;2024-02-16T09:17:24;2.72;;;1.10;;
54849;SDS011;47660;51.334;12.396;2024-02-16T09:19:49;2.53;;;1.25;;
54849;SDS011;47660;51.334;12.396;2024-02-16T09:22:14;1.60;;;0.98;;
54849;SDS011;47660;51.334;12.396;2024-02-16T09:24:39;1.33;;;1.23;;
54849;SDS011;47660;51.334;12.396;2024-02-16T09:27:05;3.03;;;1.08;;
54849;SDS011;47660;51.334;12.396;2024-02-16T09:29:31;1.48;;;1.00;;
54849;SDS011;47660;51.334;12.396;2024-02-16T09:31:58;1.45;;;0.93;;
54849;SDS011;47660;51.334;12.396;2024-02-16T09:34:23;1.42;;;1.10;;
54849;SDS011;47660;51.334;12.396;2024-02-16T09:36:48;1.45;;;1.10;;
54849;SDS011;47660;51.334;12.396;2024-02-16T09:39:14;3.60;;;1.20;;
54849;SDS011;47660;51.334;12.396;2024-02-16T09:41:41;2.17;;;0.93;;
54849;SDS011;47660;51.334;12.396;2024-02-16T09:44:08;3.35;;;1.00;;
54849;SDS011;47660;51.334;12.396;2024-02-16T09:46:35;1.40;;;0.93;;
54849;SDS011;47660;51.334;12.396;2024-02-16T09:49:00;2.80;;;1.17;;
54849;SDS011;47660;51.334;12.396;2024-02-16T09:51:27;2.92;;;1.10;;
54849;SDS011;47660;51.334;12.396;2024-02-16T09:53:54;2.90;;;1.13;;
54849;SDS011;47660;51.334;12.396;2024-02-16T09:56:20;1.10;;;0.88;;
54849;SDS011;47660;51.334;12.396;2024-02-16T09:58:46;1.73;;;1.10;;
54849;SDS011;47660;51.334;12.396;2024-02-16T10:01:17;2.60;;;1.10;;
54849;SDS011;47660;51.334;12.396;2024-02-16T10:03:44;1.30;;;1.00;;
54849;SDS011;47660;51.334;12.396;2024-02-16T10:06:10;2.65;;;1.02;;
54849;SDS011;47660;51.334;12.396;2024-02-16T10:08:52;4.10;;;1.27;;
54849;SDS011;47660;51.334;12.396;2024-02-16T10:11:20;1.75;;;1.08;;
54849;SDS011;47660;51.334;12.396;2024-02-16T10:13:59;1.20;;;1.10;;
54849;SDS011;47660;51.334;12.396;2024-02-16T10:16:26;2.30;;;1.00;;
54849;SDS011;47660;51.334;12.396;2024-02-16T10:18:55;1.40;;;1.10;;
54849;SDS011;47660;51.334;12.396;2024-02-16T10:21:29;1.85;;;1.02;;
54849;SDS011;47660;51.334;12.396;2024-02-16T10:23:55;1.90;;;1.00;;
54849;SDS011;47660;51.334;12.396;2024-02-16T10:26:29;1.88;;;1.17;;
54849;SDS011;47660;51.334;12.396;2024-02-16T10:28:55;2.47;;;1.10;;
54849;SDS011;47660;51.334;12.396;2024-02-16T10:31:24;2.70;;;1.20;;
54849;SDS011;47660;51.334;12.396;2024-02-16T10:33:55;5.75;;;3.08;;
54849;SDS011;47660;51.334;12.396;2024-02-16T10:36:26;3.17;;;1.38;;
54849;SDS011;47660;51.334;12.396;2024-02-16T10:38:53;3.70;;;1.83;;
54849;SDS011;47660;51.334;12.396;2024-02-16T10:41:21;4.32;;;1.70;;
54849;SDS011;47660;51.334;12.396;2024-02-16T10:43:51;1.95;;;0.95;;
54849;SDS011;47660;51.334;12.396;2024-02-16T10:46:18;2.67;;;1.25;;
54849;SDS011;47660;51.334;12.396;2024-02-16T10:48:44;2.10;;;1.08;;
54849;SDS011;47660;51.334;12.396;2024-02-16T10:51:10;2.55;;;1.58;;
54849;SDS011;47660;51.334;12.396;2024-02-16T10:53:38;1.35;;;1.00;;
54849;SDS011;47660;51.334;12.396;2024-02-16T10:56:03;2.08;;;1.50;;
54849;SDS011;47660;51.334;12.396;2024-02-16T10:58:32;2.20;;;1.30;;
54849;SDS011;47660;51.334;12.396;2024-02-16T11:01:07;1.52;;;1.08;;
54849;SDS011;47660;51.334;12.396;2024-02-16T11:03:33;1.75;;;1.20;;
54849;SDS011;47660;51.334;12.396;2024-02-16T11:05:58;2.55;;;1.20;;
54849;SDS011;47660;51.334;12.396;2024-02-16T11:08:24;2.63;;;1.40;;
54849;SDS011;47660;51.334;12.396;2024-02-16T11:10:57;2.08;;;1.20;;
54849;SDS011;47660;51.334;12.396;2024-02-16T11:13:26;1.98;;;1.30;;
54849;SDS011;47660;51.334;12.396;2024-02-16T11:15:59;2.03;;;1.20;;
54849;SDS011;47660;51.334;12.396;2024-02-16T11:18:27;1.10;;;1.00;;
54849;SDS011;47660;51.334;12.396;2024-02-16T11:20:52;1.80;;;1.35;;
54849;SDS011;47660;51.334;12.396;2024-02-16T11:23:24;1.05;;;0.95;;
54849;SDS011;47660;51.334;12.396;2024-02-16T11:25:53;1.38;;;1.20;;
54849;SDS011;47660;51.334;12.396;2024-02-16T11:28:18;2.47;;;1.10;;
54849;SDS011;47660;51.334;12.396;2024-02-16T11:30:44;1.95;;;1.05;;
54849;SDS011;47660;51.334;12.396;2024-02-16T11:33:10;2.75;;;1.55;;
54849;SDS011;47660;51.334;12.396;2024-02-16T11:35:36;2.55;;;1.20;;
54849;SDS011;47660;51.334;12.396;2024-02-16T11:38:01;2.45;;;1.10;;
54849;SDS011;47660;51.334;12.396;2024-02-16T11:40:27;1.98;;;1.15;;
54849;SDS011;47660;51.334;12.396;2024-02-16T11:42:58;2.78;;;1.27;;
54849;SDS011;47660;51.334;12.396;2024-02-16T11:45:24;3.90;;;1.55;;
54849;SDS011;47660;51.334;12.396;2024-02-16T11:47:50;3.08;;;1.23;;
54849;SDS011;47660;51.334;12.396;2024-02-16T11:50:15;1.70;;;1.23;;
54849;SDS011;47660;51.334;12.396;2024-02-16T11:52:45;1.50;;;1.13;;
54849;SDS011;47660;51.334;12.396;2024-02-16T11:55:14;3.13;;;1.50;;
54849;SDS011;47660;51.334;12.396;2024-02-16T11:57:40;1.40;;;1.00;;
54849;SDS011;47660;51.334;12.396;2024-02-16T12:00:06;1.77;;;1.05;;
54849;SDS011;47660;51.334;12.396;2024-02-16T12:02:34;1.55;;;1.38;;
54849;SDS011;47660;51.334;12.396;2024-02-16T12:05:01;1.50;;;0.90;;
54849;SDS011;47660;51.334;12.396;2024-02-16T12:07:26;2.22;;;1.33;;
54849;SDS011;47660;51.334;12.396;2024-02-16T12:09:56;1.27;;;0.93;;
54849;SDS011;47660;51.334;12.396;2024-02-16T12:12:26;1.38;;;0.95;;
54849;SDS011;47660;51.334;12.396;2024-02-16T12:14:52;3.13;;;1.42;;
54849;SDS011;47660;51.334;12.396;2024-02-16T12:17:19;1.50;;;1.13;;
54849;SDS011;47660;51.334;12.396;2024-02-16T12:19:44;1.40;;;1.02;;
54849;SDS011;47660;51.334;12.396;2024-02-16T12:22:15;1.70;;;1.02;;
54849;SDS011;47660;51.334;12.396;2024-02-16T12:24:45;2.33;;;1.10;;
54849;SDS011;47660;51.334;12.396;2024-02-16T12:27:11;2.72;;;1.20;;
54849;SDS011;47660;51.334;12.396;2024-02-16T12:29:36;1.20;;;0.98;;
54849;SDS011;47660;51.334;12.396;2024-02-16T12:32:01;3.22;;;1.20;;
54849;SDS011;47660;51.334;12.396;2024-02-16T12:34:27;3.42;;;0.85;;
54849;SDS011;47660;51.334;12.396;2024-02-16T12:36:53;1.35;;;1.08;;
54849;SDS011;47660;51.334;12.396;2024-02-16T12:39:18;2.38;;;1.08;;
54849;SDS011;47660;51.334;12.396;2024-02-16T12:41:43;1.98;;;1.13;;
54849;SDS011;47660;51.334;12.396;2024-02-16T12:44:09;4.55;;;1.10;;
54849;SDS011;47660;51.334;12.396;2024-02-16T12:46:34;1.48;;;1.10;;
54849;SDS011;47660;51.334;12.396;2024-02-16T12:48:59;2.47;;;0.90;;
54849;SDS011;47660;51.334;12.396;2024-02-16T12:51:25;6.63;;;0.80;;
54849;SDS011;47660;51.334;12.396;2024-02-16T12:53:50;1.98;;;1.10;;
54849;SDS011;47660;51.334;12.396;2024-02-16T12:56:15;1.23;;;1.10;;
54849;SDS011;47660;51.334;12.396;2024-02-16T12:58:41;2.00;;;1.25;;
54849;SDS011;47660;51.334;12.396;2024-02-16T13:01:06;1.02;;;0.80;;
54849;SDS011;47660;51.334;12.396;2024-02-16T13:03:35;1.73;;;1.10;;
54849;SDS011;47660;51.334;12.396;2024-02-16T13:06:01;2.95;;;1.20;;
54849;SDS011;47660;51.334;12.396;2024-02-16T13:08:28;2.88;;;1.17;;
54849;SDS011;47660;51.334;12.396;2024-02-16T13:10:53;1.67;;;1.08;;
54849;SDS011;47660;51.334;12.396;2024-02-16T13:13:19;1.80;;;1.20;;
54849;SDS011;47660;51.334;12.396;2024-02-16T13:15:45;2.75;;;1.00;;
54849;SDS011;47660;51.334;12.396;2024-02-16T13:18:12;2.53;;;1.10;;
54849;SDS011;47660;51.334;12.396;2024-02-16T13:20:37;2.70;;;1.00;;
54849;SDS011;47660;51.334;12.396;2024-02-16T13:23:03;1.33;;;1.00;;
54849;SDS011;47660;51.334;12.396;2024-02-16T13:25:28;2.67;;;0.93;;
54849;SDS011;47660;51.334;12.396;2024-02-16T13:27:53;2.20;;;1.23;;
54849;SDS011;47660;51.334;12.396;2024-02-16T13:30:19;1.23;;;1.00;;
54849;SDS011;47660;51.334;12.396;2024-02-16T13:32:45;2.97;;;1.30;;
54849;SDS011;47660;51.334;12.396;2024-02-16T13:35:10;1.63;;;1.13;;
54849;SDS011;47660;51.334;12.396;2024-02-16T13:37:35;3.00;;;1.23;;
54849;SDS011;47660;51.334;12.396;2024-02-16T13:40:02;3.58;;;1.05;;
54849;SDS011;47660;51.334;12.396;2024-02-16T13:42:31;1.35;;;1.00;;
54849;SDS011;47660;51.334;12.396;2024-02-16T13:44:57;2.28;;;1.30;;
54849;SDS011;47660;51.334;12.396;2024-02-16T13:47:23;1.23;;;1.05;;
54849;SDS011;47660;51.334;12.396;2024-02-16T13:49:48;2.80;;;1.27;;
54849;SDS011;47660;51.334;12.396;2024-02-16T13:52:17;1.95;;;1.00;;
54849;SDS011;47660;51.334;12.396;2024-02-16T13:54:42;2.53;;;1.10;;
54849;SDS011;47660;51.334;12.396;2024-02-16T13:57:08;2.55;;;1.30;;
54849;SDS011;47660;51.334;12.396;2024-02-16T13:59:33;1.75;;;1.23;;
54849;SDS011;47660;51.334;12.396;2024-02-16T14:01:59;2.90;;;1.20;;
54849;SDS011;47660;51.334;12.396;2024-02-16T14:04:25;3.00;;;1.17;;
54849;SDS011;47660;51.334;12.396;2024-02-16T14:06:51;2.30;;;1.00;;
54849;SDS011;47660;51.334;12.396;2024-02-16T14:09:17;2.47;;;1.40;;
54849;SDS011;47660;51.334;12.396;2024-02-16T14:11:44;1.60;;;1.08;;
54849;SDS011;47660;51.334;12.396;2024-02-16T14:14:10;2.47;;;0.90;;
54849;SDS011;47660;51.334;12.396;2024-02-16T14:16:36;3.67;;;1.05;;
54849;SDS011;47660;51.334;12.396;2024-02-16T14:19:01;1.52;;;0.98;;
54849;SDS011;47660;51.334;12.396;2024-02-16T14:21:29;2.08;;;1.00;;
54849;SDS011;47660;51.334;12.396;2024-02-16T14:23:55;3.90;;;1.10;;
54849;SDS011;47660;51.334;12.396;2024-02-16T14:26:20;1.80;;;1.10;;