sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5806;DHT22;2929;50.810;8.342;2023-04-01T00:02:08;7.80;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T00:04:35;7.90;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T00:07:03;7.80;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T00:09:30;7.80;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T00:11:57;7.80;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T00:14:24;7.80;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T00:16:51;7.80;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T00:19:20;7.80;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T00:21:47;7.80;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T00:24:14;7.80;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T00:26:41;7.90;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T00:29:09;7.80;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T00:31:37;7.80;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T00:34:03;7.90;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T00:36:32;7.80;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T00:38:59;7.90;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T00:41:26;7.90;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T00:44:15;7.90;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T00:46:43;7.80;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T00:49:11;7.80;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T00:51:41;7.80;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T00:54:09;7.80;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T00:56:41;7.70;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T00:59:11;7.70;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T01:01:40;7.80;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T01:04:19;7.70;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T01:06:54;7.70;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T01:09:32;7.70;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T01:12:10;7.70;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T01:14:51;7.70;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T01:17:29;7.70;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T01:26:49;7.70;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T01:29:54;7.70;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T01:32:44;7.60;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T01:35:21;7.60;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T01:37:51;7.60;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T01:40:20;7.60;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T01:42:53;7.60;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T01:45:23;7.60;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T01:47:52;7.60;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T01:50:21;7.60;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T01:52:49;7.60;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T01:55:27;7.60;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T01:57:58;7.60;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T02:00:27;7.50;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T02:02:55;7.60;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T02:05:28;7.60;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T02:08:05;7.60;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T02:10:36;7.60;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T02:13:10;7.60;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T02:15:42;7.50;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T02:18:12;7.50;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T02:20:42;7.60;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T02:23:10;7.50;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T02:25:39;7.50;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T02:28:09;7.50;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T02:30:39;7.50;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T02:33:08;7.50;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T02:35:36;7.50;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T02:38:05;7.50;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T02:40:48;7.50;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T02:43:16;7.50;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T02:45:44;7.50;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T02:48:11;7.50;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T02:50:39;7.50;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T02:53:08;7.50;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T02:55:35;7.40;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T02:58:05;7.50;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T03:00:33;7.50;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T03:03:00;7.40;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T03:05:28;7.50;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T03:07:55;7.50;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T03:10:24;7.50;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T03:12:51;7.50;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T03:15:18;7.50;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T03:17:45;7.40;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T03:20:14;7.50;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T03:22:42;7.40;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T03:25:10;7.40;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T03:27:39;7.50;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T03:30:08;7.50;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T03:32:43;7.40;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T03:35:10;7.40;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T03:37:37;7.40;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T03:40:06;7.50;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T03:42:33;7.50;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T03:45:02;7.50;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T03:47:30;7.50;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T03:49:57;7.50;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T03:52:25;7.40;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T03:54:52;7.40;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T03:57:19;7.40;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T03:59:46;7.40;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T04:02:15;7.40;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T04:04:42;7.40;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T04:07:09;7.40;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T04:09:56;7.40;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T04:12:23;7.30;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T04:14:50;7.40;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T04:17:18;7.40;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T04:19:46;7.40;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T04:22:14;7.30;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T04:24:41;7.40;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T04:27:11;7.30;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T04:29:50;7.40;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T04:32:20;7.30;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T04:34:47;7.40;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T04:37:14;7.40;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T04:39:41;7.40;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T04:42:08;7.30;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T04:44:35;7.30;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T04:47:02;7.30;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T04:49:31;7.20;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T04:52:03;7.20;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T04:54:31;7.20;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T04:56:59;7.20;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T04:59:31;7.20;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T05:02:04;7.20;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T05:04:36;7.20;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T05:07:04;7.20;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T05:09:32;7.20;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T05:12:00;7.10;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T05:14:35;7.10;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T05:17:09;7.10;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T05:19:38;7.10;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T05:22:05;7.10;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T05:24:33;7.10;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T05:27:00;7.10;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T05:29:28;7.20;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T05:32:03;7.20;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T05:34:30;7.20;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T05:36:58;7.20;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T05:39:25;7.20;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T05:41:52;7.20;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T05:44:19;7.20;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T05:47:01;7.10;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T05:49:29;7.20;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T05:51:58;7.20;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T05:54:25;7.20;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T05:56:52;7.20;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T05:59:20;7.30;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T06:01:47;7.30;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T06:04:15;7.30;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T06:06:44;7.30;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T06:09:15;7.30;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T06:12:08;7.30;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T06:15:04;7.30;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T06:17:44;7.40;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T06:20:20;7.40;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T06:23:06;7.40;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T06:25:53;7.40;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T06:34:47;7.50;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T06:37:44;7.50;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T06:40:53;7.50;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T06:43:33;7.50;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T06:46:36;7.60;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T06:49:36;7.60;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T06:52:31;7.60;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T06:55:27;7.70;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T06:58:20;7.70;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T07:00:50;7.70;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T07:03:23;7.70;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T07:05:58;7.80;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T07:08:28;7.80;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T07:10:58;7.90;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T07:13:50;7.90;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T07:16:21;7.90;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T07:18:56;7.90;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T07:21:33;8.00;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T07:24:16;8.00;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T07:26:58;8.00;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T07:29:31;8.00;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T07:32:17;8.00;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T07:35:13;8.00;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T07:37:53;8.00;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T07:40:30;8.00;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T07:43:16;8.00;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T07:46:12;8.00;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T07:48:47;8.00;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T07:51:21;8.00;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T07:53:57;8.00;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T07:56:30;8.10;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T07:59:03;8.20;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T08:02:02;8.20;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T08:04:46;8.20;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T08:07:18;8.20;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T08:10:11;8.20;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T08:13:04;8.10;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T08:16:09;8.20;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T08:18:54;8.30;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T08:21:25;8.30;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T08:23:56;8.40;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T08:26:30;8.50;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T08:29:02;8.50;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T08:31:34;8.50;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T08:34:10;8.60;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T08:36:43;8.70;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T08:39:20;8.70;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T08:42:11;8.60;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T08:48:19;8.60;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T08:51:14;8.60;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T08:53:56;8.50;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T08:56:34;8.60;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T08:59:27;8.60;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T09:02:45;8.60;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T09:05:36;8.70;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T09:08:22;8.60;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T09:11:03;8.70;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T09:14:15;8.70;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T09:17:27;8.70;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T09:20:22;8.70;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T09:23:04;8.80;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T09:25:48;8.70;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T09:28:19;8.80;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T09:31:22;8.80;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T09:34:30;8.80;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T09:37:17;9.00;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T09:39:57;9.20;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T09:42:42;9.20;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T09:45:37;9.20;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T09:48:16;9.10;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T09:50:54;9.10;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T09:53:42;9.10;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T09:56:50;9.20;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T09:59:50;9.30;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T10:03:13;9.30;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T10:09:23;9.40;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T10:21:29;9.40;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T10:31:14;9.40;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T10:36:55;9.40;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T10:43:20;9.40;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T10:46:41;9.40;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T10:52:58;9.40;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T11:06:48;9.40;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T11:09:49;9.50;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T11:12:47;9.60;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T11:15:30;9.60;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T11:21:46;9.70;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T11:24:58;9.70;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T11:30:49;9.50;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T11:33:26;9.50;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T11:36:16;9.60;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T11:39:10;9.60;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T11:42:06;9.50;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T11:45:10;9.40;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T11:47:55;9.40;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T11:50:34;9.30;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T11:53:19;9.40;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T11:56:19;9.50;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T11:59:08;9.50;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T12:01:52;9.60;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T12:07:35;9.70;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T12:10:15;9.70;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T12:12:49;9.70;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T12:15:26;9.80;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T12:18:03;9.90;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T12:20:39;10.00;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T12:23:24;10.00;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T12:29:06;10.10;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T12:31:45;10.10;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T12:34:36;10.10;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T12:37:12;10.10;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T12:42:58;10.10;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T12:45:31;10.00;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T12:54:30;9.90;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T12:57:16;9.90;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T12:59:57;9.90;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T13:02:36;9.80;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T13:05:24;9.70;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T13:08:08;9.70;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T13:10:59;9.80;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T13:14:02;9.70;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T13:16:36;9.80;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T13:19:08;9.80;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T13:21:43;9.80;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T13:24:27;9.80;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T13:27:04;9.80;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T13:29:35;9.90;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T13:32:18;9.90;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T13:35:01;9.80;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T13:37:44;9.80;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T13:40:24;9.80;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T13:42:58;9.80;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T13:45:32;9.80;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T13:48:27;9.80;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T13:51:20;10.00;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T13:54:24;10.10;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T13:57:09;10.20;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T14:02:49;10.20;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T14:05:33;10.10;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T14:08:13;10.10;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T14:10:43;10.10;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T14:13:23;9.90;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T14:16:21;9.80;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T14:19:03;9.80;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T14:21:39;9.70;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T14:24:20;9.70;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T14:27:09;9.50;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T14:32:46;9.70;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T14:35:33;9.60;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T14:38:24;9.60;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T14:40:56;9.60;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T14:43:47;9.70;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T14:49:20;10.10;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T14:51:49;10.00;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T14:54:21;10.00;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T14:56:51;9.90;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T14:59:28;9.90;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T15:02:03;9.90;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T15:04:53;9.80;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T15:13:44;9.70;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T15:16:23;9.60;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T15:19:01;9.60;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T15:21:44;9.60;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T15:24:19;9.60;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T15:30:18;9.60;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T15:35:42;9.60;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T15:38:21;9.50;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T15:40:53;9.60;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T15:43:32;9.60;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T15:46:21;9.60;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T15:49:04;9.60;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T15:51:58;9.70;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T15:55:09;9.60;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T15:57:46;9.60;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T16:00:24;9.50;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T16:03:16;9.50;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T16:05:55;9.40;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T16:08:53;9.40;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T16:11:25;9.40;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T16:14:07;9.50;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T16:16:48;9.50;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T16:19:37;9.50;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T16:22:12;9.50;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T16:24:46;9.50;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T16:27:23;9.50;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T16:29:55;9.50;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T16:32:37;9.50;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T16:35:23;9.50;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T16:37:55;9.40;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T16:40:42;9.40;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T16:43:20;9.40;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T16:46:08;9.30;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T16:48:52;9.30;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T16:51:31;9.30;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T16:54:04;9.30;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T16:56:40;9.20;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T16:59:17;9.20;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T17:01:51;9.20;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T17:04:27;9.20;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T17:06:58;9.20;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T17:09:40;9.20;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T17:12:16;9.10;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T17:14:50;9.10;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T17:17:35;9.10;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T17:20:32;9.10;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T17:23:14;9.10;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T17:28:40;9.00;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T17:31:14;9.00;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T17:34:13;8.90;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T17:36:56;8.90;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T17:39:42;9.00;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T17:42:16;8.90;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T17:44:57;9.00;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T17:50:24;8.90;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T17:53:14;8.90;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T17:55:49;8.90;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T17:58:20;8.90;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T18:01:07;8.90;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T18:03:55;8.90;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T18:06:31;8.90;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T18:09:08;8.80;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T18:11:48;8.80;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T18:14:35;8.80;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T18:17:17;8.70;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T18:19:56;8.60;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T18:22:28;8.60;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T18:25:10;8.60;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T18:27:43;8.50;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T18:30:14;8.50;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T18:32:49;8.40;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T18:35:24;8.50;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T18:37:57;8.50;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T18:40:30;8.50;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T18:43:11;8.50;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T18:45:45;8.50;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T18:48:34;8.50;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T18:51:13;8.50;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T18:53:43;8.50;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T18:56:15;8.40;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T18:58:53;8.30;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T19:01:26;8.40;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T19:04:07;8.30;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T19:06:43;8.30;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T19:09:24;8.40;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T19:12:18;8.30;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T19:14:56;8.30;99.90
5806;DHT22;2929;50.810;8.342;2023-04-01T19:17:38;8.40;99.90