sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13309;SDS011;6723;48.256;16.402;2022-11-27T00:01:18;10.57;;;6.20;;
13309;SDS011;6723;48.256;16.402;2022-11-27T00:03:46;9.37;;;6.50;;
13309;SDS011;6723;48.256;16.402;2022-11-27T00:06:13;11.27;;;6.10;;
13309;SDS011;6723;48.256;16.402;2022-11-27T00:08:40;9.43;;;5.40;;
13309;SDS011;6723;48.256;16.402;2022-11-27T00:11:08;11.50;;;6.17;;
13309;SDS011;6723;48.256;16.402;2022-11-27T00:13:37;10.87;;;6.43;;
13309;SDS011;6723;48.256;16.402;2022-11-27T00:16:03;8.67;;;6.23;;
13309;SDS011;6723;48.256;16.402;2022-11-27T00:18:30;10.13;;;6.60;;
13309;SDS011;6723;48.256;16.402;2022-11-27T00:21:01;9.73;;;6.73;;
13309;SDS011;6723;48.256;16.402;2022-11-27T00:23:35;13.13;;;6.93;;
13309;SDS011;6723;48.256;16.402;2022-11-27T00:26:02;9.53;;;6.67;;
13309;SDS011;6723;48.256;16.402;2022-11-27T00:28:28;9.00;;;6.63;;
13309;SDS011;6723;48.256;16.402;2022-11-27T00:30:58;10.53;;;6.60;;
13309;SDS011;6723;48.256;16.402;2022-11-27T00:33:25;9.07;;;6.07;;
13309;SDS011;6723;48.256;16.402;2022-11-27T00:35:52;9.63;;;6.57;;
13309;SDS011;6723;48.256;16.402;2022-11-27T00:38:18;11.73;;;6.20;;
13309;SDS011;6723;48.256;16.402;2022-11-27T00:40:44;10.57;;;6.53;;
13309;SDS011;6723;48.256;16.402;2022-11-27T00:43:11;9.33;;;5.60;;
13309;SDS011;6723;48.256;16.402;2022-11-27T00:45:37;8.67;;;6.43;;
13309;SDS011;6723;48.256;16.402;2022-11-27T00:48:02;10.63;;;6.63;;
13309;SDS011;6723;48.256;16.402;2022-11-27T00:50:28;7.77;;;5.90;;
13309;SDS011;6723;48.256;16.402;2022-11-27T00:52:56;9.97;;;6.27;;
13309;SDS011;6723;48.256;16.402;2022-11-27T00:55:23;8.77;;;6.17;;
13309;SDS011;6723;48.256;16.402;2022-11-27T00:57:50;13.03;;;6.83;;
13309;SDS011;6723;48.256;16.402;2022-11-27T01:00:16;9.07;;;6.17;;
13309;SDS011;6723;48.256;16.402;2022-11-27T01:02:42;10.90;;;7.10;;
13309;SDS011;6723;48.256;16.402;2022-11-27T01:05:08;11.87;;;7.23;;
13309;SDS011;6723;48.256;16.402;2022-11-27T01:07:34;10.00;;;6.87;;
13309;SDS011;6723;48.256;16.402;2022-11-27T01:09:59;10.27;;;6.60;;
13309;SDS011;6723;48.256;16.402;2022-11-27T01:12:25;10.90;;;6.60;;
13309;SDS011;6723;48.256;16.402;2022-11-27T01:14:51;9.30;;;7.00;;
13309;SDS011;6723;48.256;16.402;2022-11-27T01:17:17;11.10;;;6.80;;
13309;SDS011;6723;48.256;16.402;2022-11-27T01:19:42;10.87;;;6.87;;
13309;SDS011;6723;48.256;16.402;2022-11-27T01:22:08;11.53;;;6.73;;
13309;SDS011;6723;48.256;16.402;2022-11-27T01:24:34;12.07;;;6.63;;
13309;SDS011;6723;48.256;16.402;2022-11-27T01:26:59;10.87;;;6.93;;
13309;SDS011;6723;48.256;16.402;2022-11-27T01:29:25;10.00;;;6.30;;
13309;SDS011;6723;48.256;16.402;2022-11-27T01:31:51;10.17;;;6.77;;
13309;SDS011;6723;48.256;16.402;2022-11-27T01:34:16;8.53;;;6.10;;
13309;SDS011;6723;48.256;16.402;2022-11-27T01:36:43;12.90;;;7.00;;
13309;SDS011;6723;48.256;16.402;2022-11-27T01:39:13;9.30;;;6.90;;
13309;SDS011;6723;48.256;16.402;2022-11-27T01:41:40;9.73;;;6.60;;
13309;SDS011;6723;48.256;16.402;2022-11-27T01:44:53;9.97;;;7.17;;
13309;SDS011;6723;48.256;16.402;2022-11-27T01:51:52;10.17;;;6.90;;
13309;SDS011;6723;48.256;16.402;2022-11-27T01:54:26;9.40;;;6.57;;
13309;SDS011;6723;48.256;16.402;2022-11-27T01:57:21;8.60;;;6.30;;
13309;SDS011;6723;48.256;16.402;2022-11-27T01:59:50;9.43;;;6.50;;
13309;SDS011;6723;48.256;16.402;2022-11-27T02:02:17;9.23;;;6.57;;
13309;SDS011;6723;48.256;16.402;2022-11-27T02:04:42;9.43;;;6.83;;
13309;SDS011;6723;48.256;16.402;2022-11-27T02:07:08;12.87;;;6.97;;
13309;SDS011;6723;48.256;16.402;2022-11-27T02:09:34;11.87;;;6.83;;
13309;SDS011;6723;48.256;16.402;2022-11-27T02:28:40;11.00;;;6.83;;
13309;SDS011;6723;48.256;16.402;2022-11-27T02:37:09;10.37;;;6.47;;
13309;SDS011;6723;48.256;16.402;2022-11-27T02:42:18;10.33;;;6.87;;
13309;SDS011;6723;48.256;16.402;2022-11-27T02:44:57;11.63;;;6.60;;
13309;SDS011;6723;48.256;16.402;2022-11-27T02:47:26;10.90;;;6.90;;
13309;SDS011;6723;48.256;16.402;2022-11-27T02:49:53;9.90;;;6.60;;
13309;SDS011;6723;48.256;16.402;2022-11-27T02:52:21;9.87;;;5.87;;
13309;SDS011;6723;48.256;16.402;2022-11-27T02:54:50;10.47;;;6.30;;
13309;SDS011;6723;48.256;16.402;2022-11-27T02:57:18;9.37;;;6.47;;
13309;SDS011;6723;48.256;16.402;2022-11-27T02:59:45;9.03;;;6.87;;
13309;SDS011;6723;48.256;16.402;2022-11-27T03:02:14;9.87;;;6.90;;
13309;SDS011;6723;48.256;16.402;2022-11-27T03:04:47;10.13;;;7.20;;
13309;SDS011;6723;48.256;16.402;2022-11-27T03:07:29;10.57;;;6.87;;
13309;SDS011;6723;48.256;16.402;2022-11-27T03:10:23;10.63;;;6.73;;
13309;SDS011;6723;48.256;16.402;2022-11-27T03:13:01;10.63;;;6.90;;
13309;SDS011;6723;48.256;16.402;2022-11-27T03:15:36;9.40;;;7.37;;
13309;SDS011;6723;48.256;16.402;2022-11-27T03:21:32;11.07;;;7.23;;
13309;SDS011;6723;48.256;16.402;2022-11-27T03:24:02;10.13;;;6.87;;
13309;SDS011;6723;48.256;16.402;2022-11-27T03:26:29;10.27;;;6.73;;
13309;SDS011;6723;48.256;16.402;2022-11-27T03:28:55;11.23;;;7.20;;
13309;SDS011;6723;48.256;16.402;2022-11-27T03:31:24;11.90;;;7.50;;
13309;SDS011;6723;48.256;16.402;2022-11-27T03:33:51;8.97;;;7.10;;
13309;SDS011;6723;48.256;16.402;2022-11-27T03:36:19;11.10;;;7.40;;
13309;SDS011;6723;48.256;16.402;2022-11-27T03:38:46;9.60;;;7.53;;
13309;SDS011;6723;48.256;16.402;2022-11-27T03:46:38;10.50;;;7.20;;
13309;SDS011;6723;48.256;16.402;2022-11-27T03:57:51;10.43;;;7.40;;
13309;SDS011;6723;48.256;16.402;2022-11-27T04:00:08;11.10;;;7.50;;
13309;SDS011;6723;48.256;16.402;2022-11-27T04:02:39;10.90;;;7.07;;
13309;SDS011;6723;48.256;16.402;2022-11-27T04:05:11;12.10;;;7.80;;
13309;SDS011;6723;48.256;16.402;2022-11-27T04:07:38;13.47;;;7.77;;
13309;SDS011;6723;48.256;16.402;2022-11-27T04:10:05;12.93;;;7.50;;
13309;SDS011;6723;48.256;16.402;2022-11-27T04:12:32;14.83;;;7.63;;
13309;SDS011;6723;48.256;16.402;2022-11-27T04:14:58;12.73;;;7.23;;
13309;SDS011;6723;48.256;16.402;2022-11-27T04:17:24;10.40;;;7.10;;
13309;SDS011;6723;48.256;16.402;2022-11-27T04:19:50;12.70;;;7.93;;
13309;SDS011;6723;48.256;16.402;2022-11-27T04:22:16;11.50;;;6.87;;
13309;SDS011;6723;48.256;16.402;2022-11-27T04:24:42;12.97;;;7.40;;
13309;SDS011;6723;48.256;16.402;2022-11-27T04:27:07;13.33;;;7.73;;
13309;SDS011;6723;48.256;16.402;2022-11-27T04:29:33;10.17;;;7.17;;
13309;SDS011;6723;48.256;16.402;2022-11-27T04:32:00;11.33;;;7.93;;
13309;SDS011;6723;48.256;16.402;2022-11-27T04:34:26;12.37;;;7.50;;
13309;SDS011;6723;48.256;16.402;2022-11-27T04:36:52;9.90;;;7.03;;
13309;SDS011;6723;48.256;16.402;2022-11-27T04:39:18;11.80;;;7.00;;
13309;SDS011;6723;48.256;16.402;2022-11-27T04:41:44;12.20;;;7.40;;
13309;SDS011;6723;48.256;16.402;2022-11-27T04:44:12;12.17;;;7.40;;
13309;SDS011;6723;48.256;16.402;2022-11-27T04:46:38;12.97;;;7.37;;
13309;SDS011;6723;48.256;16.402;2022-11-27T04:49:03;14.17;;;7.47;;
13309;SDS011;6723;48.256;16.402;2022-11-27T04:51:29;11.10;;;7.07;;
13309;SDS011;6723;48.256;16.402;2022-11-27T04:53:55;11.57;;;7.57;;
13309;SDS011;6723;48.256;16.402;2022-11-27T04:56:21;12.50;;;7.30;;
13309;SDS011;6723;48.256;16.402;2022-11-27T04:58:47;10.27;;;7.20;;
13309;SDS011;6723;48.256;16.402;2022-11-27T05:01:12;12.93;;;7.60;;
13309;SDS011;6723;48.256;16.402;2022-11-27T05:03:38;11.77;;;7.50;;
13309;SDS011;6723;48.256;16.402;2022-11-27T05:06:04;12.30;;;7.63;;
13309;SDS011;6723;48.256;16.402;2022-11-27T05:08:30;14.07;;;6.90;;
13309;SDS011;6723;48.256;16.402;2022-11-27T05:10:58;10.40;;;7.47;;
13309;SDS011;6723;48.256;16.402;2022-11-27T05:13:25;12.07;;;7.40;;
13309;SDS011;6723;48.256;16.402;2022-11-27T05:15:51;12.03;;;7.50;;
13309;SDS011;6723;48.256;16.402;2022-11-27T05:18:17;11.80;;;7.47;;
13309;SDS011;6723;48.256;16.402;2022-11-27T05:20:42;12.80;;;7.10;;
13309;SDS011;6723;48.256;16.402;2022-11-27T05:23:08;11.43;;;8.20;;
13309;SDS011;6723;48.256;16.402;2022-11-27T05:25:34;12.03;;;7.43;;
13309;SDS011;6723;48.256;16.402;2022-11-27T05:27:59;9.90;;;7.53;;
13309;SDS011;6723;48.256;16.402;2022-11-27T05:30:26;11.10;;;7.40;;
13309;SDS011;6723;48.256;16.402;2022-11-27T05:32:51;9.83;;;7.47;;
13309;SDS011;6723;48.256;16.402;2022-11-27T05:35:17;11.13;;;7.40;;
13309;SDS011;6723;48.256;16.402;2022-11-27T05:37:43;14.47;;;7.50;;
13309;SDS011;6723;48.256;16.402;2022-11-27T05:40:08;15.03;;;7.70;;
13309;SDS011;6723;48.256;16.402;2022-11-27T05:42:34;13.70;;;7.77;;
13309;SDS011;6723;48.256;16.402;2022-11-27T05:45:00;12.93;;;7.73;;
13309;SDS011;6723;48.256;16.402;2022-11-27T05:47:26;12.40;;;7.30;;
13309;SDS011;6723;48.256;16.402;2022-11-27T05:49:51;12.67;;;8.30;;
13309;SDS011;6723;48.256;16.402;2022-11-27T05:52:17;12.63;;;8.23;;
13309;SDS011;6723;48.256;16.402;2022-11-27T05:54:43;13.33;;;8.30;;
13309;SDS011;6723;48.256;16.402;2022-11-27T05:57:08;13.43;;;8.53;;
13309;SDS011;6723;48.256;16.402;2022-11-27T05:59:34;14.70;;;8.70;;
13309;SDS011;6723;48.256;16.402;2022-11-27T06:02:00;16.07;;;9.30;;
13309;SDS011;6723;48.256;16.402;2022-11-27T06:04:26;13.07;;;8.60;;
13309;SDS011;6723;48.256;16.402;2022-11-27T06:06:51;15.13;;;9.23;;
13309;SDS011;6723;48.256;16.402;2022-11-27T06:09:17;12.47;;;9.13;;
13309;SDS011;6723;48.256;16.402;2022-11-27T06:11:43;13.67;;;9.50;;
13309;SDS011;6723;48.256;16.402;2022-11-27T06:14:09;14.23;;;9.30;;
13309;SDS011;6723;48.256;16.402;2022-11-27T06:16:35;13.57;;;9.40;;
13309;SDS011;6723;48.256;16.402;2022-11-27T06:19:02;14.83;;;9.57;;
13309;SDS011;6723;48.256;16.402;2022-11-27T06:21:28;15.03;;;9.93;;
13309;SDS011;6723;48.256;16.402;2022-11-27T06:23:54;16.40;;;10.00;;
13309;SDS011;6723;48.256;16.402;2022-11-27T06:26:21;17.40;;;9.93;;
13309;SDS011;6723;48.256;16.402;2022-11-27T06:28:52;16.03;;;10.10;;
13309;SDS011;6723;48.256;16.402;2022-11-27T06:31:20;16.93;;;10.63;;
13309;SDS011;6723;48.256;16.402;2022-11-27T06:33:51;14.73;;;9.93;;
13309;SDS011;6723;48.256;16.402;2022-11-27T06:36:19;16.00;;;11.47;;
13309;SDS011;6723;48.256;16.402;2022-11-27T06:38:46;17.70;;;11.60;;
13309;SDS011;6723;48.256;16.402;2022-11-27T06:41:17;17.23;;;11.53;;
13309;SDS011;6723;48.256;16.402;2022-11-27T06:43:45;22.63;;;14.17;;
13309;SDS011;6723;48.256;16.402;2022-11-27T06:46:12;18.63;;;12.07;;
13309;SDS011;6723;48.256;16.402;2022-11-27T06:48:40;17.30;;;11.77;;
13309;SDS011;6723;48.256;16.402;2022-11-27T06:51:08;17.90;;;11.93;;
13309;SDS011;6723;48.256;16.402;2022-11-27T06:53:36;18.53;;;12.17;;
13309;SDS011;6723;48.256;16.402;2022-11-27T06:56:03;18.80;;;11.70;;
13309;SDS011;6723;48.256;16.402;2022-11-27T06:58:34;17.03;;;11.67;;
13309;SDS011;6723;48.256;16.402;2022-11-27T07:01:02;16.50;;;11.47;;
13309;SDS011;6723;48.256;16.402;2022-11-27T07:03:30;20.13;;;11.43;;
13309;SDS011;6723;48.256;16.402;2022-11-27T07:05:59;17.67;;;11.63;;
13309;SDS011;6723;48.256;16.402;2022-11-27T07:08:26;17.13;;;11.87;;
13309;SDS011;6723;48.256;16.402;2022-11-27T07:10:52;19.27;;;11.43;;
13309;SDS011;6723;48.256;16.402;2022-11-27T07:13:18;20.30;;;12.10;;
13309;SDS011;6723;48.256;16.402;2022-11-27T07:15:44;19.73;;;11.70;;
13309;SDS011;6723;48.256;16.402;2022-11-27T07:18:10;18.50;;;11.43;;
13309;SDS011;6723;48.256;16.402;2022-11-27T07:20:37;19.63;;;11.40;;
13309;SDS011;6723;48.256;16.402;2022-11-27T07:23:02;18.13;;;11.10;;
13309;SDS011;6723;48.256;16.402;2022-11-27T07:25:28;16.83;;;11.30;;
13309;SDS011;6723;48.256;16.402;2022-11-27T07:27:54;15.50;;;10.67;;
13309;SDS011;6723;48.256;16.402;2022-11-27T07:30:20;14.63;;;10.27;;
13309;SDS011;6723;48.256;16.402;2022-11-27T07:32:46;16.17;;;10.30;;
13309;SDS011;6723;48.256;16.402;2022-11-27T07:35:11;15.33;;;10.37;;
13309;SDS011;6723;48.256;16.402;2022-11-27T07:37:38;16.07;;;9.90;;
13309;SDS011;6723;48.256;16.402;2022-11-27T07:40:04;15.80;;;10.60;;
13309;SDS011;6723;48.256;16.402;2022-11-27T07:42:46;17.43;;;9.70;;
13309;SDS011;6723;48.256;16.402;2022-11-27T07:45:17;12.93;;;9.50;;
13309;SDS011;6723;48.256;16.402;2022-11-27T07:47:58;14.40;;;10.00;;
13309;SDS011;6723;48.256;16.402;2022-11-27T07:50:28;13.87;;;9.53;;
13309;SDS011;6723;48.256;16.402;2022-11-27T07:55:30;14.87;;;9.63;;
13309;SDS011;6723;48.256;16.402;2022-11-27T08:00:24;14.93;;;10.27;;
13309;SDS011;6723;48.256;16.402;2022-11-27T08:02:50;14.27;;;9.27;;
13309;SDS011;6723;48.256;16.402;2022-11-27T08:05:16;13.33;;;9.40;;
13309;SDS011;6723;48.256;16.402;2022-11-27T08:07:41;13.03;;;9.53;;
13309;SDS011;6723;48.256;16.402;2022-11-27T08:10:07;13.90;;;9.17;;
13309;SDS011;6723;48.256;16.402;2022-11-27T08:12:33;13.37;;;9.73;;
13309;SDS011;6723;48.256;16.402;2022-11-27T08:14:59;13.53;;;9.67;;
13309;SDS011;6723;48.256;16.402;2022-11-27T08:17:24;17.40;;;9.93;;
13309;SDS011;6723;48.256;16.402;2022-11-27T08:19:50;13.70;;;9.13;;
13309;SDS011;6723;48.256;16.402;2022-11-27T08:22:16;15.97;;;9.27;;
13309;SDS011;6723;48.256;16.402;2022-11-27T08:24:43;14.97;;;8.77;;
13309;SDS011;6723;48.256;16.402;2022-11-27T08:27:10;13.27;;;9.67;;
13309;SDS011;6723;48.256;16.402;2022-11-27T08:32:06;15.93;;;9.60;;
13309;SDS011;6723;48.256;16.402;2022-11-27T08:34:32;14.90;;;9.30;;
13309;SDS011;6723;48.256;16.402;2022-11-27T08:36:57;15.23;;;9.87;;
13309;SDS011;6723;48.256;16.402;2022-11-27T08:39:23;11.73;;;9.03;;
13309;SDS011;6723;48.256;16.402;2022-11-27T08:41:51;13.77;;;9.57;;
13309;SDS011;6723;48.256;16.402;2022-11-27T08:44:17;19.47;;;12.60;;
13309;SDS011;6723;48.256;16.402;2022-11-27T08:46:44;17.17;;;13.23;;
13309;SDS011;6723;48.256;16.402;2022-11-27T08:49:09;15.70;;;11.23;;
13309;SDS011;6723;48.256;16.402;2022-11-27T08:51:35;17.13;;;10.77;;
13309;SDS011;6723;48.256;16.402;2022-11-27T08:54:01;14.43;;;10.23;;
13309;SDS011;6723;48.256;16.402;2022-11-27T08:56:27;11.83;;;9.20;;
13309;SDS011;6723;48.256;16.402;2022-11-27T08:58:53;13.27;;;9.10;;
13309;SDS011;6723;48.256;16.402;2022-11-27T09:01:21;12.13;;;8.87;;
13309;SDS011;6723;48.256;16.402;2022-11-27T09:03:49;10.27;;;8.83;;
13309;SDS011;6723;48.256;16.402;2022-11-27T09:06:22;11.77;;;8.83;;
13309;SDS011;6723;48.256;16.402;2022-11-27T09:08:54;12.37;;;9.43;;
13309;SDS011;6723;48.256;16.402;2022-11-27T09:11:21;13.67;;;8.97;;
13309;SDS011;6723;48.256;16.402;2022-11-27T09:13:47;11.60;;;9.73;;
13309;SDS011;6723;48.256;16.402;2022-11-27T09:16:14;12.50;;;10.00;;
13309;SDS011;6723;48.256;16.402;2022-11-27T09:18:43;13.63;;;10.40;;
13309;SDS011;6723;48.256;16.402;2022-11-27T09:21:11;13.97;;;9.83;;
13309;SDS011;6723;48.256;16.402;2022-11-27T09:23:38;13.80;;;11.07;;
13309;SDS011;6723;48.256;16.402;2022-11-27T09:26:06;14.90;;;11.77;;
13309;SDS011;6723;48.256;16.402;2022-11-27T09:28:34;16.77;;;10.60;;
13309;SDS011;6723;48.256;16.402;2022-11-27T09:31:01;10.73;;;9.50;;
13309;SDS011;6723;48.256;16.402;2022-11-27T09:33:29;12.53;;;9.70;;
13309;SDS011;6723;48.256;16.402;2022-11-27T09:35:56;11.97;;;9.83;;
13309;SDS011;6723;48.256;16.402;2022-11-27T09:38:22;11.60;;;9.47;;
13309;SDS011;6723;48.256;16.402;2022-11-27T09:40:49;11.97;;;9.90;;
13309;SDS011;6723;48.256;16.402;2022-11-27T09:43:23;11.60;;;9.32;;
13309;SDS011;6723;48.256;16.402;2022-11-27T09:45:55;10.75;;;8.52;;
13309;SDS011;6723;48.256;16.402;2022-11-27T09:48:37;9.45;;;8.55;;
13309;SDS011;6723;48.256;16.402;2022-11-27T09:56:49;14.43;;;12.40;;
13309;SDS011;6723;48.256;16.402;2022-11-27T09:59:18;10.45;;;9.32;;
13309;SDS011;6723;48.256;16.402;2022-11-27T10:01:46;9.07;;;7.78;;
13309;SDS011;6723;48.256;16.402;2022-11-27T10:04:13;10.52;;;7.53;;
13309;SDS011;6723;48.256;16.402;2022-11-27T10:25:57;7.47;;;6.55;;
13309;SDS011;6723;48.256;16.402;2022-11-27T10:33:50;13.55;;;7.78;;
13309;SDS011;6723;48.256;16.402;2022-11-27T10:36:27;10.73;;;8.07;;
13309;SDS011;6723;48.256;16.402;2022-11-27T10:39:02;8.48;;;7.22;;
13309;SDS011;6723;48.256;16.402;2022-11-27T10:41:39;7.75;;;6.80;;
13309;SDS011;6723;48.256;16.402;2022-11-27T10:44:29;9.20;;;7.07;;
13309;SDS011;6723;48.256;16.402;2022-11-27T10:49:29;8.23;;;6.68;;
13309;SDS011;6723;48.256;16.402;2022-11-27T10:51:55;6.57;;;5.90;;
13309;SDS011;6723;48.256;16.402;2022-11-27T10:54:26;8.48;;;6.57;;
13309;SDS011;6723;48.256;16.402;2022-11-27T11:02:43;8.30;;;6.95;;
13309;SDS011;6723;48.256;16.402;2022-11-27T11:05:22;10.00;;;6.82;;
13309;SDS011;6723;48.256;16.402;2022-11-27T11:07:57;8.02;;;7.20;;
13309;SDS011;6723;48.256;16.402;2022-11-27T11:13:30;11.37;;;7.77;;
13309;SDS011;6723;48.256;16.402;2022-11-27T11:16:03;11.40;;;8.13;;
13309;SDS011;6723;48.256;16.402;2022-11-27T11:18:31;10.93;;;8.40;;
13309;SDS011;6723;48.256;16.402;2022-11-27T11:21:00;12.33;;;8.83;;
13309;SDS011;6723;48.256;16.402;2022-11-27T11:23:35;15.63;;;10.30;;
13309;SDS011;6723;48.256;16.402;2022-11-27T11:26:14;13.30;;;11.50;;
13309;SDS011;6723;48.256;16.402;2022-11-27T11:29:02;16.97;;;11.80;;
13309;SDS011;6723;48.256;16.402;2022-11-27T11:31:32;12.53;;;10.20;;
13309;SDS011;6723;48.256;16.402;2022-11-27T11:34:03;13.97;;;11.30;;
13309;SDS011;6723;48.256;16.402;2022-11-27T11:36:58;12.67;;;9.90;;
13309;SDS011;6723;48.256;16.402;2022-11-27T11:39:25;17.30;;;11.00;;
13309;SDS011;6723;48.256;16.402;2022-11-27T11:41:57;14.73;;;10.73;;
13309;SDS011;6723;48.256;16.402;2022-11-27T11:44:34;11.97;;;9.63;;
13309;SDS011;6723;48.256;16.402;2022-11-27T11:47:02;13.23;;;9.67;;
13309;SDS011;6723;48.256;16.402;2022-11-27T11:49:28;11.87;;;8.73;;
13309;SDS011;6723;48.256;16.402;2022-11-27T11:57:21;14.10;;;8.83;;
13309;SDS011;6723;48.256;16.402;2022-11-27T12:05:21;11.77;;;9.30;;
13309;SDS011;6723;48.256;16.402;2022-11-27T12:11:09;18.10;;;12.73;;
13309;SDS011;6723;48.256;16.402;2022-11-27T12:17:04;14.83;;;11.13;;
13309;SDS011;6723;48.256;16.402;2022-11-27T12:25:38;12.93;;;10.33;;
13309;SDS011;6723;48.256;16.402;2022-11-27T12:33:56;12.27;;;10.67;;
13309;SDS011;6723;48.256;16.402;2022-11-27T12:50:02;4.83;;;2.23;;
13309;SDS011;6723;48.256;16.402;2022-11-27T12:52:59;4.47;;;2.43;;
13309;SDS011;6723;48.256;16.402;2022-11-27T12:55:36;4.43;;;2.70;;
13309;SDS011;6723;48.256;16.402;2022-11-27T12:58:26;5.47;;;4.43;;
13309;SDS011;6723;48.256;16.402;2022-11-27T13:00:59;7.47;;;5.27;;
13309;SDS011;6723;48.256;16.402;2022-11-27T13:03:39;11.07;;;7.67;;
13309;SDS011;6723;48.256;16.402;2022-11-27T13:06:13;9.60;;;7.07;;
13309;SDS011;6723;48.256;16.402;2022-11-27T13:08:46;16.40;;;10.10;;
13309;SDS011;6723;48.256;16.402;2022-11-27T13:11:24;11.13;;;8.40;;
13309;SDS011;6723;48.256;16.402;2022-11-27T13:16:49;12.43;;;9.03;;
13309;SDS011;6723;48.256;16.402;2022-11-27T13:19:41;11.97;;;9.23;;
13309;SDS011;6723;48.256;16.402;2022-11-27T13:22:11;11.17;;;8.47;;
13309;SDS011;6723;48.256;16.402;2022-11-27T13:24:42;7.83;;;4.70;;
13309;SDS011;6723;48.256;16.402;2022-11-27T13:27:09;6.53;;;3.47;;
13309;SDS011;6723;48.256;16.402;2022-11-27T13:29:52;6.60;;;2.80;;
13309;SDS011;6723;48.256;16.402;2022-11-27T13:32:28;4.07;;;2.30;;
13309;SDS011;6723;48.256;16.402;2022-11-27T13:34:59;4.03;;;2.20;;
13309;SDS011;6723;48.256;16.402;2022-11-27T13:37:33;4.77;;;2.80;;
13309;SDS011;6723;48.256;16.402;2022-11-27T13:42:35;6.13;;;3.07;;
13309;SDS011;6723;48.256;16.402;2022-11-27T13:47:58;5.00;;;3.40;;
13309;SDS011;6723;48.256;16.402;2022-11-27T13:50:26;7.37;;;5.00;;
13309;SDS011;6723;48.256;16.402;2022-11-27T13:53:01;5.37;;;4.23;;
13309;SDS011;6723;48.256;16.402;2022-11-27T13:55:37;8.67;;;4.90;;
13309;SDS011;6723;48.256;16.402;2022-11-27T13:58:05;8.40;;;5.57;;
13309;SDS011;6723;48.256;16.402;2022-11-27T14:00:33;12.80;;;7.93;;
13309;SDS011;6723;48.256;16.402;2022-11-27T14:03:00;11.90;;;8.30;;
13309;SDS011;6723;48.256;16.402;2022-11-27T14:13:49;18.53;;;11.33;;
13309;SDS011;6723;48.256;16.402;2022-11-27T14:16:27;16.03;;;11.73;;
13309;SDS011;6723;48.256;16.402;2022-11-27T14:18:58;18.27;;;11.63;;
13309;SDS011;6723;48.256;16.402;2022-11-27T14:21:39;17.43;;;11.77;;
13309;SDS011;6723;48.256;16.402;2022-11-27T14:30:40;16.00;;;11.63;;
13309;SDS011;6723;48.256;16.402;2022-11-27T14:33:13;17.47;;;11.67;;
13309;SDS011;6723;48.256;16.402;2022-11-27T14:36:04;18.37;;;12.67;;
13309;SDS011;6723;48.256;16.402;2022-11-27T14:38:35;16.00;;;11.97;;
13309;SDS011;6723;48.256;16.402;2022-11-27T14:41:08;18.57;;;11.83;;
13309;SDS011;6723;48.256;16.402;2022-11-27T14:43:36;17.87;;;11.93;;
13309;SDS011;6723;48.256;16.402;2022-11-27T14:46:02;20.47;;;13.10;;
13309;SDS011;6723;48.256;16.402;2022-11-27T14:48:32;20.90;;;12.77;;
13309;SDS011;6723;48.256;16.402;2022-11-27T14:51:16;24.57;;;12.70;;
13309;SDS011;6723;48.256;16.402;2022-11-27T14:53:47;20.40;;;12.60;;
13309;SDS011;6723;48.256;16.402;2022-11-27T14:56:15;19.07;;;13.10;;
13309;SDS011;6723;48.256;16.402;2022-11-27T14:58:48;19.07;;;12.73;;
13309;SDS011;6723;48.256;16.402;2022-11-27T15:01:26;19.70;;;12.33;;
13309;SDS011;6723;48.256;16.402;2022-11-27T15:04:01;19.77;;;12.53;;
13309;SDS011;6723;48.256;16.402;2022-11-27T15:06:47;19.77;;;12.77;;
13309;SDS011;6723;48.256;16.402;2022-11-27T15:09:20;18.73;;;12.53;;
13309;SDS011;6723;48.256;16.402;2022-11-27T15:15:00;17.23;;;11.77;;
13309;SDS011;6723;48.256;16.402;2022-11-27T15:17:27;19.23;;;12.43;;
13309;SDS011;6723;48.256;16.402;2022-11-27T15:19:55;16.90;;;11.73;;
13309;SDS011;6723;48.256;16.402;2022-11-27T15:22:23;18.13;;;12.07;;
13309;SDS011;6723;48.256;16.402;2022-11-27T15:25:03;19.30;;;13.13;;
13309;SDS011;6723;48.256;16.402;2022-11-27T15:27:32;21.57;;;14.03;;
13309;SDS011;6723;48.256;16.402;2022-11-27T15:37:49;23.87;;;14.33;;
13309;SDS011;6723;48.256;16.402;2022-11-27T15:43:01;22.77;;;15.30;;
13309;SDS011;6723;48.256;16.402;2022-11-27T15:45:34;21.60;;;14.90;;
13309;SDS011;6723;48.256;16.402;2022-11-27T15:48:00;24.47;;;16.30;;
13309;SDS011;6723;48.256;16.402;2022-11-27T15:50:29;25.63;;;16.03;;
13309;SDS011;6723;48.256;16.402;2022-11-27T15:52:56;26.40;;;16.50;;
13309;SDS011;6723;48.256;16.402;2022-11-27T15:55:22;26.97;;;17.47;;
13309;SDS011;6723;48.256;16.402;2022-11-27T15:57:48;29.80;;;16.50;;
13309;SDS011;6723;48.256;16.402;2022-11-27T16:00:22;23.93;;;16.90;;
13309;SDS011;6723;48.256;16.402;2022-11-27T16:02:50;27.53;;;17.97;;
13309;SDS011;6723;48.256;16.402;2022-11-27T16:05:16;29.67;;;18.27;;
13309;SDS011;6723;48.256;16.402;2022-11-27T16:07:42;27.50;;;18.63;;
13309;SDS011;6723;48.256;16.402;2022-11-27T16:10:09;27.77;;;18.90;;
13309;SDS011;6723;48.256;16.402;2022-11-27T16:12:35;27.40;;;18.60;;
13309;SDS011;6723;48.256;16.402;2022-11-27T16:15:02;26.33;;;18.03;;
13309;SDS011;6723;48.256;16.402;2022-11-27T16:17:31;38.47;;;22.73;;
13309;SDS011;6723;48.256;16.402;2022-11-27T16:19:57;39.23;;;23.07;;
13309;SDS011;6723;48.256;16.402;2022-11-27T16:25:40;37.37;;;22.20;;
13309;SDS011;6723;48.256;16.402;2022-11-27T16:28:07;32.70;;;18.60;;
13309;SDS011;6723;48.256;16.402;2022-11-27T16:33:43;38.43;;;20.63;;
13309;SDS011;6723;48.256;16.402;2022-11-27T16:39:05;35.50;;;20.07;;
13309;SDS011;6723;48.256;16.402;2022-11-27T16:41:30;41.33;;;20.57;;
13309;SDS011;6723;48.256;16.402;2022-11-27T16:44:11;35.47;;;20.70;;
13309;SDS011;6723;48.256;16.402;2022-11-27T16:49:17;34.40;;;18.87;;
13309;SDS011;6723;48.256;16.402;2022-11-27T16:51:43;33.57;;;18.97;;
13309;SDS011;6723;48.256;16.402;2022-11-27T16:54:10;29.67;;;18.67;;
13309;SDS011;6723;48.256;16.402;2022-11-27T16:56:37;30.57;;;18.90;;
13309;SDS011;6723;48.256;16.402;2022-11-27T16:59:05;27.43;;;18.23;;
13309;SDS011;6723;48.256;16.402;2022-11-27T17:01:36;29.07;;;19.07;;
13309;SDS011;6723;48.256;16.402;2022-11-27T17:04:05;35.33;;;20.77;;
13309;SDS011;6723;48.256;16.402;2022-11-27T17:06:33;31.17;;;19.17;;
13309;SDS011;6723;48.256;16.402;2022-11-27T17:09:02;30.03;;;18.13;;
13309;SDS011;6723;48.256;16.402;2022-11-27T17:11:31;27.90;;;18.83;;
13309;SDS011;6723;48.256;16.402;2022-11-27T17:13:59;27.40;;;17.30;;
13309;SDS011;6723;48.256;16.402;2022-11-27T17:16:27;28.27;;;16.73;;
13309;SDS011;6723;48.256;16.402;2022-11-27T17:18:52;27.70;;;17.40;;
13309;SDS011;6723;48.256;16.402;2022-11-27T17:21:23;27.40;;;18.50;;
13309;SDS011;6723;48.256;16.402;2022-11-27T17:24:12;28.70;;;17.53;;
13309;SDS011;6723;48.256;16.402;2022-11-27T17:26:38;27.00;;;17.73;;
13309;SDS011;6723;48.256;16.402;2022-11-27T17:29:11;26.87;;;17.97;;
13309;SDS011;6723;48.256;16.402;2022-11-27T17:31:41;29.67;;;17.27;;
13309;SDS011;6723;48.256;16.402;2022-11-27T17:34:08;25.20;;;17.00;;
13309;SDS011;6723;48.256;16.402;2022-11-27T17:36:43;28.57;;;18.20;;
13309;SDS011;6723;48.256;16.402;2022-11-27T17:41:47;25.07;;;18.50;;
13309;SDS011;6723;48.256;16.402;2022-11-27T17:44:19;27.67;;;18.20;;
13309;SDS011;6723;48.256;16.402;2022-11-27T17:46:45;27.33;;;18.00;;
13309;SDS011;6723;48.256;16.402;2022-11-27T17:49:14;28.70;;;17.67;;
13309;SDS011;6723;48.256;16.402;2022-11-27T17:51:40;29.50;;;18.10;;
13309;SDS011;6723;48.256;16.402;2022-11-27T17:54:11;26.40;;;17.60;;