sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63534;SDS011;55128;50.230;18.944;2023-09-18T00:01:56;10.47;;;9.33;;
63534;SDS011;55128;50.230;18.944;2023-09-18T00:06:56;10.57;;;9.40;;
63534;SDS011;55128;50.230;18.944;2023-09-18T00:11:56;13.48;;;10.52;;
63534;SDS011;55128;50.230;18.944;2023-09-18T00:16:57;13.60;;;10.87;;
63534;SDS011;55128;50.230;18.944;2023-09-18T00:21:57;14.65;;;11.50;;
63534;SDS011;55128;50.230;18.944;2023-09-18T00:27:00;14.25;;;10.88;;
63534;SDS011;55128;50.230;18.944;2023-09-18T00:32:01;13.05;;;10.90;;
63534;SDS011;55128;50.230;18.944;2023-09-18T00:37:01;12.17;;;10.47;;
63534;SDS011;55128;50.230;18.944;2023-09-18T00:42:02;12.52;;;10.07;;
63534;SDS011;55128;50.230;18.944;2023-09-18T00:47:02;12.40;;;10.02;;
63534;SDS011;55128;50.230;18.944;2023-09-18T00:52:03;12.77;;;11.10;;
63534;SDS011;55128;50.230;18.944;2023-09-18T00:57:04;11.73;;;10.50;;
63534;SDS011;55128;50.230;18.944;2023-09-18T01:02:05;12.68;;;11.48;;
63534;SDS011;55128;50.230;18.944;2023-09-18T01:07:05;10.90;;;9.80;;
63534;SDS011;55128;50.230;18.944;2023-09-18T01:17:47;12.07;;;10.60;;
63534;SDS011;55128;50.230;18.944;2023-09-18T01:22:48;11.48;;;10.27;;
63534;SDS011;55128;50.230;18.944;2023-09-18T01:27:49;13.23;;;10.50;;
63534;SDS011;55128;50.230;18.944;2023-09-18T01:32:51;11.20;;;10.00;;
63534;SDS011;55128;50.230;18.944;2023-09-18T01:37:53;11.27;;;10.18;;
63534;SDS011;55128;50.230;18.944;2023-09-18T01:42:55;11.93;;;10.65;;
63534;SDS011;55128;50.230;18.944;2023-09-18T01:47:55;12.30;;;11.07;;
63534;SDS011;55128;50.230;18.944;2023-09-18T01:52:56;13.90;;;10.32;;
63534;SDS011;55128;50.230;18.944;2023-09-18T01:57:58;11.48;;;10.23;;
63534;SDS011;55128;50.230;18.944;2023-09-18T02:02:59;11.50;;;10.38;;
63534;SDS011;55128;50.230;18.944;2023-09-18T02:07:59;11.98;;;9.93;;
63534;SDS011;55128;50.230;18.944;2023-09-18T02:12:59;11.87;;;10.73;;
63534;SDS011;55128;50.230;18.944;2023-09-18T02:18:00;11.13;;;10.02;;
63534;SDS011;55128;50.230;18.944;2023-09-18T02:23:00;12.17;;;9.93;;
63534;SDS011;55128;50.230;18.944;2023-09-18T02:28:00;12.70;;;10.13;;
63534;SDS011;55128;50.230;18.944;2023-09-18T02:33:01;10.93;;;9.88;;
63534;SDS011;55128;50.230;18.944;2023-09-18T02:38:03;10.13;;;9.15;;
63534;SDS011;55128;50.230;18.944;2023-09-18T02:43:03;12.38;;;10.75;;
63534;SDS011;55128;50.230;18.944;2023-09-18T02:48:04;11.75;;;10.55;;
63534;SDS011;55128;50.230;18.944;2023-09-18T02:53:05;14.68;;;10.90;;
63534;SDS011;55128;50.230;18.944;2023-09-18T02:58:06;11.45;;;10.35;;
63534;SDS011;55128;50.230;18.944;2023-09-18T03:03:09;13.48;;;11.10;;
63534;SDS011;55128;50.230;18.944;2023-09-18T03:08:10;13.55;;;11.60;;
63534;SDS011;55128;50.230;18.944;2023-09-18T03:13:12;13.30;;;11.88;;
63534;SDS011;55128;50.230;18.944;2023-09-18T03:18:14;13.73;;;12.32;;
63534;SDS011;55128;50.230;18.944;2023-09-18T03:23:14;13.75;;;12.35;;
63534;SDS011;55128;50.230;18.944;2023-09-18T03:28:15;14.55;;;13.15;;
63534;SDS011;55128;50.230;18.944;2023-09-18T03:33:15;14.95;;;13.38;;
63534;SDS011;55128;50.230;18.944;2023-09-18T03:38:15;17.80;;;13.90;;
63534;SDS011;55128;50.230;18.944;2023-09-18T03:43:16;17.98;;;13.88;;
63534;SDS011;55128;50.230;18.944;2023-09-18T03:48:17;13.68;;;12.27;;
63534;SDS011;55128;50.230;18.944;2023-09-18T03:53:17;14.18;;;12.73;;
63534;SDS011;55128;50.230;18.944;2023-09-18T03:58:18;14.38;;;13.02;;
63534;SDS011;55128;50.230;18.944;2023-09-18T04:03:18;14.57;;;13.02;;
63534;SDS011;55128;50.230;18.944;2023-09-18T04:08:18;26.45;;;23.65;;
63534;SDS011;55128;50.230;18.944;2023-09-18T04:13:19;17.57;;;14.90;;
63534;SDS011;55128;50.230;18.944;2023-09-18T04:18:19;15.90;;;14.35;;
63534;SDS011;55128;50.230;18.944;2023-09-18T04:23:21;15.13;;;12.18;;
63534;SDS011;55128;50.230;18.944;2023-09-18T04:28:23;14.32;;;12.82;;
63534;SDS011;55128;50.230;18.944;2023-09-18T04:33:23;16.58;;;14.43;;
63534;SDS011;55128;50.230;18.944;2023-09-18T04:38:25;17.92;;;15.00;;
63534;SDS011;55128;50.230;18.944;2023-09-18T04:43:26;16.98;;;15.27;;
63534;SDS011;55128;50.230;18.944;2023-09-18T04:48:26;17.17;;;14.85;;
63534;SDS011;55128;50.230;18.944;2023-09-18T04:53:27;17.07;;;15.50;;
63534;SDS011;55128;50.230;18.944;2023-09-18T04:58:27;17.70;;;15.77;;
63534;SDS011;55128;50.230;18.944;2023-09-18T05:03:28;17.37;;;15.50;;
63534;SDS011;55128;50.230;18.944;2023-09-18T05:08:29;20.85;;;18.02;;
63534;SDS011;55128;50.230;18.944;2023-09-18T05:13:29;18.40;;;16.63;;
63534;SDS011;55128;50.230;18.944;2023-09-18T05:18:29;16.73;;;15.03;;
63534;SDS011;55128;50.230;18.944;2023-09-18T05:23:30;17.40;;;14.53;;
63534;SDS011;55128;50.230;18.944;2023-09-18T05:28:30;15.30;;;13.57;;
63534;SDS011;55128;50.230;18.944;2023-09-18T05:33:31;14.52;;;13.23;;
63534;SDS011;55128;50.230;18.944;2023-09-18T05:38:31;15.30;;;12.85;;
63534;SDS011;55128;50.230;18.944;2023-09-18T05:43:31;13.63;;;11.77;;
63534;SDS011;55128;50.230;18.944;2023-09-18T05:48:32;13.57;;;10.63;;
63534;SDS011;55128;50.230;18.944;2023-09-18T05:53:32;12.40;;;11.13;;
63534;SDS011;55128;50.230;18.944;2023-09-18T05:58:34;11.55;;;10.43;;
63534;SDS011;55128;50.230;18.944;2023-09-18T06:03:37;11.43;;;10.35;;
63534;SDS011;55128;50.230;18.944;2023-09-18T06:08:37;10.55;;;9.43;;
63534;SDS011;55128;50.230;18.944;2023-09-18T06:13:37;10.07;;;9.10;;
63534;SDS011;55128;50.230;18.944;2023-09-18T06:18:38;10.27;;;9.30;;
63534;SDS011;55128;50.230;18.944;2023-09-18T06:23:39;12.43;;;11.20;;
63534;SDS011;55128;50.230;18.944;2023-09-18T06:28:54;13.93;;;12.73;;
63534;SDS011;55128;50.230;18.944;2023-09-18T06:33:59;12.52;;;11.38;;
63534;SDS011;55128;50.230;18.944;2023-09-18T06:38:59;11.47;;;10.33;;
63534;SDS011;55128;50.230;18.944;2023-09-18T06:44:00;10.27;;;9.27;;
63534;SDS011;55128;50.230;18.944;2023-09-18T06:49:04;10.23;;;9.20;;
63534;SDS011;55128;50.230;18.944;2023-09-18T07:10:13;9.43;;;8.63;;
63534;SDS011;55128;50.230;18.944;2023-09-18T07:27:09;14.68;;;8.98;;
63534;SDS011;55128;50.230;18.944;2023-09-18T07:32:14;8.40;;;7.60;;
63534;SDS011;55128;50.230;18.944;2023-09-18T07:44:25;11.18;;;10.18;;
63534;SDS011;55128;50.230;18.944;2023-09-18T07:50:05;10.32;;;9.32;;
63534;SDS011;55128;50.230;18.944;2023-09-18T07:55:10;10.10;;;9.30;;
63534;SDS011;55128;50.230;18.944;2023-09-18T08:00:11;9.73;;;8.87;;
63534;SDS011;55128;50.230;18.944;2023-09-18T08:22:10;8.48;;;7.70;;
63534;SDS011;55128;50.230;18.944;2023-09-18T08:27:15;9.23;;;8.32;;
63534;SDS011;55128;50.230;18.944;2023-09-18T08:32:22;8.93;;;8.15;;
63534;SDS011;55128;50.230;18.944;2023-09-18T08:37:45;8.25;;;7.55;;
63534;SDS011;55128;50.230;18.944;2023-09-18T08:43:14;8.80;;;8.10;;
63534;SDS011;55128;50.230;18.944;2023-09-18T08:48:39;9.18;;;8.35;;
63534;SDS011;55128;50.230;18.944;2023-09-18T09:27:41;9.93;;;9.15;;
63534;SDS011;55128;50.230;18.944;2023-09-18T09:32:42;10.30;;;9.30;;
63534;SDS011;55128;50.230;18.944;2023-09-18T09:37:49;10.48;;;9.40;;
63534;SDS011;55128;50.230;18.944;2023-09-18T09:42:51;10.07;;;9.30;;
63534;SDS011;55128;50.230;18.944;2023-09-18T09:48:00;10.13;;;9.15;;
63534;SDS011;55128;50.230;18.944;2023-09-18T09:53:03;9.77;;;8.88;;
63534;SDS011;55128;50.230;18.944;2023-09-18T09:58:09;11.77;;;9.30;;
63534;SDS011;55128;50.230;18.944;2023-09-18T10:03:15;9.93;;;8.95;;
63534;SDS011;55128;50.230;18.944;2023-09-18T10:08:18;10.55;;;9.65;;
63534;SDS011;55128;50.230;18.944;2023-09-18T10:24:50;10.20;;;9.30;;
63534;SDS011;55128;50.230;18.944;2023-09-18T10:30:09;10.68;;;9.77;;
63534;SDS011;55128;50.230;18.944;2023-09-18T10:35:11;10.48;;;9.50;;
63534;SDS011;55128;50.230;18.944;2023-09-18T10:40:12;10.07;;;9.27;;
63534;SDS011;55128;50.230;18.944;2023-09-18T10:45:15;9.32;;;8.60;;
63534;SDS011;55128;50.230;18.944;2023-09-18T10:50:31;9.75;;;8.77;;
63534;SDS011;55128;50.230;18.944;2023-09-18T10:55:48;9.45;;;8.75;;
63534;SDS011;55128;50.230;18.944;2023-09-18T11:00:53;10.60;;;9.60;;
63534;SDS011;55128;50.230;18.944;2023-09-18T11:06:07;10.05;;;9.15;;
63534;SDS011;55128;50.230;18.944;2023-09-18T11:11:16;9.52;;;8.60;;
63534;SDS011;55128;50.230;18.944;2023-09-18T11:21:27;9.40;;;8.70;;
63534;SDS011;55128;50.230;18.944;2023-09-18T11:26:29;9.75;;;8.98;;
63534;SDS011;55128;50.230;18.944;2023-09-18T11:31:47;9.60;;;8.80;;
63534;SDS011;55128;50.230;18.944;2023-09-18T11:36:48;8.57;;;7.82;;
63534;SDS011;55128;50.230;18.944;2023-09-18T11:41:51;8.43;;;7.72;;
63534;SDS011;55128;50.230;18.944;2023-09-18T11:47:09;8.80;;;7.95;;
63534;SDS011;55128;50.230;18.944;2023-09-18T11:52:18;7.57;;;6.95;;
63534;SDS011;55128;50.230;18.944;2023-09-18T11:57:19;7.57;;;6.88;;
63534;SDS011;55128;50.230;18.944;2023-09-18T12:02:26;10.23;;;9.32;;
63534;SDS011;55128;50.230;18.944;2023-09-18T12:07:35;8.43;;;7.63;;
63534;SDS011;55128;50.230;18.944;2023-09-18T12:12:35;7.63;;;7.00;;
63534;SDS011;55128;50.230;18.944;2023-09-18T12:17:36;8.18;;;7.40;;
63534;SDS011;55128;50.230;18.944;2023-09-18T12:22:36;7.05;;;6.45;;
63534;SDS011;55128;50.230;18.944;2023-09-18T12:27:37;7.47;;;6.78;;
63534;SDS011;55128;50.230;18.944;2023-09-18T12:32:38;7.25;;;6.25;;
63534;SDS011;55128;50.230;18.944;2023-09-18T12:37:39;7.53;;;6.93;;
63534;SDS011;55128;50.230;18.944;2023-09-18T12:42:40;7.70;;;6.60;;
63534;SDS011;55128;50.230;18.944;2023-09-18T12:47:41;7.35;;;6.65;;
63534;SDS011;55128;50.230;18.944;2023-09-18T12:52:43;6.70;;;6.10;;
63534;SDS011;55128;50.230;18.944;2023-09-18T12:57:44;7.20;;;6.53;;
63534;SDS011;55128;50.230;18.944;2023-09-18T13:02:45;9.48;;;6.22;;
63534;SDS011;55128;50.230;18.944;2023-09-18T13:07:46;7.50;;;6.70;;
63534;SDS011;55128;50.230;18.944;2023-09-18T13:12:51;7.20;;;6.55;;
63534;SDS011;55128;50.230;18.944;2023-09-18T13:17:59;6.90;;;6.30;;
63534;SDS011;55128;50.230;18.944;2023-09-18T13:23:01;6.90;;;6.30;;
63534;SDS011;55128;50.230;18.944;2023-09-18T13:28:04;6.70;;;6.10;;
63534;SDS011;55128;50.230;18.944;2023-09-18T13:38:08;6.70;;;6.10;;
63534;SDS011;55128;50.230;18.944;2023-09-18T13:43:10;6.78;;;6.18;;
63534;SDS011;55128;50.230;18.944;2023-09-18T13:48:23;6.75;;;6.15;;
63534;SDS011;55128;50.230;18.944;2023-09-18T13:53:23;7.22;;;6.22;;
63534;SDS011;55128;50.230;18.944;2023-09-18T13:58:26;6.97;;;6.28;;
63534;SDS011;55128;50.230;18.944;2023-09-18T14:03:26;7.73;;;7.13;;
63534;SDS011;55128;50.230;18.944;2023-09-18T14:08:26;7.45;;;6.75;;
63534;SDS011;55128;50.230;18.944;2023-09-18T14:13:27;7.05;;;6.32;;
63534;SDS011;55128;50.230;18.944;2023-09-18T14:18:27;8.83;;;6.57;;
63534;SDS011;55128;50.230;18.944;2023-09-18T14:23:27;8.00;;;7.20;;
63534;SDS011;55128;50.230;18.944;2023-09-18T14:28:28;7.88;;;6.43;;
63534;SDS011;55128;50.230;18.944;2023-09-18T14:33:28;7.40;;;6.32;;
63534;SDS011;55128;50.230;18.944;2023-09-18T14:38:29;7.30;;;6.60;;
63534;SDS011;55128;50.230;18.944;2023-09-18T14:43:29;8.87;;;7.50;;
63534;SDS011;55128;50.230;18.944;2023-09-18T14:48:29;6.57;;;5.83;;
63534;SDS011;55128;50.230;18.944;2023-09-18T14:53:30;8.00;;;7.20;;
63534;SDS011;55128;50.230;18.944;2023-09-18T14:58:30;6.93;;;6.32;;
63534;SDS011;55128;50.230;18.944;2023-09-18T15:03:31;7.05;;;6.30;;
63534;SDS011;55128;50.230;18.944;2023-09-18T15:08:31;7.50;;;6.80;;
63534;SDS011;55128;50.230;18.944;2023-09-18T15:13:32;7.65;;;6.30;;
63534;SDS011;55128;50.230;18.944;2023-09-18T15:18:34;8.03;;;7.20;;
63534;SDS011;55128;50.230;18.944;2023-09-18T15:23:35;7.40;;;6.70;;
63534;SDS011;55128;50.230;18.944;2023-09-18T15:28:36;6.95;;;6.35;;
63534;SDS011;55128;50.230;18.944;2023-09-18T15:33:37;7.25;;;6.65;;
63534;SDS011;55128;50.230;18.944;2023-09-18T15:38:38;7.43;;;6.60;;
63534;SDS011;55128;50.230;18.944;2023-09-18T15:43:38;6.90;;;6.20;;
63534;SDS011;55128;50.230;18.944;2023-09-18T15:48:40;8.02;;;7.05;;
63534;SDS011;55128;50.230;18.944;2023-09-18T15:53:40;6.87;;;6.27;;
63534;SDS011;55128;50.230;18.944;2023-09-18T15:58:40;7.30;;;6.07;;
63534;SDS011;55128;50.230;18.944;2023-09-18T16:03:41;7.45;;;6.75;;
63534;SDS011;55128;50.230;18.944;2023-09-18T16:08:46;7.78;;;7.10;;
63534;SDS011;55128;50.230;18.944;2023-09-18T16:13:47;7.80;;;7.10;;
63534;SDS011;55128;50.230;18.944;2023-09-18T16:18:47;8.13;;;7.32;;
63534;SDS011;55128;50.230;18.944;2023-09-18T16:23:48;7.87;;;7.13;;
63534;SDS011;55128;50.230;18.944;2023-09-18T16:28:48;10.32;;;7.85;;
63534;SDS011;55128;50.230;18.944;2023-09-18T16:33:48;8.67;;;7.93;;
63534;SDS011;55128;50.230;18.944;2023-09-18T16:38:49;8.27;;;7.55;;
63534;SDS011;55128;50.230;18.944;2023-09-18T16:43:50;9.07;;;8.23;;
63534;SDS011;55128;50.230;18.944;2023-09-18T16:48:54;8.38;;;7.57;;
63534;SDS011;55128;50.230;18.944;2023-09-18T16:58:55;10.10;;;8.43;;
63534;SDS011;55128;50.230;18.944;2023-09-18T17:03:56;9.47;;;8.53;;
63534;SDS011;55128;50.230;18.944;2023-09-18T17:08:56;9.25;;;8.40;;
63534;SDS011;55128;50.230;18.944;2023-09-18T17:13:57;9.65;;;8.70;;
63534;SDS011;55128;50.230;18.944;2023-09-18T17:18:58;9.50;;;8.63;;
63534;SDS011;55128;50.230;18.944;2023-09-18T17:23:58;10.48;;;9.40;;
63534;SDS011;55128;50.230;18.944;2023-09-18T17:28:58;10.05;;;9.07;;
63534;SDS011;55128;50.230;18.944;2023-09-18T17:33:59;10.27;;;9.27;;
63534;SDS011;55128;50.230;18.944;2023-09-18T17:38:59;9.87;;;8.97;;
63534;SDS011;55128;50.230;18.944;2023-09-18T17:44:00;10.45;;;9.35;;
63534;SDS011;55128;50.230;18.944;2023-09-18T17:49:02;9.77;;;8.85;;
63534;SDS011;55128;50.230;18.944;2023-09-18T17:54:03;11.40;;;9.50;;
63534;SDS011;55128;50.230;18.944;2023-09-18T17:59:04;10.80;;;9.10;;
63534;SDS011;55128;50.230;18.944;2023-09-18T18:04:07;10.60;;;9.50;;
63534;SDS011;55128;50.230;18.944;2023-09-18T18:09:07;10.03;;;9.13;;
63534;SDS011;55128;50.230;18.944;2023-09-18T18:14:07;10.90;;;9.82;;
63534;SDS011;55128;50.230;18.944;2023-09-18T18:19:08;10.02;;;8.98;;
63534;SDS011;55128;50.230;18.944;2023-09-18T18:24:08;10.30;;;9.27;;
63534;SDS011;55128;50.230;18.944;2023-09-18T18:29:09;12.18;;;11.05;;
63534;SDS011;55128;50.230;18.944;2023-09-18T18:34:09;14.00;;;12.65;;
63534;SDS011;55128;50.230;18.944;2023-09-18T18:39:13;13.40;;;12.10;;
63534;SDS011;55128;50.230;18.944;2023-09-18T18:44:14;13.57;;;12.15;;
63534;SDS011;55128;50.230;18.944;2023-09-18T18:49:14;15.20;;;13.80;;
63534;SDS011;55128;50.230;18.944;2023-09-18T18:54:14;17.47;;;15.47;;
63534;SDS011;55128;50.230;18.944;2023-09-18T18:59:15;17.05;;;15.20;;
63534;SDS011;55128;50.230;18.944;2023-09-18T19:04:16;16.00;;;14.40;;
63534;SDS011;55128;50.230;18.944;2023-09-18T19:09:17;15.98;;;14.48;;
63534;SDS011;55128;50.230;18.944;2023-09-18T19:14:17;16.20;;;14.70;;
63534;SDS011;55128;50.230;18.944;2023-09-18T19:19:17;16.60;;;14.00;;
63534;SDS011;55128;50.230;18.944;2023-09-18T19:24:18;18.00;;;13.95;;
63534;SDS011;55128;50.230;18.944;2023-09-18T19:29:18;16.30;;;14.80;;
63534;SDS011;55128;50.230;18.944;2023-09-18T19:34:20;15.80;;;14.20;;
63534;SDS011;55128;50.230;18.944;2023-09-18T19:39:21;16.33;;;14.57;;
63534;SDS011;55128;50.230;18.944;2023-09-18T19:44:21;16.55;;;14.85;;
63534;SDS011;55128;50.230;18.944;2023-09-18T19:49:25;17.63;;;15.93;;
63534;SDS011;55128;50.230;18.944;2023-09-18T19:54:26;17.70;;;15.77;;
63534;SDS011;55128;50.230;18.944;2023-09-18T19:59:27;18.33;;;16.38;;
63534;SDS011;55128;50.230;18.944;2023-09-18T20:04:28;19.95;;;16.25;;
63534;SDS011;55128;50.230;18.944;2023-09-18T20:09:29;16.33;;;14.75;;
63534;SDS011;55128;50.230;18.944;2023-09-18T20:14:30;20.08;;;17.10;;
63534;SDS011;55128;50.230;18.944;2023-09-18T20:19:30;16.07;;;14.47;;
63534;SDS011;55128;50.230;18.944;2023-09-18T20:24:30;16.80;;;15.17;;
63534;SDS011;55128;50.230;18.944;2023-09-18T20:29:31;17.83;;;16.02;;
63534;SDS011;55128;50.230;18.944;2023-09-18T20:34:31;16.47;;;14.73;;
63534;SDS011;55128;50.230;18.944;2023-09-18T20:39:32;16.60;;;14.90;;
63534;SDS011;55128;50.230;18.944;2023-09-18T20:44:32;17.20;;;15.45;;
63534;SDS011;55128;50.230;18.944;2023-09-18T20:49:33;17.58;;;15.68;;
63534;SDS011;55128;50.230;18.944;2023-09-18T20:54:33;18.02;;;16.13;;
63534;SDS011;55128;50.230;18.944;2023-09-18T20:59:33;17.20;;;15.55;;
63534;SDS011;55128;50.230;18.944;2023-09-18T21:04:34;17.90;;;16.10;;
63534;SDS011;55128;50.230;18.944;2023-09-18T21:09:35;16.85;;;15.38;;
63534;SDS011;55128;50.230;18.944;2023-09-18T21:14:35;16.40;;;14.73;;
63534;SDS011;55128;50.230;18.944;2023-09-18T21:19:36;17.93;;;16.00;;
63534;SDS011;55128;50.230;18.944;2023-09-18T21:24:36;18.40;;;16.45;;
63534;SDS011;55128;50.230;18.944;2023-09-18T21:29:37;18.58;;;15.95;;
63534;SDS011;55128;50.230;18.944;2023-09-18T21:34:38;18.75;;;16.80;;
63534;SDS011;55128;50.230;18.944;2023-09-18T21:39:39;19.85;;;17.95;;
63534;SDS011;55128;50.230;18.944;2023-09-18T21:44:39;19.30;;;17.35;;
63534;SDS011;55128;50.230;18.944;2023-09-18T21:49:40;20.65;;;18.65;;
63534;SDS011;55128;50.230;18.944;2023-09-18T21:54:43;20.17;;;17.80;;
63534;SDS011;55128;50.230;18.944;2023-09-18T21:59:44;23.95;;;17.67;;
63534;SDS011;55128;50.230;18.944;2023-09-18T22:04:44;18.33;;;16.42;;
63534;SDS011;55128;50.230;18.944;2023-09-18T22:09:44;20.33;;;18.20;;
63534;SDS011;55128;50.230;18.944;2023-09-18T22:14:53;19.25;;;17.15;;
63534;SDS011;55128;50.230;18.944;2023-09-18T22:19:54;23.58;;;18.23;;
63534;SDS011;55128;50.230;18.944;2023-09-18T22:24:54;20.20;;;18.10;;
63534;SDS011;55128;50.230;18.944;2023-09-18T22:29:54;19.00;;;17.17;;
63534;SDS011;55128;50.230;18.944;2023-09-18T22:34:54;19.43;;;17.63;;
63534;SDS011;55128;50.230;18.944;2023-09-18T22:56:23;20.27;;;18.13;;
63534;SDS011;55128;50.230;18.944;2023-09-18T23:01:26;18.52;;;16.80;;
63534;SDS011;55128;50.230;18.944;2023-09-18T23:06:28;18.00;;;16.23;;
63534;SDS011;55128;50.230;18.944;2023-09-18T23:11:28;17.13;;;15.43;;
63534;SDS011;55128;50.230;18.944;2023-09-18T23:16:29;15.88;;;14.30;;
63534;SDS011;55128;50.230;18.944;2023-09-18T23:21:29;17.15;;;15.18;;
63534;SDS011;55128;50.230;18.944;2023-09-18T23:26:31;16.05;;;14.45;;
63534;SDS011;55128;50.230;18.944;2023-09-18T23:31:33;17.67;;;15.97;;
63534;SDS011;55128;50.230;18.944;2023-09-18T23:36:36;16.70;;;15.00;;
63534;SDS011;55128;50.230;18.944;2023-09-18T23:41:37;16.30;;;14.80;;
63534;SDS011;55128;50.230;18.944;2023-09-18T23:46:39;16.90;;;15.30;;
63534;SDS011;55128;50.230;18.944;2023-09-18T23:51:40;17.05;;;15.35;;
63534;SDS011;55128;50.230;18.944;2023-09-18T23:56:42;19.95;;;15.60;;
