sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7359;SDS011;3720;48.274;7.796;2023-09-19T00:01:46;6.18;;;1.17;;
7359;SDS011;3720;48.274;7.796;2023-09-19T00:04:18;3.45;;;1.10;;
7359;SDS011;3720;48.274;7.796;2023-09-19T00:06:53;2.67;;;1.13;;
7359;SDS011;3720;48.274;7.796;2023-09-19T00:09:26;4.80;;;1.42;;
7359;SDS011;3720;48.274;7.796;2023-09-19T00:11:59;6.80;;;1.25;;
7359;SDS011;3720;48.274;7.796;2023-09-19T00:14:31;3.60;;;1.17;;
7359;SDS011;3720;48.274;7.796;2023-09-19T00:17:05;8.88;;;1.58;;
7359;SDS011;3720;48.274;7.796;2023-09-19T00:19:38;4.28;;;1.27;;
7359;SDS011;3720;48.274;7.796;2023-09-19T00:22:12;2.92;;;1.30;;
7359;SDS011;3720;48.274;7.796;2023-09-19T00:24:46;6.07;;;1.30;;
7359;SDS011;3720;48.274;7.796;2023-09-19T00:27:19;4.55;;;1.48;;
7359;SDS011;3720;48.274;7.796;2023-09-19T00:29:51;4.55;;;1.40;;
7359;SDS011;3720;48.274;7.796;2023-09-19T00:32:23;6.90;;;1.38;;
7359;SDS011;3720;48.274;7.796;2023-09-19T00:34:54;4.03;;;1.20;;
7359;SDS011;3720;48.274;7.796;2023-09-19T00:37:26;4.38;;;1.33;;
7359;SDS011;3720;48.274;7.796;2023-09-19T00:39:58;6.13;;;1.25;;
7359;SDS011;3720;48.274;7.796;2023-09-19T00:42:31;4.25;;;1.38;;
7359;SDS011;3720;48.274;7.796;2023-09-19T00:45:04;4.22;;;1.45;;
7359;SDS011;3720;48.274;7.796;2023-09-19T00:47:37;4.18;;;1.50;;
7359;SDS011;3720;48.274;7.796;2023-09-19T00:50:09;7.05;;;1.50;;
7359;SDS011;3720;48.274;7.796;2023-09-19T00:52:44;3.88;;;1.27;;
7359;SDS011;3720;48.274;7.796;2023-09-19T00:55:20;3.67;;;1.30;;
7359;SDS011;3720;48.274;7.796;2023-09-19T00:57:53;10.40;;;1.50;;
7359;SDS011;3720;48.274;7.796;2023-09-19T01:00:27;7.53;;;1.70;;
7359;SDS011;3720;48.274;7.796;2023-09-19T01:03:02;4.72;;;1.40;;
7359;SDS011;3720;48.274;7.796;2023-09-19T01:05:36;2.45;;;1.23;;
7359;SDS011;3720;48.274;7.796;2023-09-19T01:08:08;5.00;;;1.48;;
7359;SDS011;3720;48.274;7.796;2023-09-19T01:10:43;4.13;;;1.75;;
7359;SDS011;3720;48.274;7.796;2023-09-19T01:13:26;4.32;;;1.30;;
7359;SDS011;3720;48.274;7.796;2023-09-19T01:16:09;6.13;;;1.63;;
7359;SDS011;3720;48.274;7.796;2023-09-19T01:18:47;5.40;;;1.52;;
7359;SDS011;3720;48.274;7.796;2023-09-19T01:21:27;2.92;;;1.40;;
7359;SDS011;3720;48.274;7.796;2023-09-19T01:24:10;5.80;;;1.50;;
7359;SDS011;3720;48.274;7.796;2023-09-19T01:27:04;4.72;;;1.40;;
7359;SDS011;3720;48.274;7.796;2023-09-19T01:29:49;6.75;;;1.60;;
7359;SDS011;3720;48.274;7.796;2023-09-19T01:32:23;3.80;;;1.50;;
7359;SDS011;3720;48.274;7.796;2023-09-19T01:34:55;6.40;;;1.50;;
7359;SDS011;3720;48.274;7.796;2023-09-19T01:37:30;4.53;;;1.55;;
7359;SDS011;3720;48.274;7.796;2023-09-19T01:40:03;4.13;;;1.40;;
7359;SDS011;3720;48.274;7.796;2023-09-19T01:42:45;4.85;;;1.40;;
7359;SDS011;3720;48.274;7.796;2023-09-19T01:45:28;5.22;;;1.80;;
7359;SDS011;3720;48.274;7.796;2023-09-19T01:48:08;4.53;;;1.30;;
7359;SDS011;3720;48.274;7.796;2023-09-19T01:51:00;3.78;;;1.50;;
7359;SDS011;3720;48.274;7.796;2023-09-19T01:53:35;3.78;;;1.40;;
7359;SDS011;3720;48.274;7.796;2023-09-19T01:56:16;3.78;;;1.33;;
7359;SDS011;3720;48.274;7.796;2023-09-19T01:58:56;2.80;;;1.10;;
7359;SDS011;3720;48.274;7.796;2023-09-19T02:01:34;2.85;;;1.30;;
7359;SDS011;3720;48.274;7.796;2023-09-19T02:04:08;5.32;;;1.40;;
7359;SDS011;3720;48.274;7.796;2023-09-19T02:06:40;4.00;;;1.40;;
7359;SDS011;3720;48.274;7.796;2023-09-19T02:09:13;3.28;;;1.30;;
7359;SDS011;3720;48.274;7.796;2023-09-19T02:11:46;8.18;;;1.40;;
7359;SDS011;3720;48.274;7.796;2023-09-19T02:14:17;5.20;;;1.35;;
7359;SDS011;3720;48.274;7.796;2023-09-19T02:16:49;4.40;;;1.27;;
7359;SDS011;3720;48.274;7.796;2023-09-19T02:19:23;4.40;;;1.20;;
7359;SDS011;3720;48.274;7.796;2023-09-19T02:21:54;2.40;;;1.23;;
7359;SDS011;3720;48.274;7.796;2023-09-19T02:24:26;4.32;;;1.40;;
7359;SDS011;3720;48.274;7.796;2023-09-19T02:26:58;2.92;;;1.40;;
7359;SDS011;3720;48.274;7.796;2023-09-19T02:29:33;3.47;;;1.35;;
7359;SDS011;3720;48.274;7.796;2023-09-19T02:32:05;6.05;;;1.45;;
7359;SDS011;3720;48.274;7.796;2023-09-19T02:34:38;11.70;;;2.00;;
7359;SDS011;3720;48.274;7.796;2023-09-19T02:37:12;3.42;;;1.20;;
7359;SDS011;3720;48.274;7.796;2023-09-19T02:39:46;4.10;;;1.40;;
7359;SDS011;3720;48.274;7.796;2023-09-19T02:42:18;5.65;;;1.35;;
7359;SDS011;3720;48.274;7.796;2023-09-19T02:44:50;6.15;;;1.20;;
7359;SDS011;3720;48.274;7.796;2023-09-19T02:47:21;3.05;;;1.02;;
7359;SDS011;3720;48.274;7.796;2023-09-19T02:49:55;4.90;;;1.23;;
7359;SDS011;3720;48.274;7.796;2023-09-19T02:52:27;5.05;;;1.35;;
7359;SDS011;3720;48.274;7.796;2023-09-19T02:54:59;4.30;;;1.10;;
7359;SDS011;3720;48.274;7.796;2023-09-19T02:57:31;3.50;;;1.10;;
7359;SDS011;3720;48.274;7.796;2023-09-19T03:00:04;3.95;;;1.15;;
7359;SDS011;3720;48.274;7.796;2023-09-19T03:02:38;3.72;;;1.13;;
7359;SDS011;3720;48.274;7.796;2023-09-19T03:05:13;3.38;;;1.05;;
7359;SDS011;3720;48.274;7.796;2023-09-19T03:07:46;2.53;;;1.10;;
7359;SDS011;3720;48.274;7.796;2023-09-19T03:10:20;2.38;;;1.08;;
7359;SDS011;3720;48.274;7.796;2023-09-19T03:12:54;5.43;;;1.00;;
7359;SDS011;3720;48.274;7.796;2023-09-19T03:15:26;3.22;;;0.90;;
7359;SDS011;3720;48.274;7.796;2023-09-19T03:17:59;5.03;;;0.80;;
7359;SDS011;3720;48.274;7.796;2023-09-19T03:20:32;2.88;;;0.88;;
7359;SDS011;3720;48.274;7.796;2023-09-19T03:23:04;3.42;;;1.02;;
7359;SDS011;3720;48.274;7.796;2023-09-19T03:25:37;3.30;;;1.00;;
7359;SDS011;3720;48.274;7.796;2023-09-19T03:28:09;3.20;;;1.10;;
7359;SDS011;3720;48.274;7.796;2023-09-19T03:30:41;3.13;;;1.20;;
7359;SDS011;3720;48.274;7.796;2023-09-19T03:33:13;5.53;;;1.00;;
7359;SDS011;3720;48.274;7.796;2023-09-19T03:35:52;3.97;;;1.25;;
7359;SDS011;3720;48.274;7.796;2023-09-19T03:38:25;3.50;;;1.00;;
7359;SDS011;3720;48.274;7.796;2023-09-19T03:40:57;3.13;;;1.10;;
7359;SDS011;3720;48.274;7.796;2023-09-19T03:43:29;2.08;;;1.00;;
7359;SDS011;3720;48.274;7.796;2023-09-19T03:46:01;2.70;;;1.15;;
7359;SDS011;3720;48.274;7.796;2023-09-19T03:48:34;4.65;;;0.85;;
7359;SDS011;3720;48.274;7.796;2023-09-19T03:51:08;2.75;;;1.10;;
7359;SDS011;3720;48.274;7.796;2023-09-19T03:53:40;2.13;;;0.90;;
7359;SDS011;3720;48.274;7.796;2023-09-19T03:56:12;3.42;;;0.80;;
7359;SDS011;3720;48.274;7.796;2023-09-19T03:58:44;4.25;;;1.02;;
7359;SDS011;3720;48.274;7.796;2023-09-19T04:01:16;2.50;;;0.93;;
7359;SDS011;3720;48.274;7.796;2023-09-19T04:03:48;2.72;;;1.08;;
7359;SDS011;3720;48.274;7.796;2023-09-19T04:06:23;2.80;;;0.80;;
7359;SDS011;3720;48.274;7.796;2023-09-19T04:08:57;2.53;;;1.10;;
7359;SDS011;3720;48.274;7.796;2023-09-19T04:11:29;4.65;;;1.10;;
7359;SDS011;3720;48.274;7.796;2023-09-19T04:14:02;6.43;;;1.15;;
7359;SDS011;3720;48.274;7.796;2023-09-19T04:16:35;3.55;;;1.02;;
7359;SDS011;3720;48.274;7.796;2023-09-19T04:19:09;4.35;;;0.90;;
7359;SDS011;3720;48.274;7.796;2023-09-19T04:21:42;3.47;;;1.10;;
7359;SDS011;3720;48.274;7.796;2023-09-19T04:24:14;4.78;;;1.00;;
7359;SDS011;3720;48.274;7.796;2023-09-19T04:26:49;3.63;;;1.10;;
7359;SDS011;3720;48.274;7.796;2023-09-19T04:29:21;1.70;;;0.82;;
7359;SDS011;3720;48.274;7.796;2023-09-19T04:31:52;3.90;;;1.10;;
7359;SDS011;3720;48.274;7.796;2023-09-19T04:34:24;2.92;;;0.95;;
7359;SDS011;3720;48.274;7.796;2023-09-19T04:36:58;3.75;;;0.95;;
7359;SDS011;3720;48.274;7.796;2023-09-19T04:39:30;3.80;;;1.02;;
7359;SDS011;3720;48.274;7.796;2023-09-19T04:42:04;4.30;;;0.95;;
7359;SDS011;3720;48.274;7.796;2023-09-19T04:44:36;3.47;;;1.05;;
7359;SDS011;3720;48.274;7.796;2023-09-19T04:47:08;5.93;;;1.00;;
7359;SDS011;3720;48.274;7.796;2023-09-19T04:49:42;2.20;;;0.90;;
7359;SDS011;3720;48.274;7.796;2023-09-19T04:52:15;5.05;;;1.10;;
7359;SDS011;3720;48.274;7.796;2023-09-19T04:54:47;4.68;;;1.00;;
7359;SDS011;3720;48.274;7.796;2023-09-19T04:57:19;4.13;;;1.20;;
7359;SDS011;3720;48.274;7.796;2023-09-19T04:59:50;3.63;;;1.00;;
7359;SDS011;3720;48.274;7.796;2023-09-19T05:02:22;5.15;;;1.02;;
7359;SDS011;3720;48.274;7.796;2023-09-19T05:04:54;4.30;;;1.20;;
7359;SDS011;3720;48.274;7.796;2023-09-19T05:07:30;5.13;;;1.38;;
7359;SDS011;3720;48.274;7.796;2023-09-19T05:10:04;2.75;;;1.05;;
7359;SDS011;3720;48.274;7.796;2023-09-19T05:12:37;4.50;;;1.20;;
7359;SDS011;3720;48.274;7.796;2023-09-19T05:15:09;2.75;;;1.10;;
7359;SDS011;3720;48.274;7.796;2023-09-19T05:17:42;3.05;;;1.13;;
7359;SDS011;3720;48.274;7.796;2023-09-19T05:20:20;4.75;;;1.20;;
7359;SDS011;3720;48.274;7.796;2023-09-19T05:23:01;3.25;;;1.35;;
7359;SDS011;3720;48.274;7.796;2023-09-19T05:25:36;5.70;;;1.40;;
7359;SDS011;3720;48.274;7.796;2023-09-19T05:28:09;5.22;;;1.20;;
7359;SDS011;3720;48.274;7.796;2023-09-19T05:30:45;5.45;;;1.30;;
7359;SDS011;3720;48.274;7.796;2023-09-19T05:33:17;5.07;;;1.35;;
7359;SDS011;3720;48.274;7.796;2023-09-19T05:35:49;2.15;;;1.20;;
7359;SDS011;3720;48.274;7.796;2023-09-19T05:38:23;5.00;;;1.23;;
7359;SDS011;3720;48.274;7.796;2023-09-19T05:40:56;3.60;;;1.70;;
7359;SDS011;3720;48.274;7.796;2023-09-19T05:43:28;5.35;;;1.50;;
7359;SDS011;3720;48.274;7.796;2023-09-19T05:46:00;5.70;;;1.65;;
7359;SDS011;3720;48.274;7.796;2023-09-19T05:48:32;6.85;;;1.50;;
7359;SDS011;3720;48.274;7.796;2023-09-19T05:51:03;6.78;;;1.48;;
7359;SDS011;3720;48.274;7.796;2023-09-19T05:53:37;4.13;;;1.30;;
7359;SDS011;3720;48.274;7.796;2023-09-19T05:56:08;6.03;;;1.40;;
7359;SDS011;3720;48.274;7.796;2023-09-19T05:58:41;2.80;;;1.30;;
7359;SDS011;3720;48.274;7.796;2023-09-19T06:01:14;3.80;;;1.33;;
7359;SDS011;3720;48.274;7.796;2023-09-19T06:03:46;3.65;;;1.50;;
7359;SDS011;3720;48.274;7.796;2023-09-19T06:06:17;6.10;;;1.30;;
7359;SDS011;3720;48.274;7.796;2023-09-19T06:08:51;4.60;;;1.50;;
7359;SDS011;3720;48.274;7.796;2023-09-19T06:11:23;5.65;;;1.20;;
7359;SDS011;3720;48.274;7.796;2023-09-19T06:13:56;5.78;;;1.50;;
7359;SDS011;3720;48.274;7.796;2023-09-19T06:16:30;7.40;;;1.70;;
7359;SDS011;3720;48.274;7.796;2023-09-19T06:19:03;3.35;;;1.50;;
7359;SDS011;3720;48.274;7.796;2023-09-19T06:21:36;4.65;;;1.20;;
7359;SDS011;3720;48.274;7.796;2023-09-19T06:24:10;3.85;;;1.60;;
7359;SDS011;3720;48.274;7.796;2023-09-19T06:26:42;3.20;;;1.40;;
7359;SDS011;3720;48.274;7.796;2023-09-19T06:29:14;3.97;;;1.60;;
7359;SDS011;3720;48.274;7.796;2023-09-19T06:31:46;4.97;;;1.35;;
7359;SDS011;3720;48.274;7.796;2023-09-19T06:34:18;3.88;;;1.48;;
7359;SDS011;3720;48.274;7.796;2023-09-19T06:36:51;5.75;;;1.52;;
7359;SDS011;3720;48.274;7.796;2023-09-19T06:39:27;5.68;;;1.60;;
7359;SDS011;3720;48.274;7.796;2023-09-19T06:41:58;4.80;;;1.60;;
7359;SDS011;3720;48.274;7.796;2023-09-19T06:44:31;4.45;;;1.50;;
7359;SDS011;3720;48.274;7.796;2023-09-19T06:47:03;2.75;;;1.58;;
7359;SDS011;3720;48.274;7.796;2023-09-19T06:49:37;6.40;;;1.60;;
7359;SDS011;3720;48.274;7.796;2023-09-19T06:52:08;4.55;;;1.45;;
7359;SDS011;3720;48.274;7.796;2023-09-19T06:54:42;3.72;;;1.40;;
7359;SDS011;3720;48.274;7.796;2023-09-19T06:57:13;4.22;;;1.65;;
7359;SDS011;3720;48.274;7.796;2023-09-19T06:59:45;3.25;;;1.23;;
7359;SDS011;3720;48.274;7.796;2023-09-19T07:02:17;4.25;;;1.50;;
7359;SDS011;3720;48.274;7.796;2023-09-19T07:04:49;3.03;;;1.58;;
7359;SDS011;3720;48.274;7.796;2023-09-19T07:07:21;2.88;;;1.30;;
7359;SDS011;3720;48.274;7.796;2023-09-19T07:09:55;3.45;;;1.30;;
7359;SDS011;3720;48.274;7.796;2023-09-19T07:12:26;2.65;;;1.17;;
7359;SDS011;3720;48.274;7.796;2023-09-19T07:14:58;3.45;;;1.40;;
7359;SDS011;3720;48.274;7.796;2023-09-19T07:17:30;3.92;;;1.40;;
7359;SDS011;3720;48.274;7.796;2023-09-19T07:20:03;1.60;;;1.20;;
7359;SDS011;3720;48.274;7.796;2023-09-19T07:22:37;2.60;;;1.10;;
7359;SDS011;3720;48.274;7.796;2023-09-19T07:25:11;4.65;;;1.38;;
7359;SDS011;3720;48.274;7.796;2023-09-19T07:27:44;3.92;;;1.20;;
7359;SDS011;3720;48.274;7.796;2023-09-19T07:30:15;3.42;;;1.08;;
7359;SDS011;3720;48.274;7.796;2023-09-19T07:32:47;4.13;;;1.20;;
7359;SDS011;3720;48.274;7.796;2023-09-19T07:35:19;1.90;;;1.10;;
7359;SDS011;3720;48.274;7.796;2023-09-19T07:37:51;3.70;;;1.27;;
7359;SDS011;3720;48.274;7.796;2023-09-19T07:40:24;5.65;;;1.30;;
7359;SDS011;3720;48.274;7.796;2023-09-19T07:42:57;3.03;;;1.00;;
7359;SDS011;3720;48.274;7.796;2023-09-19T07:45:31;2.08;;;1.10;;
7359;SDS011;3720;48.274;7.796;2023-09-19T07:48:03;3.67;;;1.20;;
7359;SDS011;3720;48.274;7.796;2023-09-19T07:50:36;3.17;;;1.00;;
7359;SDS011;3720;48.274;7.796;2023-09-19T07:53:08;4.75;;;1.10;;
7359;SDS011;3720;48.274;7.796;2023-09-19T07:55:42;2.40;;;1.20;;
7359;SDS011;3720;48.274;7.796;2023-09-19T07:58:18;4.85;;;1.00;;
7359;SDS011;3720;48.274;7.796;2023-09-19T08:00:49;3.00;;;1.05;;
7359;SDS011;3720;48.274;7.796;2023-09-19T08:03:21;1.50;;;0.90;;
7359;SDS011;3720;48.274;7.796;2023-09-19T08:05:53;2.38;;;1.15;;
7359;SDS011;3720;48.274;7.796;2023-09-19T08:08:27;4.55;;;1.20;;
7359;SDS011;3720;48.274;7.796;2023-09-19T08:11:01;4.90;;;1.00;;
7359;SDS011;3720;48.274;7.796;2023-09-19T08:13:32;2.83;;;1.10;;
7359;SDS011;3720;48.274;7.796;2023-09-19T08:16:04;2.53;;;1.20;;
7359;SDS011;3720;48.274;7.796;2023-09-19T08:18:36;4.85;;;1.25;;
7359;SDS011;3720;48.274;7.796;2023-09-19T08:21:11;2.88;;;1.00;;
7359;SDS011;3720;48.274;7.796;2023-09-19T08:23:44;3.22;;;1.30;;
7359;SDS011;3720;48.274;7.796;2023-09-19T08:26:17;3.25;;;1.42;;
7359;SDS011;3720;48.274;7.796;2023-09-19T08:28:50;1.58;;;1.00;;
7359;SDS011;3720;48.274;7.796;2023-09-19T08:31:23;7.95;;;1.40;;
7359;SDS011;3720;48.274;7.796;2023-09-19T08:33:56;1.80;;;1.13;;
7359;SDS011;3720;48.274;7.796;2023-09-19T08:36:28;3.28;;;1.02;;
7359;SDS011;3720;48.274;7.796;2023-09-19T08:39:00;2.95;;;1.20;;
7359;SDS011;3720;48.274;7.796;2023-09-19T08:41:34;2.47;;;1.23;;
7359;SDS011;3720;48.274;7.796;2023-09-19T08:44:06;1.67;;;1.00;;
7359;SDS011;3720;48.274;7.796;2023-09-19T08:46:39;3.30;;;1.30;;
7359;SDS011;3720;48.274;7.796;2023-09-19T08:49:15;2.17;;;1.10;;
7359;SDS011;3720;48.274;7.796;2023-09-19T08:52:01;3.05;;;1.20;;
7359;SDS011;3720;48.274;7.796;2023-09-19T08:54:38;1.70;;;1.10;;
7359;SDS011;3720;48.274;7.796;2023-09-19T08:57:15;5.70;;;1.30;;
7359;SDS011;3720;48.274;7.796;2023-09-19T08:59:51;1.58;;;1.00;;
7359;SDS011;3720;48.274;7.796;2023-09-19T09:02:24;3.65;;;1.40;;
7359;SDS011;3720;48.274;7.796;2023-09-19T09:04:57;3.83;;;1.33;;
7359;SDS011;3720;48.274;7.796;2023-09-19T09:07:30;2.95;;;1.08;;
7359;SDS011;3720;48.274;7.796;2023-09-19T09:10:05;2.17;;;1.05;;
7359;SDS011;3720;48.274;7.796;2023-09-19T09:12:39;2.97;;;1.30;;
7359;SDS011;3720;48.274;7.796;2023-09-19T09:15:14;2.30;;;1.00;;
7359;SDS011;3720;48.274;7.796;2023-09-19T09:17:47;3.78;;;1.10;;
7359;SDS011;3720;48.274;7.796;2023-09-19T09:20:20;2.08;;;1.10;;
7359;SDS011;3720;48.274;7.796;2023-09-19T09:22:52;2.35;;;1.00;;
7359;SDS011;3720;48.274;7.796;2023-09-19T09:25:28;2.83;;;1.13;;
7359;SDS011;3720;48.274;7.796;2023-09-19T09:28:20;2.65;;;1.27;;
7359;SDS011;3720;48.274;7.796;2023-09-19T09:30:53;2.38;;;1.10;;
7359;SDS011;3720;48.274;7.796;2023-09-19T09:33:25;4.75;;;1.25;;
7359;SDS011;3720;48.274;7.796;2023-09-19T09:35:59;3.35;;;1.25;;
7359;SDS011;3720;48.274;7.796;2023-09-19T09:38:42;3.00;;;1.10;;
7359;SDS011;3720;48.274;7.796;2023-09-19T09:41:16;1.80;;;1.20;;
7359;SDS011;3720;48.274;7.796;2023-09-19T09:43:59;4.68;;;1.10;;
7359;SDS011;3720;48.274;7.796;2023-09-19T09:46:45;3.17;;;1.30;;
7359;SDS011;3720;48.274;7.796;2023-09-19T09:49:49;4.97;;;1.23;;
7359;SDS011;3720;48.274;7.796;2023-09-19T09:52:24;2.45;;;1.20;;
7359;SDS011;3720;48.274;7.796;2023-09-19T09:54:59;2.42;;;1.30;;
7359;SDS011;3720;48.274;7.796;2023-09-19T09:57:35;3.13;;;1.15;;
7359;SDS011;3720;48.274;7.796;2023-09-19T10:00:12;2.55;;;1.08;;
7359;SDS011;3720;48.274;7.796;2023-09-19T10:02:50;3.00;;;1.30;;
7359;SDS011;3720;48.274;7.796;2023-09-19T10:05:22;4.82;;;1.10;;
7359;SDS011;3720;48.274;7.796;2023-09-19T10:07:58;3.20;;;1.20;;
7359;SDS011;3720;48.274;7.796;2023-09-19T10:10:42;3.90;;;1.30;;
7359;SDS011;3720;48.274;7.796;2023-09-19T10:13:24;4.32;;;1.35;;
7359;SDS011;3720;48.274;7.796;2023-09-19T10:16:03;3.65;;;1.05;;
7359;SDS011;3720;48.274;7.796;2023-09-19T10:18:41;3.05;;;1.10;;
7359;SDS011;3720;48.274;7.796;2023-09-19T10:21:13;1.77;;;1.10;;
7359;SDS011;3720;48.274;7.796;2023-09-19T10:23:45;2.10;;;1.20;;
7359;SDS011;3720;48.274;7.796;2023-09-19T10:26:17;1.77;;;1.00;;
7359;SDS011;3720;48.274;7.796;2023-09-19T10:28:50;4.15;;;1.25;;
7359;SDS011;3720;48.274;7.796;2023-09-19T10:31:27;2.80;;;1.00;;
7359;SDS011;3720;48.274;7.796;2023-09-19T10:33:59;3.90;;;1.23;;
7359;SDS011;3720;48.274;7.796;2023-09-19T10:36:33;3.58;;;1.30;;
7359;SDS011;3720;48.274;7.796;2023-09-19T10:39:07;2.13;;;1.00;;
7359;SDS011;3720;48.274;7.796;2023-09-19T10:41:42;2.78;;;1.10;;
7359;SDS011;3720;48.274;7.796;2023-09-19T10:44:14;4.20;;;1.10;;
7359;SDS011;3720;48.274;7.796;2023-09-19T10:46:53;2.35;;;1.13;;
7359;SDS011;3720;48.274;7.796;2023-09-19T10:49:26;2.00;;;1.00;;
7359;SDS011;3720;48.274;7.796;2023-09-19T10:51:59;2.85;;;1.17;;
7359;SDS011;3720;48.274;7.796;2023-09-19T10:54:33;3.67;;;1.00;;
7359;SDS011;3720;48.274;7.796;2023-09-19T10:57:07;1.50;;;1.05;;
7359;SDS011;3720;48.274;7.796;2023-09-19T10:59:47;1.13;;;1.00;;
7359;SDS011;3720;48.274;7.796;2023-09-19T11:06:07;2.22;;;1.00;;
7359;SDS011;3720;48.274;7.796;2023-09-19T11:08:51;3.85;;;0.98;;
7359;SDS011;3720;48.274;7.796;2023-09-19T11:11:46;4.18;;;1.00;;
7359;SDS011;3720;48.274;7.796;2023-09-19T11:14:29;3.33;;;1.08;;
7359;SDS011;3720;48.274;7.796;2023-09-19T11:17:30;2.83;;;1.00;;
7359;SDS011;3720;48.274;7.796;2023-09-19T11:20:24;2.55;;;0.90;;
7359;SDS011;3720;48.274;7.796;2023-09-19T11:23:21;2.05;;;0.88;;
7359;SDS011;3720;48.274;7.796;2023-09-19T11:25:54;2.40;;;1.00;;
7359;SDS011;3720;48.274;7.796;2023-09-19T11:28:30;2.75;;;1.00;;
7359;SDS011;3720;48.274;7.796;2023-09-19T11:34:38;1.65;;;0.80;;
7359;SDS011;3720;48.274;7.796;2023-09-19T11:40:34;4.00;;;0.85;;
7359;SDS011;3720;48.274;7.796;2023-09-19T11:46:01;3.00;;;0.85;;
7359;SDS011;3720;48.274;7.796;2023-09-19T11:48:35;2.55;;;0.90;;
7359;SDS011;3720;48.274;7.796;2023-09-19T11:51:11;3.22;;;0.90;;
7359;SDS011;3720;48.274;7.796;2023-09-19T11:53:49;2.10;;;0.80;;
7359;SDS011;3720;48.274;7.796;2023-09-19T11:56:24;1.85;;;0.88;;
7359;SDS011;3720;48.274;7.796;2023-09-19T11:58:57;1.85;;;0.95;;
7359;SDS011;3720;48.274;7.796;2023-09-19T12:01:30;2.05;;;0.80;;
7359;SDS011;3720;48.274;7.796;2023-09-19T12:04:04;1.48;;;0.70;;
7359;SDS011;3720;48.274;7.796;2023-09-19T12:06:36;1.23;;;0.82;;
7359;SDS011;3720;48.274;7.796;2023-09-19T12:09:11;1.83;;;0.90;;
7359;SDS011;3720;48.274;7.796;2023-09-19T12:11:48;1.08;;;0.77;;
7359;SDS011;3720;48.274;7.796;2023-09-19T12:14:22;1.10;;;0.82;;
7359;SDS011;3720;48.274;7.796;2023-09-19T12:16:56;1.13;;;0.70;;
7359;SDS011;3720;48.274;7.796;2023-09-19T12:19:31;1.80;;;0.70;;
7359;SDS011;3720;48.274;7.796;2023-09-19T12:22:03;1.17;;;0.70;;
7359;SDS011;3720;48.274;7.796;2023-09-19T12:24:35;1.90;;;0.80;;
7359;SDS011;3720;48.274;7.796;2023-09-19T12:27:12;1.65;;;0.70;;
7359;SDS011;3720;48.274;7.796;2023-09-19T12:29:44;1.98;;;1.00;;
7359;SDS011;3720;48.274;7.796;2023-09-19T12:32:18;1.63;;;0.63;;
7359;SDS011;3720;48.274;7.796;2023-09-19T12:35:06;1.63;;;0.93;;
7359;SDS011;3720;48.274;7.796;2023-09-19T12:37:42;1.38;;;0.70;;
7359;SDS011;3720;48.274;7.796;2023-09-19T12:40:28;1.17;;;0.60;;
7359;SDS011;3720;48.274;7.796;2023-09-19T12:43:06;0.77;;;0.68;;
7359;SDS011;3720;48.274;7.796;2023-09-19T12:45:39;1.63;;;0.70;;
7359;SDS011;3720;48.274;7.796;2023-09-19T12:48:18;1.10;;;0.70;;
7359;SDS011;3720;48.274;7.796;2023-09-19T12:53:37;1.23;;;0.60;;
7359;SDS011;3720;48.274;7.796;2023-09-19T12:56:12;0.95;;;0.70;;
7359;SDS011;3720;48.274;7.796;2023-09-19T12:58:50;2.53;;;0.88;;
7359;SDS011;3720;48.274;7.796;2023-09-19T13:01:24;1.10;;;0.70;;
7359;SDS011;3720;48.274;7.796;2023-09-19T13:04:16;1.60;;;0.70;;
7359;SDS011;3720;48.274;7.796;2023-09-19T13:06:56;0.50;;;0.50;;
7359;SDS011;3720;48.274;7.796;2023-09-19T13:09:30;0.90;;;0.60;;
7359;SDS011;3720;48.274;7.796;2023-09-19T13:12:04;0.80;;;0.75;;
7359;SDS011;3720;48.274;7.796;2023-09-19T13:15:08;0.65;;;0.63;;
7359;SDS011;3720;48.274;7.796;2023-09-19T13:17:43;2.08;;;0.90;;
7359;SDS011;3720;48.274;7.796;2023-09-19T13:20:22;2.78;;;0.70;;
7359;SDS011;3720;48.274;7.796;2023-09-19T13:22:57;1.73;;;0.73;;
7359;SDS011;3720;48.274;7.796;2023-09-19T13:25:38;1.40;;;0.60;;
7359;SDS011;3720;48.274;7.796;2023-09-19T13:28:10;1.17;;;0.60;;
7359;SDS011;3720;48.274;7.796;2023-09-19T13:30:43;1.20;;;0.63;;
7359;SDS011;3720;48.274;7.796;2023-09-19T13:33:16;3.13;;;0.80;;
7359;SDS011;3720;48.274;7.796;2023-09-19T13:35:51;3.50;;;0.80;;
7359;SDS011;3720;48.274;7.796;2023-09-19T13:38:22;1.27;;;0.73;;
7359;SDS011;3720;48.274;7.796;2023-09-19T13:40:54;1.00;;;0.80;;
7359;SDS011;3720;48.274;7.796;2023-09-19T13:43:26;2.45;;;0.60;;
7359;SDS011;3720;48.274;7.796;2023-09-19T13:46:00;1.15;;;0.70;;
7359;SDS011;3720;48.274;7.796;2023-09-19T13:48:32;4.38;;;0.70;;
7359;SDS011;3720;48.274;7.796;2023-09-19T13:51:05;1.30;;;0.90;;
7359;SDS011;3720;48.274;7.796;2023-09-19T13:53:37;1.17;;;0.70;;
7359;SDS011;3720;48.274;7.796;2023-09-19T13:56:09;1.00;;;0.70;;
7359;SDS011;3720;48.274;7.796;2023-09-19T13:58:41;0.80;;;0.60;;
7359;SDS011;3720;48.274;7.796;2023-09-19T14:01:14;1.10;;;0.60;;
7359;SDS011;3720;48.274;7.796;2023-09-19T14:03:46;2.05;;;0.88;;
7359;SDS011;3720;48.274;7.796;2023-09-19T14:06:21;1.55;;;0.60;;
7359;SDS011;3720;48.274;7.796;2023-09-19T14:08:52;1.25;;;0.70;;
7359;SDS011;3720;48.274;7.796;2023-09-19T14:11:25;1.45;;;0.75;;
7359;SDS011;3720;48.274;7.796;2023-09-19T14:13:57;0.73;;;0.60;;
7359;SDS011;3720;48.274;7.796;2023-09-19T14:16:30;0.90;;;0.80;;
7359;SDS011;3720;48.274;7.796;2023-09-19T14:19:03;1.58;;;0.75;;
7359;SDS011;3720;48.274;7.796;2023-09-19T14:21:35;1.20;;;0.63;;
7359;SDS011;3720;48.274;7.796;2023-09-19T14:24:09;1.92;;;0.73;;
7359;SDS011;3720;48.274;7.796;2023-09-19T14:26:42;1.77;;;0.80;;
7359;SDS011;3720;48.274;7.796;2023-09-19T14:29:13;2.45;;;0.90;;
7359;SDS011;3720;48.274;7.796;2023-09-19T14:31:47;1.38;;;1.10;;
7359;SDS011;3720;48.274;7.796;2023-09-19T14:34:19;4.22;;;1.20;;
7359;SDS011;3720;48.274;7.796;2023-09-19T14:36:51;1.35;;;0.90;;
7359;SDS011;3720;48.274;7.796;2023-09-19T14:39:24;1.80;;;0.80;;
7359;SDS011;3720;48.274;7.796;2023-09-19T14:41:57;2.00;;;0.88;;
7359;SDS011;3720;48.274;7.796;2023-09-19T14:44:29;1.50;;;0.90;;
7359;SDS011;3720;48.274;7.796;2023-09-19T14:47:02;1.52;;;0.93;;
7359;SDS011;3720;48.274;7.796;2023-09-19T14:49:35;1.60;;;0.90;;
7359;SDS011;3720;48.274;7.796;2023-09-19T14:52:09;2.45;;;0.90;;
7359;SDS011;3720;48.274;7.796;2023-09-19T14:54:42;1.65;;;0.68;;
7359;SDS011;3720;48.274;7.796;2023-09-19T14:57:14;2.03;;;1.00;;
7359;SDS011;3720;48.274;7.796;2023-09-19T14:59:45;3.50;;;1.17;;
7359;SDS011;3720;48.274;7.796;2023-09-19T15:02:19;2.08;;;0.90;;
7359;SDS011;3720;48.274;7.796;2023-09-19T15:04:51;2.83;;;1.20;;
7359;SDS011;3720;48.274;7.796;2023-09-19T15:07:23;1.05;;;0.95;;
7359;SDS011;3720;48.274;7.796;2023-09-19T15:09:56;2.25;;;1.20;;
7359;SDS011;3720;48.274;7.796;2023-09-19T15:12:28;3.13;;;1.05;;
7359;SDS011;3720;48.274;7.796;2023-09-19T15:15:00;3.35;;;1.30;;
7359;SDS011;3720;48.274;7.796;2023-09-19T15:17:35;1.63;;;1.15;;
7359;SDS011;3720;48.274;7.796;2023-09-19T15:20:07;1.92;;;1.38;;
7359;SDS011;3720;48.274;7.796;2023-09-19T15:22:43;4.35;;;1.40;;
7359;SDS011;3720;48.274;7.796;2023-09-19T15:25:16;3.30;;;1.20;;
7359;SDS011;3720;48.274;7.796;2023-09-19T15:27:47;1.65;;;1.20;;
7359;SDS011;3720;48.274;7.796;2023-09-19T15:30:20;2.53;;;1.30;;
7359;SDS011;3720;48.274;7.796;2023-09-19T15:32:56;2.42;;;1.10;;
7359;SDS011;3720;48.274;7.796;2023-09-19T15:35:28;1.70;;;1.10;;
7359;SDS011;3720;48.274;7.796;2023-09-19T15:37:59;2.58;;;1.25;;
7359;SDS011;3720;48.274;7.796;2023-09-19T15:40:31;2.10;;;1.10;;
7359;SDS011;3720;48.274;7.796;2023-09-19T15:43:03;3.97;;;1.20;;
7359;SDS011;3720;48.274;7.796;2023-09-19T15:45:35;1.48;;;1.00;;
7359;SDS011;3720;48.274;7.796;2023-09-19T15:48:08;3.03;;;1.40;;
7359;SDS011;3720;48.274;7.796;2023-09-19T15:50:40;2.72;;;1.20;;
7359;SDS011;3720;48.274;7.796;2023-09-19T15:53:14;1.50;;;1.08;;
7359;SDS011;3720;48.274;7.796;2023-09-19T15:55:46;3.25;;;1.25;;
7359;SDS011;3720;48.274;7.796;2023-09-19T15:58:18;2.88;;;1.20;;
7359;SDS011;3720;48.274;7.796;2023-09-19T16:00:50;1.80;;;1.23;;
7359;SDS011;3720;48.274;7.796;2023-09-19T16:03:24;3.58;;;1.42;;
7359;SDS011;3720;48.274;7.796;2023-09-19T16:05:57;2.00;;;1.17;;
7359;SDS011;3720;48.274;7.796;2023-09-19T16:08:29;3.78;;;1.13;;
7359;SDS011;3720;48.274;7.796;2023-09-19T16:11:01;2.17;;;1.13;;
7359;SDS011;3720;48.274;7.796;2023-09-19T16:13:33;1.20;;;1.10;;
7359;SDS011;3720;48.274;7.796;2023-09-19T16:16:04;2.80;;;1.23;;