sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20670;DHT22;10494;50.868;4.180;2023-07-13T00:01:47;17.00;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T00:04:16;17.10;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T00:06:42;16.90;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T00:09:11;16.90;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T00:11:37;16.90;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T00:14:03;16.80;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T00:16:29;16.80;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T00:18:54;16.80;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T00:21:20;16.80;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T00:23:45;16.80;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T00:26:11;16.80;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T00:28:38;16.70;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T00:31:05;16.70;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T00:33:31;16.80;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T00:35:57;16.80;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T00:38:23;16.90;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T00:40:48;16.90;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T00:43:20;16.80;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T00:48:24;16.70;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T00:50:53;16.70;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T00:53:21;16.60;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T00:55:50;16.60;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T00:58:16;16.60;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T01:00:42;16.60;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T01:03:08;16.60;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T01:05:35;16.60;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T01:08:01;16.60;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T01:10:28;16.60;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T01:12:54;16.50;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T01:15:39;16.50;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T01:18:11;16.50;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T01:20:38;16.40;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T01:23:09;16.30;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T01:25:36;16.30;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T01:28:06;16.20;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T01:30:35;16.20;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T01:33:00;16.20;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T01:35:26;16.20;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T01:37:53;16.00;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T01:40:19;15.90;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T01:42:45;15.80;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T01:45:11;15.60;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T01:47:36;15.60;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T01:50:02;15.50;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T01:52:28;15.40;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T01:54:54;15.40;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T01:57:19;15.40;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T01:59:45;15.40;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T02:02:11;15.50;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T02:04:36;15.50;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T02:07:02;15.50;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T02:09:28;15.40;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T02:11:53;15.40;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T02:14:19;15.50;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T02:16:45;15.40;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T02:19:10;15.40;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T02:21:36;15.40;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T02:24:01;15.30;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T02:26:27;15.40;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T02:28:53;15.40;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T02:31:19;15.40;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T02:33:45;15.40;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T02:36:11;15.50;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T02:38:37;15.50;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T02:41:05;15.60;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T02:43:31;15.50;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T02:45:58;15.50;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T02:48:29;15.40;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T02:50:55;15.40;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T02:53:21;15.40;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T02:55:46;15.40;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T02:58:13;15.50;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T03:00:43;15.50;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T03:03:09;15.40;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T03:05:34;15.40;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T03:08:00;15.40;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T03:10:25;15.20;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T03:12:51;15.20;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T03:15:17;15.20;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T03:17:42;15.20;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T03:20:08;15.20;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T03:22:34;15.20;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T03:25:00;15.10;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T03:27:25;15.10;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T03:29:51;15.00;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T03:32:16;15.10;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T03:34:42;15.10;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T03:37:08;15.10;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T03:39:33;15.20;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T03:41:59;15.10;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T03:44:24;15.10;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T03:46:50;15.10;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T03:49:16;15.10;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T03:51:41;15.20;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T03:54:07;15.20;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T03:56:33;15.20;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T03:58:59;15.30;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T04:01:25;15.40;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T04:03:52;15.50;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T04:06:26;15.50;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T04:08:54;15.60;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T04:11:21;15.60;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T04:13:48;15.60;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T04:16:15;15.70;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T04:18:41;15.70;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T04:21:07;15.80;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T04:23:34;15.80;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T04:26:00;15.90;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T04:28:26;15.90;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T04:30:52;15.90;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T04:33:18;15.90;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T04:35:51;15.90;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T04:38:26;15.90;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T04:40:56;16.00;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T04:43:23;16.10;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T04:45:50;16.00;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T04:48:15;16.00;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T04:50:41;16.00;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T04:53:08;16.10;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T04:55:34;16.10;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T04:57:59;16.10;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T05:00:26;16.20;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T05:02:53;16.20;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T05:05:18;16.30;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T05:07:44;16.40;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T05:10:10;16.40;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T05:12:35;16.50;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T05:15:02;16.60;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T05:17:28;16.60;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T05:19:53;16.60;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T05:22:19;16.70;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T05:24:45;16.80;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T05:27:10;16.80;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T05:29:36;16.70;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T05:32:02;16.70;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T05:34:28;16.80;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T05:36:54;16.80;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T05:39:20;16.90;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T05:41:46;16.90;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T05:44:11;16.90;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T05:46:37;16.90;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T05:49:02;16.90;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T05:51:29;16.80;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T05:53:54;16.90;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T05:56:20;16.80;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T05:58:47;17.10;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T06:01:13;17.20;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T06:03:39;17.20;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T06:06:06;17.50;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T06:08:32;17.70;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T06:11:05;17.80;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T06:13:30;17.90;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T06:15:56;17.90;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T06:18:21;18.00;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T06:20:47;18.20;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T06:23:12;18.30;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T06:25:39;18.30;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T06:28:05;18.20;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T06:30:30;18.20;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T06:32:57;18.20;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T06:35:23;18.40;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T06:37:48;18.30;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T06:40:14;18.60;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T06:42:39;18.80;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T06:45:05;19.00;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T06:47:31;19.00;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T06:49:57;19.10;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T06:52:23;19.20;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T06:54:48;19.20;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T06:57:14;19.30;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T06:59:39;19.60;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T07:02:06;19.70;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T07:04:31;19.80;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T07:06:57;19.90;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T07:09:22;20.20;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T07:11:48;20.50;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T07:14:13;20.40;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T07:16:39;20.30;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T07:19:04;20.30;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T07:21:30;20.40;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T07:23:56;20.70;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T07:26:22;20.80;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T07:28:48;21.30;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T07:31:13;21.20;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T07:33:39;21.50;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T07:36:05;21.90;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T07:38:30;21.90;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T07:40:56;22.40;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T07:43:22;23.40;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T07:45:47;24.50;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T07:48:13;25.10;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T07:50:38;25.10;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T07:53:05;25.10;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T07:55:34;24.60;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T07:58:00;24.10;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T08:00:26;24.10;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T08:02:52;24.60;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T08:05:18;25.10;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T08:07:44;25.50;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T08:10:09;25.90;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T08:12:36;25.50;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T08:15:02;24.70;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T08:17:28;24.40;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T08:19:53;25.30;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T08:22:22;26.20;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T08:24:48;26.80;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T08:27:21;26.90;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T08:29:48;26.50;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T08:32:13;25.90;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T08:34:39;25.80;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T08:37:06;25.20;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T08:39:32;25.80;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T08:42:26;26.90;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T08:44:54;27.40;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T08:47:23;28.20;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T08:49:50;28.60;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T08:52:19;29.40;98.40
20670;DHT22;10494;50.868;4.180;2023-07-13T08:54:52;29.80;95.40
20670;DHT22;10494;50.868;4.180;2023-07-13T08:57:23;29.50;94.80
20670;DHT22;10494;50.868;4.180;2023-07-13T08:59:50;29.30;93.60
20670;DHT22;10494;50.868;4.180;2023-07-13T09:02:39;28.90;94.20
20670;DHT22;10494;50.868;4.180;2023-07-13T09:10:52;29.20;91.10
20670;DHT22;10494;50.868;4.180;2023-07-13T09:15:56;28.90;91.10
20670;DHT22;10494;50.868;4.180;2023-07-13T09:21:03;28.40;92.10
20670;DHT22;10494;50.868;4.180;2023-07-13T09:23:31;28.80;91.30
20670;DHT22;10494;50.868;4.180;2023-07-13T09:28:40;28.30;90.80
20670;DHT22;10494;50.868;4.180;2023-07-13T09:31:26;28.40;91.60
20670;DHT22;10494;50.868;4.180;2023-07-13T09:33:55;28.50;91.70
20670;DHT22;10494;50.868;4.180;2023-07-13T09:36:25;28.20;92.00
20670;DHT22;10494;50.868;4.180;2023-07-13T09:39:08;28.60;92.00
20670;DHT22;10494;50.868;4.180;2023-07-13T09:41:41;28.20;91.50
20670;DHT22;10494;50.868;4.180;2023-07-13T09:44:17;28.40;92.00
20670;DHT22;10494;50.868;4.180;2023-07-13T09:46:52;29.40;90.20
20670;DHT22;10494;50.868;4.180;2023-07-13T09:49:18;29.20;87.00
20670;DHT22;10494;50.868;4.180;2023-07-13T09:51:44;28.40;88.70
20670;DHT22;10494;50.868;4.180;2023-07-13T09:54:18;27.80;90.30
20670;DHT22;10494;50.868;4.180;2023-07-13T09:56:44;27.20;92.20
20670;DHT22;10494;50.868;4.180;2023-07-13T09:59:21;26.60;92.70
20670;DHT22;10494;50.868;4.180;2023-07-13T10:01:49;26.90;94.00
20670;DHT22;10494;50.868;4.180;2023-07-13T10:04:27;27.20;93.00
20670;DHT22;10494;50.868;4.180;2023-07-13T10:07:08;27.50;92.70
20670;DHT22;10494;50.868;4.180;2023-07-13T10:09:34;27.30;92.00
20670;DHT22;10494;50.868;4.180;2023-07-13T10:12:00;27.30;91.30
20670;DHT22;10494;50.868;4.180;2023-07-13T10:14:27;26.90;92.80
20670;DHT22;10494;50.868;4.180;2023-07-13T10:16:58;26.20;95.70
20670;DHT22;10494;50.868;4.180;2023-07-13T10:19:29;25.40;98.80
20670;DHT22;10494;50.868;4.180;2023-07-13T10:22:10;24.60;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T10:24:39;24.20;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T10:27:17;23.80;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T10:32:34;23.30;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T10:35:00;22.70;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T10:37:36;22.50;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T10:40:11;22.40;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T10:42:40;22.60;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T10:45:19;23.30;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T10:47:46;23.70;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T10:50:23;24.10;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T10:53:02;24.40;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T10:55:38;24.70;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T10:58:18;25.00;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T11:03:25;25.30;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T11:06:50;25.20;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T11:08:51;24.60;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T11:21:29;24.40;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T11:24:16;23.90;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T11:31:49;22.90;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T11:34:18;22.10;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T11:36:47;21.40;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T11:39:17;21.00;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T11:41:52;20.80;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T11:44:21;20.70;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T11:46:58;20.60;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T11:49:31;20.70;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T11:51:58;21.00;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T11:54:28;21.30;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T11:56:57;21.60;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T11:59:26;21.90;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T12:01:54;22.30;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T12:04:32;22.70;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T12:07:15;22.00;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T12:09:42;20.80;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T12:12:12;20.60;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T12:14:38;20.20;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T12:17:19;19.80;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T12:19:45;19.80;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T12:22:13;19.50;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T12:24:40;19.40;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T12:27:22;19.40;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T12:30:00;19.40;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T12:32:26;19.50;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T12:35:01;19.70;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T12:37:34;19.80;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T12:40:00;19.90;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T12:42:29;19.60;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T12:45:27;19.60;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T12:48:13;19.60;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T12:50:42;19.20;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T12:53:24;19.20;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T12:55:56;19.40;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T13:00:58;19.60;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T13:03:35;19.60;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T13:08:48;19.80;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T13:11:14;19.80;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T13:13:41;19.90;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T13:16:49;20.10;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T13:19:27;20.70;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T13:21:54;21.10;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T13:24:24;21.40;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T13:26:50;21.90;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T13:29:22;22.20;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T13:31:50;22.30;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T13:34:17;22.40;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T13:36:44;22.60;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T13:39:33;22.90;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T13:41:59;23.10;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T13:44:25;23.30;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T13:46:52;23.60;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T13:49:22;23.60;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T13:51:49;23.70;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T13:54:17;24.00;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T13:56:46;24.00;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T13:59:12;24.00;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T14:01:38;24.00;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T14:04:06;23.60;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T14:06:32;23.50;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T14:08:58;23.60;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T14:11:24;23.60;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T14:13:56;23.40;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T14:16:28;23.20;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T14:18:55;23.20;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T14:21:24;23.00;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T14:23:50;22.90;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T14:26:24;23.00;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T14:28:55;23.10;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T14:31:23;22.90;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T14:33:49;23.10;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T14:36:21;23.30;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T14:38:48;23.30;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T14:41:27;23.50;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T14:43:52;23.60;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T14:46:31;23.50;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T14:49:35;23.40;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T14:52:03;23.50;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T14:54:31;23.70;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T14:56:56;23.90;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T14:59:22;24.10;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T15:01:49;24.50;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T15:04:15;24.80;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T15:06:59;25.00;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T15:09:26;25.00;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T15:11:54;24.80;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T15:14:20;24.70;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T15:16:48;25.20;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T15:19:15;25.40;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T15:21:42;25.40;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T15:24:09;25.60;99.90
20670;DHT22;10494;50.868;4.180;2023-07-13T15:26:35;25.80;99.10
20670;DHT22;10494;50.868;4.180;2023-07-13T15:29:01;25.60;97.20
20670;DHT22;10494;50.868;4.180;2023-07-13T15:31:27;25.70;96.40
20670;DHT22;10494;50.868;4.180;2023-07-13T15:33:55;25.50;96.40
20670;DHT22;10494;50.868;4.180;2023-07-13T15:36:23;25.60;94.80
20670;DHT22;10494;50.868;4.180;2023-07-13T15:38:52;25.50;96.10
20670;DHT22;10494;50.868;4.180;2023-07-13T15:41:26;25.40;94.60
20670;DHT22;10494;50.868;4.180;2023-07-13T15:43:55;25.30;95.30
20670;DHT22;10494;50.868;4.180;2023-07-13T15:46:22;25.40;94.70
20670;DHT22;10494;50.868;4.180;2023-07-13T15:48:49;25.40;95.30
20670;DHT22;10494;50.868;4.180;2023-07-13T15:51:24;25.50;95.30
20670;DHT22;10494;50.868;4.180;2023-07-13T15:53:52;25.50;94.90
20670;DHT22;10494;50.868;4.180;2023-07-13T15:56:24;25.40;95.10
20670;DHT22;10494;50.868;4.180;2023-07-13T15:58:51;25.60;93.60
20670;DHT22;10494;50.868;4.180;2023-07-13T16:01:17;25.50;92.00
20670;DHT22;10494;50.868;4.180;2023-07-13T16:03:48;25.60;91.80
20670;DHT22;10494;50.868;4.180;2023-07-13T16:06:22;25.70;92.10
20670;DHT22;10494;50.868;4.180;2023-07-13T16:08:52;25.60;91.30
20670;DHT22;10494;50.868;4.180;2023-07-13T16:11:24;25.30;91.70
20670;DHT22;10494;50.868;4.180;2023-07-13T16:13:51;25.40;91.60
20670;DHT22;10494;50.868;4.180;2023-07-13T16:16:26;25.40;91.80
20670;DHT22;10494;50.868;4.180;2023-07-13T16:18:58;25.40;92.00
20670;DHT22;10494;50.868;4.180;2023-07-13T16:21:29;25.40;91.90