sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1359;DHT22;673;48.098;14.422;2023-03-14T00:00:08;5.70;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T00:02:38;5.80;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T00:05:06;5.80;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T00:07:33;5.80;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T00:10:02;5.80;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T00:12:30;5.80;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T00:14:57;5.80;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T00:17:25;5.80;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T00:19:54;5.90;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T00:22:21;5.90;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T00:24:48;5.80;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T00:27:15;5.70;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T00:29:42;5.60;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T00:32:10;5.50;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T00:34:37;5.50;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T00:37:06;5.40;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T00:39:33;5.50;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T00:42:00;5.50;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T00:44:27;5.40;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T00:46:54;5.40;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T00:49:22;5.40;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T00:51:49;5.40;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T00:54:18;5.20;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T00:56:45;5.30;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T00:59:12;5.50;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T01:01:39;5.60;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T01:04:07;5.70;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T01:06:34;5.60;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T01:09:01;5.70;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T01:11:32;5.60;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T01:14:00;5.60;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T01:16:29;5.60;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T01:18:56;5.60;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T01:21:25;5.50;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T01:23:53;5.50;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T01:26:23;5.50;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T01:28:53;5.40;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T01:31:20;5.30;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T01:33:47;5.20;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T01:36:14;5.20;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T01:38:41;5.20;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T01:41:13;5.20;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T01:43:41;5.30;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T01:46:32;5.30;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T01:49:05;5.30;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T01:51:38;5.40;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T01:54:11;5.60;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T01:56:40;5.80;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T01:59:10;6.10;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T02:01:41;6.60;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T02:04:10;6.90;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T02:06:45;7.00;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T02:09:13;7.30;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T02:11:40;7.60;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T02:14:13;7.70;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T02:16:42;7.80;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T02:19:11;7.80;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T02:21:47;7.80;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T02:24:20;7.80;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T02:27:18;7.70;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T02:29:49;7.60;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T02:32:18;7.50;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T02:34:49;7.40;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T02:37:19;7.50;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T02:39:47;7.70;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T02:42:15;7.80;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T02:44:52;8.10;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T02:47:22;8.30;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T02:49:55;8.40;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T02:52:23;8.60;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T02:54:50;8.70;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T02:57:17;8.90;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T02:59:44;9.00;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T03:02:12;9.00;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T03:04:39;9.00;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T03:07:06;8.90;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T03:09:33;8.80;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T03:12:00;8.60;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T03:14:27;8.70;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T03:16:54;8.80;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T03:19:22;8.70;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T03:21:49;8.50;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T03:24:16;8.30;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T03:26:43;8.20;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T03:29:10;8.10;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T03:31:37;8.10;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T03:34:04;7.90;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T03:36:33;7.80;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T03:39:00;7.80;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T03:41:27;7.80;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T03:43:55;7.80;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T03:46:22;7.90;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T03:48:54;8.10;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T03:51:21;8.30;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T03:53:50;8.40;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T03:56:17;8.60;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T03:58:44;8.90;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T04:01:11;9.10;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T04:03:38;9.20;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T04:06:07;9.20;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T04:08:35;9.30;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T04:11:03;9.40;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T04:13:31;9.50;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T04:15:58;9.50;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T04:18:25;9.50;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T04:20:53;9.50;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T04:23:21;9.50;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T04:25:55;9.50;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T04:28:23;9.50;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T04:30:50;9.50;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T04:33:17;9.50;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T04:35:44;9.70;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T04:38:12;9.90;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T04:40:40;10.00;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T04:43:07;10.10;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T04:45:36;10.20;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T04:48:04;10.30;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T04:50:31;10.30;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T04:52:58;10.30;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T04:55:25;10.20;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T04:57:52;10.20;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T05:00:19;10.20;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T05:02:47;10.20;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T05:05:14;10.10;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T05:07:42;10.10;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T05:10:10;10.00;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T05:12:37;10.10;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T05:15:05;10.10;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T05:17:32;10.10;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T05:20:01;10.00;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T05:22:33;9.70;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T05:25:00;9.50;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T05:27:28;9.30;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T05:29:55;9.10;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T05:32:22;9.00;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T05:34:49;8.90;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T05:37:17;8.90;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T05:39:44;8.80;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T05:42:11;8.70;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T05:44:39;8.60;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T05:47:05;8.60;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T05:49:32;8.60;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T05:51:59;8.60;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T05:54:28;8.50;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T05:56:55;8.50;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T05:59:21;8.60;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T06:01:48;8.60;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T06:04:15;8.50;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T06:06:42;8.50;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T06:09:09;8.60;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T06:11:37;8.60;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T06:14:04;8.70;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T06:16:31;8.60;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T06:18:58;8.60;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T06:21:25;8.60;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T06:23:52;8.50;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T06:26:19;8.50;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T06:28:48;8.50;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T06:31:16;8.50;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T06:33:43;8.50;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T06:36:10;8.50;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T06:38:37;8.50;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T06:41:05;8.50;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T06:43:32;8.50;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T06:46:00;8.50;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T06:48:27;8.50;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T06:50:54;8.50;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T06:53:21;8.50;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T06:55:48;8.50;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T06:58:15;8.50;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T07:00:42;8.50;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T07:03:10;8.50;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T07:05:39;8.50;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T07:08:07;8.60;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T07:10:35;8.60;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T07:13:02;8.70;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T07:15:29;8.60;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T07:17:56;8.60;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T07:20:24;8.70;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T07:22:51;8.60;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T07:25:18;8.60;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T07:27:45;8.70;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T07:30:13;8.80;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T07:32:40;8.90;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T07:35:08;8.90;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T07:37:36;9.00;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T07:40:04;9.00;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T07:42:32;9.00;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T07:44:59;9.10;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T07:47:26;9.10;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T07:49:53;9.10;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T07:52:20;9.10;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T07:54:48;9.20;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T07:57:15;9.20;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T07:59:42;9.20;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T08:02:10;9.30;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T08:04:39;9.30;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T08:07:06;9.20;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T08:09:33;9.20;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T08:12:02;9.20;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T08:14:29;9.00;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T08:16:56;8.90;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T08:19:23;8.90;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T08:21:50;8.80;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T08:24:17;8.70;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T08:26:44;8.60;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T08:29:12;8.60;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T08:31:39;8.50;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T08:34:06;8.30;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T08:36:33;8.30;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T08:39:00;8.20;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T08:41:29;8.20;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T08:43:56;8.20;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T08:46:24;8.20;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T08:48:51;8.20;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T08:51:18;8.10;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T08:53:45;8.10;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T08:56:12;8.10;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T08:58:39;8.00;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T09:01:09;7.90;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T09:03:37;7.80;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T09:06:06;7.80;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T09:08:33;7.80;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T09:11:01;7.80;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T09:13:28;7.80;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T09:15:55;7.70;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T09:18:23;7.70;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T09:20:51;7.60;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T09:23:18;7.60;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T09:25:45;7.50;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T09:28:12;7.50;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T09:30:39;7.50;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T09:33:06;7.40;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T09:35:33;7.50;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T09:38:02;7.50;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T09:40:33;7.50;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T09:43:01;7.50;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T09:45:33;7.40;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T09:48:02;7.40;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T09:50:36;7.50;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T09:53:09;7.40;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T09:55:37;7.40;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T09:58:11;7.40;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T10:00:38;7.40;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T10:03:22;7.40;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T10:05:50;7.30;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T10:08:19;7.40;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T10:10:46;7.50;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T10:13:15;7.40;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T10:15:48;7.40;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T10:18:15;7.40;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T10:20:43;7.50;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T10:23:27;7.50;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T10:26:06;7.50;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T10:28:37;7.50;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T10:31:05;7.40;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T10:33:33;7.40;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T10:36:02;7.30;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T10:38:32;7.30;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T10:41:00;7.30;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T10:43:33;7.30;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T10:46:05;7.40;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T10:48:34;7.40;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T10:51:07;7.40;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T10:53:40;7.50;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T10:56:11;7.60;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T10:58:41;7.50;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T11:01:30;7.50;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T11:04:01;7.50;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T11:06:36;7.60;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T11:09:13;7.70;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T11:11:45;7.90;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T11:14:22;7.90;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T11:16:54;8.00;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T11:19:35;8.10;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T11:22:09;8.00;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T11:24:49;8.20;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T11:27:22;8.50;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T11:29:54;8.60;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T11:32:36;8.70;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T11:35:13;8.90;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T11:37:46;9.00;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T11:40:20;9.20;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T11:42:54;9.30;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T11:45:26;9.30;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T11:48:05;9.40;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T11:50:34;9.50;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T11:53:05;9.50;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T11:55:35;9.50;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T11:58:11;9.40;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T12:00:40;9.40;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T12:03:14;9.40;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T12:05:48;9.30;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T12:11:20;9.40;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T12:13:49;9.50;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T12:16:30;9.60;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T12:18:57;9.60;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T12:21:50;9.60;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T12:24:20;9.60;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T12:26:53;9.50;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T12:29:21;9.50;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T12:31:48;9.50;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T12:34:30;9.60;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T12:37:06;9.60;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T12:39:43;9.40;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T12:42:20;9.50;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T12:44:49;9.40;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T12:47:46;9.20;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T12:50:21;9.20;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T12:59:34;9.30;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T13:02:13;9.40;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T13:04:45;9.50;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T13:07:13;9.60;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T13:09:55;9.60;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T13:12:37;9.50;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T13:15:19;9.60;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T13:17:48;9.50;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T13:20:20;9.50;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T13:22:49;9.50;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T13:25:17;9.50;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T13:27:47;9.50;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T13:30:25;9.30;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T13:32:53;9.20;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T13:35:23;9.10;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T13:37:58;9.20;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T13:40:29;9.20;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T13:43:03;9.10;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T13:45:44;9.20;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T13:48:13;9.20;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T13:50:54;9.40;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T13:53:23;9.30;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T13:55:50;9.30;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T13:58:24;9.40;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T14:01:02;9.50;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T14:03:37;9.60;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T14:06:10;9.60;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T14:08:43;9.60;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T14:11:18;9.50;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T14:13:47;9.60;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T14:16:16;9.60;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T14:18:44;9.70;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T14:21:12;9.90;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T14:23:39;10.10;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T14:26:06;10.20;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T14:28:34;10.10;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T14:31:19;10.10;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T14:33:54;10.20;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T14:36:23;10.20;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T14:38:52;10.40;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T14:41:19;10.40;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T14:43:46;10.20;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T14:46:18;10.30;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T14:48:46;10.40;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T14:51:23;10.40;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T14:54:04;10.30;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T14:56:36;10.40;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T14:59:04;10.50;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T15:01:36;10.40;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T15:04:10;10.40;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T15:06:39;10.20;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T15:09:09;10.20;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T15:11:36;10.20;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T15:14:03;10.20;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T15:16:34;10.20;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T15:19:02;10.30;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T15:21:32;10.40;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T15:23:59;10.60;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T15:26:27;10.90;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T15:28:54;11.30;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T15:31:21;11.50;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T15:33:50;11.60;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T15:36:23;11.50;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T15:38:51;11.30;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T15:41:19;11.10;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T15:43:46;10.90;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T15:46:14;10.80;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T15:48:42;10.70;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T15:51:11;10.60;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T15:53:38;10.40;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T15:56:06;10.30;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T15:58:34;10.10;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T16:01:01;10.10;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T16:03:29;10.00;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T16:05:56;9.90;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T16:08:24;9.80;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T16:10:51;9.70;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T16:13:19;9.70;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T16:15:55;9.60;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T16:18:23;9.60;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T16:20:54;9.60;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T16:23:26;9.60;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T16:25:54;9.60;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T16:28:22;9.60;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T16:30:49;9.60;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T16:33:16;9.70;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T16:35:53;9.90;99.90
1359;DHT22;673;48.098;14.422;2023-03-14T16:38:21;9.90;99.90