sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20284;DHT22;10301;50.832;4.080;2023-08-17T00:01:34;20.20;14.00
20284;DHT22;10301;50.832;4.080;2023-08-17T00:04:00;20.20;5.80
20284;DHT22;10301;50.832;4.080;2023-08-17T00:06:26;20.30;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T00:08:51;20.20;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T00:11:17;19.90;19.60
20284;DHT22;10301;50.832;4.080;2023-08-17T00:13:43;19.80;23.10
20284;DHT22;10301;50.832;4.080;2023-08-17T00:16:08;19.60;29.40
20284;DHT22;10301;50.832;4.080;2023-08-17T00:18:34;19.60;35.40
20284;DHT22;10301;50.832;4.080;2023-08-17T00:21:00;19.50;35.60
20284;DHT22;10301;50.832;4.080;2023-08-17T00:23:25;19.40;35.80
20284;DHT22;10301;50.832;4.080;2023-08-17T00:25:51;19.20;49.90
20284;DHT22;10301;50.832;4.080;2023-08-17T00:28:17;19.00;57.40
20284;DHT22;10301;50.832;4.080;2023-08-17T00:30:42;19.00;57.50
20284;DHT22;10301;50.832;4.080;2023-08-17T00:33:08;18.80;64.00
20284;DHT22;10301;50.832;4.080;2023-08-17T00:35:34;19.00;65.50
20284;DHT22;10301;50.832;4.080;2023-08-17T00:38:00;19.00;64.20
20284;DHT22;10301;50.832;4.080;2023-08-17T00:40:25;19.40;48.60
20284;DHT22;10301;50.832;4.080;2023-08-17T00:42:51;19.30;45.20
20284;DHT22;10301;50.832;4.080;2023-08-17T00:45:18;19.10;53.20
20284;DHT22;10301;50.832;4.080;2023-08-17T00:47:44;18.90;60.20
20284;DHT22;10301;50.832;4.080;2023-08-17T00:50:11;18.80;72.10
20284;DHT22;10301;50.832;4.080;2023-08-17T00:52:38;18.60;77.10
20284;DHT22;10301;50.832;4.080;2023-08-17T00:55:04;18.60;75.60
20284;DHT22;10301;50.832;4.080;2023-08-17T00:57:31;18.70;75.90
20284;DHT22;10301;50.832;4.080;2023-08-17T00:59:58;18.60;73.10
20284;DHT22;10301;50.832;4.080;2023-08-17T01:02:24;18.50;75.70
20284;DHT22;10301;50.832;4.080;2023-08-17T01:04:50;18.40;80.90
20284;DHT22;10301;50.832;4.080;2023-08-17T01:07:16;18.50;80.20
20284;DHT22;10301;50.832;4.080;2023-08-17T01:09:42;18.50;80.70
20284;DHT22;10301;50.832;4.080;2023-08-17T01:12:31;18.60;76.00
20284;DHT22;10301;50.832;4.080;2023-08-17T01:15:05;18.40;79.50
20284;DHT22;10301;50.832;4.080;2023-08-17T01:17:55;18.30;82.00
20284;DHT22;10301;50.832;4.080;2023-08-17T01:20:23;18.30;89.60
20284;DHT22;10301;50.832;4.080;2023-08-17T01:22:50;18.60;77.10
20284;DHT22;10301;50.832;4.080;2023-08-17T01:25:17;18.70;71.10
20284;DHT22;10301;50.832;4.080;2023-08-17T01:27:46;18.90;61.60
20284;DHT22;10301;50.832;4.080;2023-08-17T01:30:15;19.00;53.70
20284;DHT22;10301;50.832;4.080;2023-08-17T01:33:01;19.20;43.20
20284;DHT22;10301;50.832;4.080;2023-08-17T01:35:32;19.40;28.10
20284;DHT22;10301;50.832;4.080;2023-08-17T01:38:02;19.30;28.20
20284;DHT22;10301;50.832;4.080;2023-08-17T01:40:33;19.10;37.60
20284;DHT22;10301;50.832;4.080;2023-08-17T01:42:59;19.20;41.60
20284;DHT22;10301;50.832;4.080;2023-08-17T01:45:25;19.30;34.40
20284;DHT22;10301;50.832;4.080;2023-08-17T01:47:52;19.20;34.30
20284;DHT22;10301;50.832;4.080;2023-08-17T01:50:17;19.10;38.60
20284;DHT22;10301;50.832;4.080;2023-08-17T01:52:43;19.00;42.40
20284;DHT22;10301;50.832;4.080;2023-08-17T01:55:09;19.00;45.00
20284;DHT22;10301;50.832;4.080;2023-08-17T01:57:34;19.10;45.90
20284;DHT22;10301;50.832;4.080;2023-08-17T02:00:03;19.40;34.60
20284;DHT22;10301;50.832;4.080;2023-08-17T02:02:30;19.30;34.80
20284;DHT22;10301;50.832;4.080;2023-08-17T02:04:55;19.10;36.50
20284;DHT22;10301;50.832;4.080;2023-08-17T02:07:21;19.20;39.80
20284;DHT22;10301;50.832;4.080;2023-08-17T02:09:47;19.30;37.50
20284;DHT22;10301;50.832;4.080;2023-08-17T02:12:12;19.00;42.10
20284;DHT22;10301;50.832;4.080;2023-08-17T02:14:38;18.80;53.20
20284;DHT22;10301;50.832;4.080;2023-08-17T02:17:04;18.50;66.50
20284;DHT22;10301;50.832;4.080;2023-08-17T02:19:31;18.50;72.30
20284;DHT22;10301;50.832;4.080;2023-08-17T02:21:57;18.70;66.60
20284;DHT22;10301;50.832;4.080;2023-08-17T02:24:22;18.60;69.00
20284;DHT22;10301;50.832;4.080;2023-08-17T02:26:48;18.60;74.90
20284;DHT22;10301;50.832;4.080;2023-08-17T02:29:14;18.60;73.50
20284;DHT22;10301;50.832;4.080;2023-08-17T02:31:39;18.50;77.70
20284;DHT22;10301;50.832;4.080;2023-08-17T02:34:05;18.60;75.90
20284;DHT22;10301;50.832;4.080;2023-08-17T02:36:31;18.50;80.50
20284;DHT22;10301;50.832;4.080;2023-08-17T02:38:57;18.50;75.00
20284;DHT22;10301;50.832;4.080;2023-08-17T02:41:23;18.40;85.20
20284;DHT22;10301;50.832;4.080;2023-08-17T02:43:48;18.40;85.00
20284;DHT22;10301;50.832;4.080;2023-08-17T02:46:14;18.40;78.50
20284;DHT22;10301;50.832;4.080;2023-08-17T02:48:40;18.20;89.50
20284;DHT22;10301;50.832;4.080;2023-08-17T02:51:06;18.20;88.80
20284;DHT22;10301;50.832;4.080;2023-08-17T02:53:31;18.00;92.30
20284;DHT22;10301;50.832;4.080;2023-08-17T02:55:57;18.00;92.90
20284;DHT22;10301;50.832;4.080;2023-08-17T02:58:23;17.90;94.60
20284;DHT22;10301;50.832;4.080;2023-08-17T03:00:51;18.10;93.10
20284;DHT22;10301;50.832;4.080;2023-08-17T03:03:17;18.10;90.60
20284;DHT22;10301;50.832;4.080;2023-08-17T03:05:43;18.20;86.80
20284;DHT22;10301;50.832;4.080;2023-08-17T03:08:08;18.10;91.00
20284;DHT22;10301;50.832;4.080;2023-08-17T03:10:34;18.20;86.80
20284;DHT22;10301;50.832;4.080;2023-08-17T03:12:59;18.30;84.80
20284;DHT22;10301;50.832;4.080;2023-08-17T03:15:25;18.30;86.90
20284;DHT22;10301;50.832;4.080;2023-08-17T03:17:51;18.50;77.40
20284;DHT22;10301;50.832;4.080;2023-08-17T03:20:16;18.60;66.60
20284;DHT22;10301;50.832;4.080;2023-08-17T03:22:42;18.80;56.90
20284;DHT22;10301;50.832;4.080;2023-08-17T03:25:08;18.80;55.10
20284;DHT22;10301;50.832;4.080;2023-08-17T03:27:34;18.80;51.30
20284;DHT22;10301;50.832;4.080;2023-08-17T03:29:59;18.60;65.80
20284;DHT22;10301;50.832;4.080;2023-08-17T03:32:25;18.70;62.00
20284;DHT22;10301;50.832;4.080;2023-08-17T03:34:51;18.80;57.00
20284;DHT22;10301;50.832;4.080;2023-08-17T03:37:17;18.80;57.40
20284;DHT22;10301;50.832;4.080;2023-08-17T03:39:42;18.70;67.80
20284;DHT22;10301;50.832;4.080;2023-08-17T03:42:08;18.70;63.50
20284;DHT22;10301;50.832;4.080;2023-08-17T03:44:33;18.70;68.40
20284;DHT22;10301;50.832;4.080;2023-08-17T03:46:59;18.80;63.90
20284;DHT22;10301;50.832;4.080;2023-08-17T03:49:25;18.60;64.50
20284;DHT22;10301;50.832;4.080;2023-08-17T03:51:50;18.60;71.20
20284;DHT22;10301;50.832;4.080;2023-08-17T03:54:17;18.70;70.50
20284;DHT22;10301;50.832;4.080;2023-08-17T03:56:42;18.50;74.20
20284;DHT22;10301;50.832;4.080;2023-08-17T03:59:08;18.50;82.70
20284;DHT22;10301;50.832;4.080;2023-08-17T04:01:34;18.40;82.30
20284;DHT22;10301;50.832;4.080;2023-08-17T04:03:59;18.20;90.80
20284;DHT22;10301;50.832;4.080;2023-08-17T04:06:25;18.20;91.80
20284;DHT22;10301;50.832;4.080;2023-08-17T04:08:51;18.20;91.10
20284;DHT22;10301;50.832;4.080;2023-08-17T04:11:16;18.30;91.50
20284;DHT22;10301;50.832;4.080;2023-08-17T04:13:42;18.40;84.00
20284;DHT22;10301;50.832;4.080;2023-08-17T04:16:07;18.30;90.30
20284;DHT22;10301;50.832;4.080;2023-08-17T04:18:33;18.20;91.00
20284;DHT22;10301;50.832;4.080;2023-08-17T04:20:58;18.30;87.60
20284;DHT22;10301;50.832;4.080;2023-08-17T04:23:24;18.10;90.60
20284;DHT22;10301;50.832;4.080;2023-08-17T04:25:50;18.10;94.60
20284;DHT22;10301;50.832;4.080;2023-08-17T04:28:15;18.10;92.80
20284;DHT22;10301;50.832;4.080;2023-08-17T04:30:41;18.20;91.70
20284;DHT22;10301;50.832;4.080;2023-08-17T04:33:07;18.20;90.00
20284;DHT22;10301;50.832;4.080;2023-08-17T04:35:33;18.20;89.10
20284;DHT22;10301;50.832;4.080;2023-08-17T04:37:59;18.10;93.00
20284;DHT22;10301;50.832;4.080;2023-08-17T04:40:25;18.20;91.60
20284;DHT22;10301;50.832;4.080;2023-08-17T04:42:51;18.30;90.70
20284;DHT22;10301;50.832;4.080;2023-08-17T04:45:16;18.20;85.70
20284;DHT22;10301;50.832;4.080;2023-08-17T04:47:42;18.30;90.70
20284;DHT22;10301;50.832;4.080;2023-08-17T04:50:08;18.40;83.30
20284;DHT22;10301;50.832;4.080;2023-08-17T04:52:33;18.40;78.00
20284;DHT22;10301;50.832;4.080;2023-08-17T04:54:59;18.30;85.70
20284;DHT22;10301;50.832;4.080;2023-08-17T04:57:25;18.50;84.30
20284;DHT22;10301;50.832;4.080;2023-08-17T04:59:51;18.50;79.60
20284;DHT22;10301;50.832;4.080;2023-08-17T05:02:17;18.40;80.20
20284;DHT22;10301;50.832;4.080;2023-08-17T05:04:42;18.70;75.60
20284;DHT22;10301;50.832;4.080;2023-08-17T05:07:08;18.80;64.00
20284;DHT22;10301;50.832;4.080;2023-08-17T05:09:34;18.90;65.00
20284;DHT22;10301;50.832;4.080;2023-08-17T05:11:59;19.10;55.40
20284;DHT22;10301;50.832;4.080;2023-08-17T05:14:25;19.00;54.10
20284;DHT22;10301;50.832;4.080;2023-08-17T05:16:51;18.80;64.00
20284;DHT22;10301;50.832;4.080;2023-08-17T05:19:17;18.90;62.50
20284;DHT22;10301;50.832;4.080;2023-08-17T05:21:42;18.90;60.00
20284;DHT22;10301;50.832;4.080;2023-08-17T05:24:08;19.10;53.70
20284;DHT22;10301;50.832;4.080;2023-08-17T05:26:34;19.20;50.10
20284;DHT22;10301;50.832;4.080;2023-08-17T05:28:59;19.20;51.60
20284;DHT22;10301;50.832;4.080;2023-08-17T05:31:25;19.00;51.00
20284;DHT22;10301;50.832;4.080;2023-08-17T05:33:51;19.00;58.60
20284;DHT22;10301;50.832;4.080;2023-08-17T05:36:17;18.80;63.80
20284;DHT22;10301;50.832;4.080;2023-08-17T05:38:43;18.70;71.40
20284;DHT22;10301;50.832;4.080;2023-08-17T05:41:08;18.70;76.50
20284;DHT22;10301;50.832;4.080;2023-08-17T05:43:34;18.70;71.60
20284;DHT22;10301;50.832;4.080;2023-08-17T05:46:00;19.00;65.00
20284;DHT22;10301;50.832;4.080;2023-08-17T05:48:25;19.10;56.00
20284;DHT22;10301;50.832;4.080;2023-08-17T05:50:51;19.10;57.70
20284;DHT22;10301;50.832;4.080;2023-08-17T05:53:17;19.10;55.80
20284;DHT22;10301;50.832;4.080;2023-08-17T05:55:42;19.20;54.90
20284;DHT22;10301;50.832;4.080;2023-08-17T05:58:08;19.40;45.10
20284;DHT22;10301;50.832;4.080;2023-08-17T06:00:34;19.60;33.00
20284;DHT22;10301;50.832;4.080;2023-08-17T06:03:00;19.60;31.20
20284;DHT22;10301;50.832;4.080;2023-08-17T06:05:28;19.80;23.80
20284;DHT22;10301;50.832;4.080;2023-08-17T06:07:57;19.70;20.70
20284;DHT22;10301;50.832;4.080;2023-08-17T06:10:23;19.80;24.60
20284;DHT22;10301;50.832;4.080;2023-08-17T06:12:52;19.70;25.60
20284;DHT22;10301;50.832;4.080;2023-08-17T06:15:18;19.40;43.90
20284;DHT22;10301;50.832;4.080;2023-08-17T06:17:43;19.20;44.80
20284;DHT22;10301;50.832;4.080;2023-08-17T06:20:10;19.30;44.20
20284;DHT22;10301;50.832;4.080;2023-08-17T06:22:35;19.20;51.70
20284;DHT22;10301;50.832;4.080;2023-08-17T06:25:01;19.40;42.30
20284;DHT22;10301;50.832;4.080;2023-08-17T06:27:27;19.30;48.00
20284;DHT22;10301;50.832;4.080;2023-08-17T06:29:52;19.60;33.60
20284;DHT22;10301;50.832;4.080;2023-08-17T06:32:18;19.50;35.60
20284;DHT22;10301;50.832;4.080;2023-08-17T06:34:43;19.40;35.50
20284;DHT22;10301;50.832;4.080;2023-08-17T06:37:09;19.40;40.90
20284;DHT22;10301;50.832;4.080;2023-08-17T06:39:35;19.30;42.60
20284;DHT22;10301;50.832;4.080;2023-08-17T06:42:00;19.30;42.50
20284;DHT22;10301;50.832;4.080;2023-08-17T06:44:26;19.70;29.90
20284;DHT22;10301;50.832;4.080;2023-08-17T06:46:52;19.70;28.10
20284;DHT22;10301;50.832;4.080;2023-08-17T06:49:17;19.90;21.80
20284;DHT22;10301;50.832;4.080;2023-08-17T06:51:43;20.30;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T06:54:08;20.50;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T06:56:35;20.70;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T06:59:00;20.40;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T07:01:26;20.00;10.10
20284;DHT22;10301;50.832;4.080;2023-08-17T07:03:52;20.00;4.30
20284;DHT22;10301;50.832;4.080;2023-08-17T07:06:17;20.10;10.30
20284;DHT22;10301;50.832;4.080;2023-08-17T07:08:43;20.20;9.10
20284;DHT22;10301;50.832;4.080;2023-08-17T07:11:09;20.40;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T07:13:34;20.40;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T07:16:00;20.40;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T07:18:26;20.50;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T07:20:51;20.80;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T07:23:17;20.90;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T07:25:43;20.80;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T07:28:09;20.90;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T07:30:35;20.80;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T07:33:01;20.30;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T07:35:26;20.20;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T07:37:52;20.20;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T07:40:18;20.10;4.70
20284;DHT22;10301;50.832;4.080;2023-08-17T07:42:45;20.10;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T07:45:12;20.50;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T07:47:37;20.40;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T07:50:04;20.50;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T07:52:30;20.60;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T07:54:56;20.70;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T07:57:21;20.60;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T07:59:47;20.70;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T08:02:13;20.70;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T08:04:39;20.60;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T08:07:05;20.80;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T08:09:31;20.90;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T08:11:57;21.40;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T08:14:22;21.40;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T08:16:48;21.40;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T08:19:14;21.40;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T08:21:39;20.80;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T08:24:05;20.60;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T08:26:31;21.00;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T08:28:56;21.60;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T08:31:22;21.90;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T08:33:48;21.90;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T08:36:13;22.40;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T08:38:39;22.00;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T08:41:05;22.10;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T08:43:33;21.60;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T08:45:59;21.00;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T08:48:26;20.30;7.60
20284;DHT22;10301;50.832;4.080;2023-08-17T08:50:55;20.30;19.40
20284;DHT22;10301;50.832;4.080;2023-08-17T08:53:27;20.60;14.50
20284;DHT22;10301;50.832;4.080;2023-08-17T08:55:58;20.80;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T08:58:25;21.00;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T09:00:52;21.20;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T09:03:19;21.60;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T09:05:49;21.70;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T09:08:20;21.90;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T09:10:46;21.50;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T09:13:12;21.60;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T09:15:38;21.90;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T09:18:05;22.00;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T09:20:42;22.40;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T09:23:19;22.80;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T09:25:47;22.50;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T09:28:15;22.70;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T09:30:54;22.20;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T09:33:28;21.70;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T09:35:56;21.50;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T09:38:22;21.40;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T09:40:49;22.00;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T09:43:15;22.70;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T09:45:43;23.00;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T09:48:18;22.60;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T09:50:45;22.80;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T09:53:13;22.80;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T09:55:41;23.20;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T09:58:07;23.20;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T10:00:48;23.70;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T10:03:19;23.90;99.90
20284;DHT22;10301;50.832;4.080;2023-08-17T10:05:52;24.20;99.90
20284;DHT22;10301;50.832;4.080;2023-08-17T10:08:21;23.80;99.90
20284;DHT22;10301;50.832;4.080;2023-08-17T10:10:47;24.20;99.90
20284;DHT22;10301;50.832;4.080;2023-08-17T10:13:28;24.20;99.90
20284;DHT22;10301;50.832;4.080;2023-08-17T10:21:29;23.80;99.90
20284;DHT22;10301;50.832;4.080;2023-08-17T10:23:57;24.60;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T10:26:24;25.10;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T10:28:51;25.10;99.90
20284;DHT22;10301;50.832;4.080;2023-08-17T10:31:17;25.10;99.90
20284;DHT22;10301;50.832;4.080;2023-08-17T10:33:44;25.00;99.90
20284;DHT22;10301;50.832;4.080;2023-08-17T10:36:12;25.20;99.90
20284;DHT22;10301;50.832;4.080;2023-08-17T10:38:38;25.00;99.90
20284;DHT22;10301;50.832;4.080;2023-08-17T10:41:14;24.50;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T10:43:59;24.70;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T10:46:36;25.20;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T10:49:05;25.30;91.60
20284;DHT22;10301;50.832;4.080;2023-08-17T10:51:31;26.10;30.50
20284;DHT22;10301;50.832;4.080;2023-08-17T10:54:04;26.10;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T10:56:30;26.50;99.90
20284;DHT22;10301;50.832;4.080;2023-08-17T10:59:00;26.50;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T11:01:34;26.10;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T11:04:11;25.70;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T11:06:38;25.50;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T11:09:07;25.40;99.90
20284;DHT22;10301;50.832;4.080;2023-08-17T11:11:33;25.90;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T11:13:58;25.00;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T11:16:24;25.10;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T11:18:50;24.30;99.90
20284;DHT22;10301;50.832;4.080;2023-08-17T11:21:16;24.80;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T11:23:42;25.30;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T11:26:08;25.40;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T11:28:34;24.90;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T11:31:08;24.80;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T11:33:35;25.20;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T11:36:02;25.10;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T11:38:36;24.00;99.90
20284;DHT22;10301;50.832;4.080;2023-08-17T11:41:03;24.30;99.90
20284;DHT22;10301;50.832;4.080;2023-08-17T11:43:30;24.30;99.90
20284;DHT22;10301;50.832;4.080;2023-08-17T11:45:56;24.50;66.80
20284;DHT22;10301;50.832;4.080;2023-08-17T11:48:23;25.20;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T11:50:49;25.70;16.10
20284;DHT22;10301;50.832;4.080;2023-08-17T11:53:15;26.40;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T11:55:41;26.20;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T11:58:07;26.30;99.90
20284;DHT22;10301;50.832;4.080;2023-08-17T12:00:41;26.30;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T12:03:07;26.00;99.90
20284;DHT22;10301;50.832;4.080;2023-08-17T12:05:33;25.70;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T12:07:59;26.40;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T12:10:31;25.60;99.90
20284;DHT22;10301;50.832;4.080;2023-08-17T12:13:01;25.80;6.70
20284;DHT22;10301;50.832;4.080;2023-08-17T12:15:34;25.90;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T12:18:02;26.00;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T12:20:29;26.70;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T12:22:57;25.70;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T12:25:24;25.20;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T12:27:50;25.70;99.90
20284;DHT22;10301;50.832;4.080;2023-08-17T12:30:26;26.00;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T12:32:52;26.20;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T12:35:17;26.40;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T12:37:44;25.30;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T12:40:10;25.70;99.90
20284;DHT22;10301;50.832;4.080;2023-08-17T12:42:36;25.40;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T12:45:01;25.00;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T12:47:27;25.00;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T12:49:53;24.70;99.90
20284;DHT22;10301;50.832;4.080;2023-08-17T12:52:18;24.60;99.90
20284;DHT22;10301;50.832;4.080;2023-08-17T12:54:44;24.70;99.90
20284;DHT22;10301;50.832;4.080;2023-08-17T12:57:10;24.50;99.90
20284;DHT22;10301;50.832;4.080;2023-08-17T12:59:35;24.90;95.90
20284;DHT22;10301;50.832;4.080;2023-08-17T13:02:01;25.00;99.90
20284;DHT22;10301;50.832;4.080;2023-08-17T13:04:26;25.00;99.90
20284;DHT22;10301;50.832;4.080;2023-08-17T13:06:52;24.50;99.90
20284;DHT22;10301;50.832;4.080;2023-08-17T13:09:19;23.90;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T13:11:45;24.10;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T13:14:14;24.20;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T13:16:40;24.60;99.90
20284;DHT22;10301;50.832;4.080;2023-08-17T13:19:05;24.60;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T13:21:31;25.00;99.90
20284;DHT22;10301;50.832;4.080;2023-08-17T13:23:56;25.10;99.90
20284;DHT22;10301;50.832;4.080;2023-08-17T13:26:22;24.60;99.90
20284;DHT22;10301;50.832;4.080;2023-08-17T13:28:48;24.40;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T13:31:14;24.70;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T13:33:39;24.70;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T13:36:05;24.40;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T13:38:31;24.40;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T13:40:57;24.30;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T13:43:23;24.60;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T13:45:49;24.70;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T13:48:15;24.70;99.90
20284;DHT22;10301;50.832;4.080;2023-08-17T13:50:40;24.40;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T13:53:06;24.00;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T13:55:32;23.80;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T13:57:58;24.00;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T14:00:25;24.20;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T14:02:52;24.60;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T14:05:17;25.20;99.90
20284;DHT22;10301;50.832;4.080;2023-08-17T14:07:43;25.60;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T14:10:09;25.90;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T14:12:35;26.10;99.90
20284;DHT22;10301;50.832;4.080;2023-08-17T14:15:00;25.40;61.10
20284;DHT22;10301;50.832;4.080;2023-08-17T14:17:26;25.40;46.50
20284;DHT22;10301;50.832;4.080;2023-08-17T14:19:52;25.50;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T14:22:17;25.50;99.90
20284;DHT22;10301;50.832;4.080;2023-08-17T14:24:43;25.70;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T14:27:09;25.40;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T14:29:34;25.70;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T14:32:00;25.70;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T14:34:25;25.60;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T14:36:51;25.90;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T14:39:17;26.40;99.90
20284;DHT22;10301;50.832;4.080;2023-08-17T14:41:43;25.60;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T14:44:08;25.30;99.90
20284;DHT22;10301;50.832;4.080;2023-08-17T14:46:34;25.40;99.90
20284;DHT22;10301;50.832;4.080;2023-08-17T14:49:00;24.90;99.90
20284;DHT22;10301;50.832;4.080;2023-08-17T14:51:28;24.90;99.90
20284;DHT22;10301;50.832;4.080;2023-08-17T14:53:53;25.00;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T14:56:19;25.40;99.90
20284;DHT22;10301;50.832;4.080;2023-08-17T14:58:45;25.70;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T15:01:11;25.40;3.70
20284;DHT22;10301;50.832;4.080;2023-08-17T15:03:37;25.40;27.10
20284;DHT22;10301;50.832;4.080;2023-08-17T15:06:06;25.50;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T15:08:32;25.20;99.90
20284;DHT22;10301;50.832;4.080;2023-08-17T15:10:57;25.60;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T15:13:27;25.80;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T15:15:53;26.10;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T15:18:18;26.20;99.90
20284;DHT22;10301;50.832;4.080;2023-08-17T15:20:44;26.20;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T15:23:10;26.60;99.90
20284;DHT22;10301;50.832;4.080;2023-08-17T15:25:35;25.50;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T15:28:01;25.40;99.90
20284;DHT22;10301;50.832;4.080;2023-08-17T15:30:27;25.50;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T15:32:53;25.80;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T15:35:18;25.80;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T15:37:44;25.60;1.00
20284;DHT22;10301;50.832;4.080;2023-08-17T15:40:09;25.50;1.00