sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79064;SDS011;68469;51.502;7.462;2023-10-31T00:01:02;3.63;;;2.25;;
79064;SDS011;68469;51.502;7.462;2023-10-31T00:03:28;5.45;;;2.30;;
79064;SDS011;68469;51.502;7.462;2023-10-31T00:05:53;3.17;;;2.35;;
79064;SDS011;68469;51.502;7.462;2023-10-31T00:08:19;3.10;;;2.80;;
79064;SDS011;68469;51.502;7.462;2023-10-31T00:10:45;4.20;;;3.00;;
79064;SDS011;68469;51.502;7.462;2023-10-31T00:13:11;4.78;;;3.60;;
79064;SDS011;68469;51.502;7.462;2023-10-31T00:15:37;4.32;;;3.85;;
79064;SDS011;68469;51.502;7.462;2023-10-31T00:18:02;5.00;;;3.72;;
79064;SDS011;68469;51.502;7.462;2023-10-31T00:20:28;5.80;;;3.80;;
79064;SDS011;68469;51.502;7.462;2023-10-31T00:22:54;3.55;;;3.25;;
79064;SDS011;68469;51.502;7.462;2023-10-31T00:25:20;4.32;;;3.92;;
79064;SDS011;68469;51.502;7.462;2023-10-31T00:27:45;4.03;;;3.72;;
79064;SDS011;68469;51.502;7.462;2023-10-31T00:30:11;4.10;;;3.80;;
79064;SDS011;68469;51.502;7.462;2023-10-31T00:32:36;4.18;;;3.78;;
79064;SDS011;68469;51.502;7.462;2023-10-31T00:35:02;4.70;;;4.30;;
79064;SDS011;68469;51.502;7.462;2023-10-31T00:37:28;6.15;;;4.53;;
79064;SDS011;68469;51.502;7.462;2023-10-31T00:39:54;6.13;;;4.70;;
79064;SDS011;68469;51.502;7.462;2023-10-31T00:42:19;5.78;;;5.28;;
79064;SDS011;68469;51.502;7.462;2023-10-31T00:44:45;5.80;;;5.20;;
79064;SDS011;68469;51.502;7.462;2023-10-31T00:47:11;6.18;;;5.57;;
79064;SDS011;68469;51.502;7.462;2023-10-31T00:49:36;6.72;;;6.13;;
79064;SDS011;68469;51.502;7.462;2023-10-31T00:52:02;6.15;;;5.13;;
79064;SDS011;68469;51.502;7.462;2023-10-31T00:54:28;5.47;;;5.00;;
79064;SDS011;68469;51.502;7.462;2023-10-31T00:56:53;5.13;;;4.72;;
79064;SDS011;68469;51.502;7.462;2023-10-31T00:59:19;4.72;;;4.32;;
79064;SDS011;68469;51.502;7.462;2023-10-31T01:01:45;4.78;;;4.28;;
79064;SDS011;68469;51.502;7.462;2023-10-31T01:04:10;4.13;;;3.80;;
79064;SDS011;68469;51.502;7.462;2023-10-31T01:06:40;3.63;;;3.33;;
79064;SDS011;68469;51.502;7.462;2023-10-31T01:09:06;5.68;;;4.15;;
79064;SDS011;68469;51.502;7.462;2023-10-31T01:11:31;5.00;;;4.60;;
79064;SDS011;68469;51.502;7.462;2023-10-31T01:13:57;5.13;;;4.63;;
79064;SDS011;68469;51.502;7.462;2023-10-31T01:16:22;4.40;;;4.00;;
79064;SDS011;68469;51.502;7.462;2023-10-31T01:18:48;4.45;;;3.97;;
79064;SDS011;68469;51.502;7.462;2023-10-31T01:21:14;3.70;;;3.40;;
79064;SDS011;68469;51.502;7.462;2023-10-31T01:23:39;3.13;;;2.60;;
79064;SDS011;68469;51.502;7.462;2023-10-31T01:26:05;3.78;;;2.60;;
79064;SDS011;68469;51.502;7.462;2023-10-31T01:28:30;2.50;;;2.28;;
79064;SDS011;68469;51.502;7.462;2023-10-31T01:30:56;2.95;;;2.65;;
79064;SDS011;68469;51.502;7.462;2023-10-31T01:33:21;2.83;;;2.63;;
79064;SDS011;68469;51.502;7.462;2023-10-31T01:35:47;2.53;;;2.03;;
79064;SDS011;68469;51.502;7.462;2023-10-31T01:38:13;3.70;;;2.17;;
79064;SDS011;68469;51.502;7.462;2023-10-31T01:40:39;3.00;;;1.80;;
79064;SDS011;68469;51.502;7.462;2023-10-31T01:43:04;1.85;;;1.70;;
79064;SDS011;68469;51.502;7.462;2023-10-31T01:45:30;3.97;;;1.80;;
79064;SDS011;68469;51.502;7.462;2023-10-31T01:47:55;3.70;;;2.22;;
79064;SDS011;68469;51.502;7.462;2023-10-31T01:50:21;2.85;;;1.85;;
79064;SDS011;68469;51.502;7.462;2023-10-31T01:52:47;2.95;;;2.25;;
79064;SDS011;68469;51.502;7.462;2023-10-31T01:55:13;3.72;;;2.03;;
79064;SDS011;68469;51.502;7.462;2023-10-31T01:57:39;5.35;;;2.00;;
79064;SDS011;68469;51.502;7.462;2023-10-31T02:00:05;4.10;;;2.20;;
79064;SDS011;68469;51.502;7.462;2023-10-31T02:02:32;3.17;;;2.20;;
79064;SDS011;68469;51.502;7.462;2023-10-31T02:04:59;3.17;;;2.20;;
79064;SDS011;68469;51.502;7.462;2023-10-31T02:07:25;6.15;;;3.15;;
79064;SDS011;68469;51.502;7.462;2023-10-31T02:09:50;4.57;;;3.20;;
79064;SDS011;68469;51.502;7.462;2023-10-31T02:12:33;3.65;;;3.10;;
79064;SDS011;68469;51.502;7.462;2023-10-31T02:15:02;4.97;;;3.80;;
79064;SDS011;68469;51.502;7.462;2023-10-31T02:17:28;5.07;;;4.07;;
79064;SDS011;68469;51.502;7.462;2023-10-31T02:19:54;6.25;;;4.60;;
79064;SDS011;68469;51.502;7.462;2023-10-31T02:22:21;5.05;;;4.55;;
79064;SDS011;68469;51.502;7.462;2023-10-31T02:24:47;5.85;;;4.72;;
79064;SDS011;68469;51.502;7.462;2023-10-31T02:27:13;7.32;;;5.00;;
79064;SDS011;68469;51.502;7.462;2023-10-31T02:29:39;5.95;;;5.35;;
79064;SDS011;68469;51.502;7.462;2023-10-31T02:32:05;8.25;;;5.63;;
79064;SDS011;68469;51.502;7.462;2023-10-31T02:34:30;6.97;;;5.78;;
79064;SDS011;68469;51.502;7.462;2023-10-31T02:36:56;7.43;;;6.40;;
79064;SDS011;68469;51.502;7.462;2023-10-31T02:39:22;6.57;;;5.57;;
79064;SDS011;68469;51.502;7.462;2023-10-31T02:41:47;6.72;;;5.20;;
79064;SDS011;68469;51.502;7.462;2023-10-31T02:44:14;6.38;;;4.85;;
79064;SDS011;68469;51.502;7.462;2023-10-31T02:46:40;7.25;;;5.80;;
79064;SDS011;68469;51.502;7.462;2023-10-31T02:49:06;6.00;;;5.22;;
79064;SDS011;68469;51.502;7.462;2023-10-31T02:51:34;5.85;;;5.22;;
79064;SDS011;68469;51.502;7.462;2023-10-31T02:53:59;7.43;;;4.78;;
79064;SDS011;68469;51.502;7.462;2023-10-31T02:56:25;6.05;;;5.10;;
79064;SDS011;68469;51.502;7.462;2023-10-31T02:58:50;5.72;;;4.95;;
79064;SDS011;68469;51.502;7.462;2023-10-31T03:01:16;5.00;;;4.50;;
79064;SDS011;68469;51.502;7.462;2023-10-31T03:03:43;4.90;;;4.20;;
79064;SDS011;68469;51.502;7.462;2023-10-31T03:06:08;4.78;;;4.28;;
79064;SDS011;68469;51.502;7.462;2023-10-31T03:08:34;4.72;;;4.28;;
79064;SDS011;68469;51.502;7.462;2023-10-31T03:10:59;6.28;;;4.47;;
79064;SDS011;68469;51.502;7.462;2023-10-31T03:13:25;4.97;;;3.97;;
79064;SDS011;68469;51.502;7.462;2023-10-31T03:15:51;4.38;;;3.80;;
79064;SDS011;68469;51.502;7.462;2023-10-31T03:18:16;5.38;;;3.42;;
79064;SDS011;68469;51.502;7.462;2023-10-31T03:20:45;3.83;;;3.42;;
79064;SDS011;68469;51.502;7.462;2023-10-31T03:23:11;3.97;;;3.50;;
79064;SDS011;68469;51.502;7.462;2023-10-31T03:25:38;3.72;;;3.33;;
79064;SDS011;68469;51.502;7.462;2023-10-31T03:28:03;4.35;;;3.50;;
79064;SDS011;68469;51.502;7.462;2023-10-31T03:30:30;6.13;;;4.28;;
79064;SDS011;68469;51.502;7.462;2023-10-31T03:32:55;4.90;;;4.30;;
79064;SDS011;68469;51.502;7.462;2023-10-31T03:35:21;8.27;;;5.13;;
79064;SDS011;68469;51.502;7.462;2023-10-31T03:37:46;7.55;;;5.05;;
79064;SDS011;68469;51.502;7.462;2023-10-31T03:40:12;6.60;;;5.60;;
79064;SDS011;68469;51.502;7.462;2023-10-31T03:42:38;6.40;;;5.78;;
79064;SDS011;68469;51.502;7.462;2023-10-31T03:45:03;7.07;;;6.40;;
79064;SDS011;68469;51.502;7.462;2023-10-31T03:47:29;10.00;;;7.78;;
79064;SDS011;68469;51.502;7.462;2023-10-31T03:49:55;10.15;;;7.60;;
79064;SDS011;68469;51.502;7.462;2023-10-31T03:52:21;13.90;;;8.32;;
79064;SDS011;68469;51.502;7.462;2023-10-31T03:54:47;12.73;;;8.98;;
79064;SDS011;68469;51.502;7.462;2023-10-31T03:57:13;12.38;;;9.15;;
79064;SDS011;68469;51.502;7.462;2023-10-31T03:59:38;13.50;;;9.73;;
79064;SDS011;68469;51.502;7.462;2023-10-31T04:02:04;13.38;;;10.05;;
79064;SDS011;68469;51.502;7.462;2023-10-31T04:04:29;11.85;;;9.32;;
79064;SDS011;68469;51.502;7.462;2023-10-31T04:06:55;13.88;;;9.43;;
79064;SDS011;68469;51.502;7.462;2023-10-31T04:09:21;12.25;;;9.18;;
79064;SDS011;68469;51.502;7.462;2023-10-31T04:11:46;12.98;;;8.68;;
79064;SDS011;68469;51.502;7.462;2023-10-31T04:14:12;13.68;;;10.05;;
79064;SDS011;68469;51.502;7.462;2023-10-31T04:16:38;12.35;;;8.55;;
79064;SDS011;68469;51.502;7.462;2023-10-31T04:19:05;12.70;;;9.10;;
79064;SDS011;68469;51.502;7.462;2023-10-31T04:21:30;14.10;;;8.98;;
79064;SDS011;68469;51.502;7.462;2023-10-31T04:23:57;10.55;;;8.10;;
79064;SDS011;68469;51.502;7.462;2023-10-31T04:26:23;12.77;;;8.50;;
79064;SDS011;68469;51.502;7.462;2023-10-31T04:28:48;12.60;;;7.38;;
79064;SDS011;68469;51.502;7.462;2023-10-31T04:31:14;9.93;;;7.78;;
79064;SDS011;68469;51.502;7.462;2023-10-31T04:33:39;9.23;;;6.75;;
79064;SDS011;68469;51.502;7.462;2023-10-31T04:36:05;10.73;;;7.63;;
79064;SDS011;68469;51.502;7.462;2023-10-31T04:38:31;9.85;;;7.05;;
79064;SDS011;68469;51.502;7.462;2023-10-31T04:40:56;8.75;;;7.00;;
79064;SDS011;68469;51.502;7.462;2023-10-31T04:43:22;11.10;;;7.60;;
79064;SDS011;68469;51.502;7.462;2023-10-31T04:45:47;12.07;;;8.52;;
79064;SDS011;68469;51.502;7.462;2023-10-31T04:48:13;11.32;;;8.40;;
79064;SDS011;68469;51.502;7.462;2023-10-31T04:50:38;12.43;;;8.50;;
79064;SDS011;68469;51.502;7.462;2023-10-31T04:53:04;13.02;;;9.15;;
79064;SDS011;68469;51.502;7.462;2023-10-31T04:55:30;12.00;;;9.07;;
79064;SDS011;68469;51.502;7.462;2023-10-31T04:57:55;11.80;;;8.50;;
79064;SDS011;68469;51.502;7.462;2023-10-31T05:00:21;12.38;;;8.27;;
79064;SDS011;68469;51.502;7.462;2023-10-31T05:02:46;14.73;;;9.25;;
79064;SDS011;68469;51.502;7.462;2023-10-31T05:05:12;9.90;;;8.57;;
79064;SDS011;68469;51.502;7.462;2023-10-31T05:07:37;11.15;;;9.02;;
79064;SDS011;68469;51.502;7.462;2023-10-31T05:10:03;13.90;;;9.25;;
79064;SDS011;68469;51.502;7.462;2023-10-31T05:12:29;12.45;;;10.05;;
79064;SDS011;68469;51.502;7.462;2023-10-31T05:14:54;13.35;;;9.80;;
79064;SDS011;68469;51.502;7.462;2023-10-31T05:17:20;13.88;;;10.52;;
79064;SDS011;68469;51.502;7.462;2023-10-31T05:19:46;11.52;;;9.02;;
79064;SDS011;68469;51.502;7.462;2023-10-31T05:22:12;11.63;;;9.40;;
79064;SDS011;68469;51.502;7.462;2023-10-31T05:24:37;10.50;;;8.60;;
79064;SDS011;68469;51.502;7.462;2023-10-31T05:27:03;11.55;;;8.88;;
79064;SDS011;68469;51.502;7.462;2023-10-31T05:29:29;11.00;;;8.68;;
79064;SDS011;68469;51.502;7.462;2023-10-31T05:31:55;10.68;;;8.52;;
79064;SDS011;68469;51.502;7.462;2023-10-31T05:34:20;14.68;;;8.65;;
79064;SDS011;68469;51.502;7.462;2023-10-31T05:36:46;9.70;;;7.80;;
79064;SDS011;68469;51.502;7.462;2023-10-31T05:39:12;9.30;;;8.18;;
79064;SDS011;68469;51.502;7.462;2023-10-31T05:41:37;7.88;;;6.78;;
79064;SDS011;68469;51.502;7.462;2023-10-31T05:44:03;11.65;;;7.15;;
79064;SDS011;68469;51.502;7.462;2023-10-31T05:46:29;9.05;;;6.75;;
79064;SDS011;68469;51.502;7.462;2023-10-31T05:48:54;9.02;;;7.05;;
79064;SDS011;68469;51.502;7.462;2023-10-31T05:51:20;8.93;;;7.10;;
79064;SDS011;68469;51.502;7.462;2023-10-31T05:53:46;14.45;;;8.70;;
79064;SDS011;68469;51.502;7.462;2023-10-31T05:56:13;8.98;;;7.95;;
79064;SDS011;68469;51.502;7.462;2023-10-31T05:58:40;9.27;;;8.13;;
79064;SDS011;68469;51.502;7.462;2023-10-31T06:01:06;12.02;;;9.13;;
79064;SDS011;68469;51.502;7.462;2023-10-31T06:03:32;10.20;;;9.10;;
79064;SDS011;68469;51.502;7.462;2023-10-31T06:05:58;9.88;;;8.70;;
79064;SDS011;68469;51.502;7.462;2023-10-31T06:08:24;9.07;;;7.35;;
79064;SDS011;68469;51.502;7.462;2023-10-31T06:10:53;8.57;;;6.78;;
79064;SDS011;68469;51.502;7.462;2023-10-31T06:13:18;11.32;;;7.20;;
79064;SDS011;68469;51.502;7.462;2023-10-31T06:15:44;10.77;;;8.30;;
79064;SDS011;68469;51.502;7.462;2023-10-31T06:18:10;11.15;;;8.68;;
79064;SDS011;68469;51.502;7.462;2023-10-31T06:20:35;15.02;;;9.98;;
79064;SDS011;68469;51.502;7.462;2023-10-31T06:23:01;15.85;;;9.70;;
79064;SDS011;68469;51.502;7.462;2023-10-31T06:25:28;13.20;;;10.52;;
79064;SDS011;68469;51.502;7.462;2023-10-31T06:27:54;15.77;;;11.23;;
79064;SDS011;68469;51.502;7.462;2023-10-31T06:30:20;15.65;;;12.57;;
79064;SDS011;68469;51.502;7.462;2023-10-31T06:32:45;18.42;;;13.27;;
79064;SDS011;68469;51.502;7.462;2023-10-31T06:35:12;17.85;;;14.88;;
79064;SDS011;68469;51.502;7.462;2023-10-31T06:37:37;19.17;;;14.88;;
79064;SDS011;68469;51.502;7.462;2023-10-31T06:40:03;16.92;;;14.02;;
79064;SDS011;68469;51.502;7.462;2023-10-31T06:42:30;20.40;;;15.10;;
79064;SDS011;68469;51.502;7.462;2023-10-31T06:44:55;19.90;;;15.30;;
79064;SDS011;68469;51.502;7.462;2023-10-31T06:47:21;19.35;;;15.55;;
79064;SDS011;68469;51.502;7.462;2023-10-31T06:49:46;20.10;;;16.35;;
79064;SDS011;68469;51.502;7.462;2023-10-31T06:52:12;22.25;;;16.70;;
79064;SDS011;68469;51.502;7.462;2023-10-31T06:54:37;18.92;;;16.35;;
79064;SDS011;68469;51.502;7.462;2023-10-31T06:57:03;20.70;;;15.98;;
79064;SDS011;68469;51.502;7.462;2023-10-31T06:59:29;20.77;;;17.48;;
79064;SDS011;68469;51.502;7.462;2023-10-31T07:01:54;24.15;;;18.75;;
79064;SDS011;68469;51.502;7.462;2023-10-31T07:04:20;23.02;;;17.23;;
79064;SDS011;68469;51.502;7.462;2023-10-31T07:06:46;21.95;;;17.75;;
79064;SDS011;68469;51.502;7.462;2023-10-31T07:09:11;22.88;;;17.10;;
79064;SDS011;68469;51.502;7.462;2023-10-31T07:11:37;24.55;;;18.15;;
79064;SDS011;68469;51.502;7.462;2023-10-31T07:14:03;20.90;;;18.25;;
79064;SDS011;68469;51.502;7.462;2023-10-31T07:16:28;20.40;;;16.80;;
79064;SDS011;68469;51.502;7.462;2023-10-31T07:18:54;20.50;;;17.45;;
79064;SDS011;68469;51.502;7.462;2023-10-31T07:21:20;21.23;;;17.05;;
79064;SDS011;68469;51.502;7.462;2023-10-31T07:23:46;19.98;;;17.33;;
79064;SDS011;68469;51.502;7.462;2023-10-31T07:26:11;21.25;;;16.75;;
79064;SDS011;68469;51.502;7.462;2023-10-31T07:28:37;20.35;;;17.25;;
79064;SDS011;68469;51.502;7.462;2023-10-31T07:31:03;18.08;;;16.10;;
79064;SDS011;68469;51.502;7.462;2023-10-31T07:33:29;21.00;;;17.52;;
79064;SDS011;68469;51.502;7.462;2023-10-31T07:35:55;18.13;;;16.13;;
79064;SDS011;68469;51.502;7.462;2023-10-31T07:38:21;15.82;;;13.85;;
79064;SDS011;68469;51.502;7.462;2023-10-31T07:40:46;17.20;;;14.88;;
79064;SDS011;68469;51.502;7.462;2023-10-31T07:43:13;19.02;;;15.30;;
79064;SDS011;68469;51.502;7.462;2023-10-31T07:45:39;17.45;;;14.80;;
79064;SDS011;68469;51.502;7.462;2023-10-31T07:48:04;16.95;;;14.13;;
79064;SDS011;68469;51.502;7.462;2023-10-31T07:50:30;18.20;;;13.07;;
79064;SDS011;68469;51.502;7.462;2023-10-31T07:52:56;15.20;;;13.50;;
79064;SDS011;68469;51.502;7.462;2023-10-31T07:55:22;15.60;;;12.77;;
79064;SDS011;68469;51.502;7.462;2023-10-31T07:57:47;17.80;;;11.98;;
79064;SDS011;68469;51.502;7.462;2023-10-31T08:00:13;14.35;;;11.65;;
79064;SDS011;68469;51.502;7.462;2023-10-31T08:02:39;12.80;;;11.50;;
79064;SDS011;68469;51.502;7.462;2023-10-31T08:05:05;12.65;;;11.10;;
79064;SDS011;68469;51.502;7.462;2023-10-31T08:07:32;10.95;;;9.82;;
79064;SDS011;68469;51.502;7.462;2023-10-31T08:09:57;13.35;;;11.38;;
79064;SDS011;68469;51.502;7.462;2023-10-31T08:12:23;11.10;;;9.85;;
79064;SDS011;68469;51.502;7.462;2023-10-31T08:14:49;11.32;;;10.13;;
79064;SDS011;68469;51.502;7.462;2023-10-31T08:17:14;11.65;;;10.02;;
79064;SDS011;68469;51.502;7.462;2023-10-31T08:19:40;12.40;;;10.60;;
79064;SDS011;68469;51.502;7.462;2023-10-31T08:22:05;10.98;;;9.93;;
79064;SDS011;68469;51.502;7.462;2023-10-31T08:24:31;11.73;;;10.57;;
79064;SDS011;68469;51.502;7.462;2023-10-31T08:26:58;11.32;;;10.13;;
79064;SDS011;68469;51.502;7.462;2023-10-31T08:29:24;12.25;;;10.05;;
79064;SDS011;68469;51.502;7.462;2023-10-31T08:31:49;11.55;;;10.35;;
79064;SDS011;68469;51.502;7.462;2023-10-31T08:34:15;11.95;;;10.75;;
79064;SDS011;68469;51.502;7.462;2023-10-31T08:36:41;11.32;;;10.23;;
79064;SDS011;68469;51.502;7.462;2023-10-31T08:39:06;11.88;;;10.25;;
79064;SDS011;68469;51.502;7.462;2023-10-31T08:41:32;12.63;;;11.40;;
79064;SDS011;68469;51.502;7.462;2023-10-31T08:43:58;11.30;;;9.75;;
79064;SDS011;68469;51.502;7.462;2023-10-31T08:46:24;11.63;;;10.52;;
79064;SDS011;68469;51.502;7.462;2023-10-31T08:48:50;11.25;;;10.15;;
79064;SDS011;68469;51.502;7.462;2023-10-31T08:51:15;11.38;;;10.18;;
79064;SDS011;68469;51.502;7.462;2023-10-31T08:53:41;11.10;;;10.10;;
79064;SDS011;68469;51.502;7.462;2023-10-31T08:56:07;11.73;;;10.60;;
79064;SDS011;68469;51.502;7.462;2023-10-31T08:58:32;12.80;;;10.55;;
79064;SDS011;68469;51.502;7.462;2023-10-31T09:00:58;11.05;;;9.73;;
79064;SDS011;68469;51.502;7.462;2023-10-31T09:03:24;11.65;;;10.55;;
79064;SDS011;68469;51.502;7.462;2023-10-31T09:05:49;11.55;;;10.38;;
79064;SDS011;68469;51.502;7.462;2023-10-31T09:08:15;11.02;;;9.93;;
79064;SDS011;68469;51.502;7.462;2023-10-31T09:10:40;13.60;;;9.23;;
79064;SDS011;68469;51.502;7.462;2023-10-31T09:13:07;10.70;;;8.57;;
79064;SDS011;68469;51.502;7.462;2023-10-31T09:15:34;9.07;;;8.00;;
79064;SDS011;68469;51.502;7.462;2023-10-31T09:18:01;8.85;;;8.05;;
79064;SDS011;68469;51.502;7.462;2023-10-31T09:20:27;9.02;;;8.13;;
79064;SDS011;68469;51.502;7.462;2023-10-31T09:22:53;8.77;;;7.97;;
79064;SDS011;68469;51.502;7.462;2023-10-31T09:25:18;9.10;;;8.10;;
79064;SDS011;68469;51.502;7.462;2023-10-31T09:27:44;8.85;;;7.72;;
79064;SDS011;68469;51.502;7.462;2023-10-31T09:30:09;8.38;;;6.97;;
79064;SDS011;68469;51.502;7.462;2023-10-31T09:32:35;9.50;;;8.00;;
79064;SDS011;68469;51.502;7.462;2023-10-31T09:35:01;9.40;;;8.18;;
79064;SDS011;68469;51.502;7.462;2023-10-31T09:37:27;8.02;;;7.20;;
79064;SDS011;68469;51.502;7.462;2023-10-31T09:39:52;9.05;;;6.32;;
79064;SDS011;68469;51.502;7.462;2023-10-31T09:42:18;8.02;;;7.15;;
79064;SDS011;68469;51.502;7.462;2023-10-31T09:44:43;7.80;;;7.00;;
79064;SDS011;68469;51.502;7.462;2023-10-31T09:47:09;9.02;;;7.15;;
79064;SDS011;68469;51.502;7.462;2023-10-31T09:49:35;7.20;;;6.50;;
79064;SDS011;68469;51.502;7.462;2023-10-31T09:52:01;7.68;;;6.68;;
79064;SDS011;68469;51.502;7.462;2023-10-31T09:54:26;8.10;;;5.95;;
79064;SDS011;68469;51.502;7.462;2023-10-31T09:56:52;6.60;;;6.00;;
79064;SDS011;68469;51.502;7.462;2023-10-31T09:59:18;8.40;;;6.10;;
79064;SDS011;68469;51.502;7.462;2023-10-31T10:01:45;7.00;;;5.85;;
79064;SDS011;68469;51.502;7.462;2023-10-31T10:04:10;7.57;;;5.95;;
79064;SDS011;68469;51.502;7.462;2023-10-31T10:06:39;7.70;;;6.28;;
79064;SDS011;68469;51.502;7.462;2023-10-31T10:09:14;10.18;;;6.43;;
79064;SDS011;68469;51.502;7.462;2023-10-31T10:11:40;6.93;;;5.88;;
79064;SDS011;68469;51.502;7.462;2023-10-31T10:14:05;7.03;;;5.75;;
79064;SDS011;68469;51.502;7.462;2023-10-31T10:16:34;5.57;;;5.07;;
79064;SDS011;68469;51.502;7.462;2023-10-31T10:19:16;7.90;;;5.63;;
79064;SDS011;68469;51.502;7.462;2023-10-31T10:21:56;8.07;;;5.47;;
79064;SDS011;68469;51.502;7.462;2023-10-31T10:24:24;8.85;;;5.50;;
79064;SDS011;68469;51.502;7.462;2023-10-31T10:26:50;7.53;;;5.00;;
79064;SDS011;68469;51.502;7.462;2023-10-31T10:29:16;5.47;;;4.97;;
79064;SDS011;68469;51.502;7.462;2023-10-31T10:31:43;9.15;;;5.63;;
79064;SDS011;68469;51.502;7.462;2023-10-31T10:34:09;5.90;;;4.82;;
79064;SDS011;68469;51.502;7.462;2023-10-31T10:36:37;5.60;;;4.45;;
79064;SDS011;68469;51.502;7.462;2023-10-31T10:39:04;7.50;;;4.30;;
79064;SDS011;68469;51.502;7.462;2023-10-31T10:41:31;5.28;;;4.50;;
79064;SDS011;68469;51.502;7.462;2023-10-31T10:44:04;7.45;;;5.00;;
79064;SDS011;68469;51.502;7.462;2023-10-31T10:46:35;7.07;;;4.82;;
79064;SDS011;68469;51.502;7.462;2023-10-31T10:49:03;6.53;;;4.97;;
79064;SDS011;68469;51.502;7.462;2023-10-31T10:51:52;9.50;;;4.97;;
79064;SDS011;68469;51.502;7.462;2023-10-31T10:57:21;7.05;;;5.28;;
79064;SDS011;68469;51.502;7.462;2023-10-31T11:00:13;7.35;;;5.28;;
79064;SDS011;68469;51.502;7.462;2023-10-31T11:02:40;6.00;;;5.03;;
79064;SDS011;68469;51.502;7.462;2023-10-31T11:05:07;9.85;;;5.75;;
79064;SDS011;68469;51.502;7.462;2023-10-31T11:07:34;6.88;;;5.80;;
79064;SDS011;68469;51.502;7.462;2023-10-31T11:10:03;7.75;;;5.40;;
79064;SDS011;68469;51.502;7.462;2023-10-31T11:12:30;8.15;;;5.32;;
79064;SDS011;68469;51.502;7.462;2023-10-31T11:14:57;10.73;;;5.72;;
79064;SDS011;68469;51.502;7.462;2023-10-31T11:17:27;7.85;;;5.88;;
79064;SDS011;68469;51.502;7.462;2023-10-31T11:19:55;9.55;;;5.07;;
79064;SDS011;68469;51.502;7.462;2023-10-31T11:22:21;8.23;;;5.57;;
79064;SDS011;68469;51.502;7.462;2023-10-31T11:24:50;7.97;;;5.55;;
79064;SDS011;68469;51.502;7.462;2023-10-31T11:27:16;12.25;;;6.28;;
79064;SDS011;68469;51.502;7.462;2023-10-31T11:29:43;7.10;;;5.35;;
79064;SDS011;68469;51.502;7.462;2023-10-31T11:32:09;11.70;;;6.15;;
79064;SDS011;68469;51.502;7.462;2023-10-31T11:34:36;8.10;;;5.53;;
79064;SDS011;68469;51.502;7.462;2023-10-31T11:42:56;9.05;;;5.07;;
79064;SDS011;68469;51.502;7.462;2023-10-31T11:48:05;8.20;;;5.47;;
79064;SDS011;68469;51.502;7.462;2023-10-31T11:50:31;8.20;;;5.40;;
79064;SDS011;68469;51.502;7.462;2023-10-31T11:53:01;10.82;;;5.50;;
79064;SDS011;68469;51.502;7.462;2023-10-31T11:55:49;9.45;;;5.00;;
79064;SDS011;68469;51.502;7.462;2023-10-31T11:58:19;8.52;;;5.00;;
79064;SDS011;68469;51.502;7.462;2023-10-31T12:00:48;6.75;;;4.43;;
79064;SDS011;68469;51.502;7.462;2023-10-31T12:03:19;6.50;;;4.20;;
79064;SDS011;68469;51.502;7.462;2023-10-31T12:05:52;6.53;;;4.68;;
79064;SDS011;68469;51.502;7.462;2023-10-31T12:08:28;7.18;;;3.83;;
79064;SDS011;68469;51.502;7.462;2023-10-31T12:13:30;7.65;;;3.60;;
79064;SDS011;68469;51.502;7.462;2023-10-31T12:15:56;8.75;;;3.42;;
79064;SDS011;68469;51.502;7.462;2023-10-31T12:18:22;7.60;;;3.13;;
79064;SDS011;68469;51.502;7.462;2023-10-31T12:20:48;4.47;;;3.00;;
79064;SDS011;68469;51.502;7.462;2023-10-31T12:23:14;9.23;;;3.65;;
79064;SDS011;68469;51.502;7.462;2023-10-31T12:25:50;8.23;;;3.42;;
79064;SDS011;68469;51.502;7.462;2023-10-31T12:28:20;10.10;;;3.20;;
79064;SDS011;68469;51.502;7.462;2023-10-31T12:30:47;5.03;;;3.13;;
79064;SDS011;68469;51.502;7.462;2023-10-31T12:33:14;9.57;;;3.70;;
79064;SDS011;68469;51.502;7.462;2023-10-31T12:35:40;7.03;;;3.20;;
79064;SDS011;68469;51.502;7.462;2023-10-31T12:38:07;5.28;;;2.72;;
79064;SDS011;68469;51.502;7.462;2023-10-31T12:40:36;5.95;;;2.63;;
79064;SDS011;68469;51.502;7.462;2023-10-31T12:43:03;5.70;;;2.42;;
79064;SDS011;68469;51.502;7.462;2023-10-31T12:45:28;7.43;;;2.45;;
79064;SDS011;68469;51.502;7.462;2023-10-31T12:48:27;8.00;;;2.35;;
79064;SDS011;68469;51.502;7.462;2023-10-31T12:50:49;7.60;;;2.13;;
79064;SDS011;68469;51.502;7.462;2023-10-31T12:53:22;5.32;;;2.00;;
79064;SDS011;68469;51.502;7.462;2023-10-31T12:55:48;6.90;;;2.15;;
79064;SDS011;68469;51.502;7.462;2023-10-31T12:58:21;5.05;;;2.13;;
79064;SDS011;68469;51.502;7.462;2023-10-31T13:00:48;6.20;;;2.00;;
79064;SDS011;68469;51.502;7.462;2023-10-31T13:03:14;6.15;;;1.92;;
79064;SDS011;68469;51.502;7.462;2023-10-31T13:05:40;5.25;;;1.80;;
79064;SDS011;68469;51.502;7.462;2023-10-31T13:08:10;9.30;;;1.98;;
79064;SDS011;68469;51.502;7.462;2023-10-31T13:10:39;7.93;;;2.15;;
79064;SDS011;68469;51.502;7.462;2023-10-31T13:13:05;6.57;;;1.88;;
79064;SDS011;68469;51.502;7.462;2023-10-31T13:15:30;6.38;;;1.55;;
79064;SDS011;68469;51.502;7.462;2023-10-31T13:17:56;3.33;;;1.77;;
79064;SDS011;68469;51.502;7.462;2023-10-31T13:20:22;5.57;;;1.70;;
79064;SDS011;68469;51.502;7.462;2023-10-31T13:22:48;6.57;;;1.80;;
79064;SDS011;68469;51.502;7.462;2023-10-31T13:25:14;4.25;;;1.48;;
79064;SDS011;68469;51.502;7.462;2023-10-31T13:27:41;3.38;;;1.88;;
79064;SDS011;68469;51.502;7.462;2023-10-31T13:30:08;4.38;;;1.90;;
79064;SDS011;68469;51.502;7.462;2023-10-31T13:32:39;5.03;;;1.60;;
79064;SDS011;68469;51.502;7.462;2023-10-31T13:35:06;5.35;;;1.80;;
79064;SDS011;68469;51.502;7.462;2023-10-31T13:37:36;3.67;;;1.70;;
79064;SDS011;68469;51.502;7.462;2023-10-31T13:40:02;6.05;;;2.03;;
79064;SDS011;68469;51.502;7.462;2023-10-31T13:42:28;4.43;;;2.03;;
79064;SDS011;68469;51.502;7.462;2023-10-31T13:44:54;5.22;;;1.45;;
79064;SDS011;68469;51.502;7.462;2023-10-31T13:47:20;6.25;;;1.85;;
79064;SDS011;68469;51.502;7.462;2023-10-31T13:49:46;6.50;;;2.17;;
79064;SDS011;68469;51.502;7.462;2023-10-31T13:52:12;4.07;;;1.77;;
79064;SDS011;68469;51.502;7.462;2023-10-31T13:54:37;2.97;;;1.50;;
79064;SDS011;68469;51.502;7.462;2023-10-31T13:57:03;5.88;;;1.77;;
79064;SDS011;68469;51.502;7.462;2023-10-31T13:59:29;12.60;;;2.75;;
79064;SDS011;68469;51.502;7.462;2023-10-31T14:01:54;2.92;;;1.70;;
79064;SDS011;68469;51.502;7.462;2023-10-31T14:04:20;3.13;;;1.70;;
79064;SDS011;68469;51.502;7.462;2023-10-31T14:06:46;7.13;;;2.05;;
79064;SDS011;68469;51.502;7.462;2023-10-31T14:09:12;4.15;;;1.55;;
79064;SDS011;68469;51.502;7.462;2023-10-31T14:11:41;3.63;;;1.73;;
79064;SDS011;68469;51.502;7.462;2023-10-31T14:14:07;3.83;;;1.50;;
79064;SDS011;68469;51.502;7.462;2023-10-31T14:16:35;4.57;;;1.60;;
79064;SDS011;68469;51.502;7.462;2023-10-31T14:19:02;1.73;;;1.20;;
79064;SDS011;68469;51.502;7.462;2023-10-31T14:21:28;3.95;;;1.52;;
79064;SDS011;68469;51.502;7.462;2023-10-31T14:23:54;2.92;;;1.77;;
79064;SDS011;68469;51.502;7.462;2023-10-31T14:26:20;3.17;;;1.60;;
79064;SDS011;68469;51.502;7.462;2023-10-31T14:28:46;2.40;;;1.60;;
79064;SDS011;68469;51.502;7.462;2023-10-31T14:31:13;3.45;;;1.70;;
79064;SDS011;68469;51.502;7.462;2023-10-31T14:33:39;2.60;;;1.67;;
79064;SDS011;68469;51.502;7.462;2023-10-31T14:36:05;3.97;;;1.50;;
79064;SDS011;68469;51.502;7.462;2023-10-31T14:38:31;3.08;;;1.52;;
79064;SDS011;68469;51.502;7.462;2023-10-31T14:40:57;3.65;;;1.75;;
79064;SDS011;68469;51.502;7.462;2023-10-31T14:43:22;2.85;;;1.60;;
79064;SDS011;68469;51.502;7.462;2023-10-31T14:45:48;2.50;;;1.38;;
79064;SDS011;68469;51.502;7.462;2023-10-31T14:48:13;4.68;;;1.60;;
79064;SDS011;68469;51.502;7.462;2023-10-31T14:50:39;4.25;;;1.63;;