sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64139;BME280;50435;43.700;-79.318;2023-03-25T00:02:25;100523.55;;;4.85;44.51
64139;BME280;50435;43.700;-79.318;2023-03-25T00:04:53;100521.86;;;4.34;44.94
64139;BME280;50435;43.700;-79.318;2023-03-25T00:07:21;100507.35;;;4.48;44.99
64139;BME280;50435;43.700;-79.318;2023-03-25T00:09:48;100503.00;;;3.00;44.99
64139;BME280;50435;43.700;-79.318;2023-03-25T00:12:16;100510.45;;;4.34;45.19
64139;BME280;50435;43.700;-79.318;2023-03-25T00:14:44;100512.17;;;3.39;45.22
64139;BME280;50435;43.700;-79.318;2023-03-25T00:17:11;100511.61;;;4.16;45.36
64139;BME280;50435;43.700;-79.318;2023-03-25T00:19:38;100501.59;;;4.53;45.54
64139;BME280;50435;43.700;-79.318;2023-03-25T00:22:06;100495.93;;;4.20;45.62
64139;BME280;50435;43.700;-79.318;2023-03-25T00:24:33;100492.23;;;4.30;45.95
64139;BME280;50435;43.700;-79.318;2023-03-25T00:27:00;100502.35;;;3.89;45.48
64139;BME280;50435;43.700;-79.318;2023-03-25T00:29:28;100496.70;;;3.90;45.94
64139;BME280;50435;43.700;-79.318;2023-03-25T00:31:55;100492.83;;;4.06;45.96
64139;BME280;50435;43.700;-79.318;2023-03-25T00:34:22;100501.61;;;3.71;45.93
64139;BME280;50435;43.700;-79.318;2023-03-25T00:36:50;100507.86;;;3.38;45.96
64139;BME280;50435;43.700;-79.318;2023-03-25T00:39:17;100516.73;;;3.95;46.38
64139;BME280;50435;43.700;-79.318;2023-03-25T00:41:44;100520.10;;;2.84;46.30
64139;BME280;50435;43.700;-79.318;2023-03-25T00:44:11;100519.80;;;4.08;46.27
64139;BME280;50435;43.700;-79.318;2023-03-25T00:46:38;100522.49;;;3.98;46.43
64139;BME280;50435;43.700;-79.318;2023-03-25T00:49:06;100534.26;;;3.78;46.35
64139;BME280;50435;43.700;-79.318;2023-03-25T00:51:33;100541.06;;;3.66;46.60
64139;BME280;50435;43.700;-79.318;2023-03-25T00:54:01;100552.29;;;3.46;46.04
64139;BME280;50435;43.700;-79.318;2023-03-25T00:56:29;100550.57;;;3.78;46.49
64139;BME280;50435;43.700;-79.318;2023-03-25T00:58:57;100543.00;;;3.40;46.39
64139;BME280;50435;43.700;-79.318;2023-03-25T01:01:26;100535.32;;;3.62;47.08
64139;BME280;50435;43.700;-79.318;2023-03-25T01:03:54;100534.14;;;3.13;47.03
64139;BME280;50435;43.700;-79.318;2023-03-25T01:06:24;100542.83;;;3.47;47.12
64139;BME280;50435;43.700;-79.318;2023-03-25T01:08:52;100544.92;;;2.62;46.91
64139;BME280;50435;43.700;-79.318;2023-03-25T01:11:21;100549.38;;;3.21;47.19
64139;BME280;50435;43.700;-79.318;2023-03-25T01:13:49;100544.10;;;2.06;46.99
64139;BME280;50435;43.700;-79.318;2023-03-25T01:16:17;100544.99;;;3.41;47.06
64139;BME280;50435;43.700;-79.318;2023-03-25T01:18:44;100545.21;;;2.45;46.92
64139;BME280;50435;43.700;-79.318;2023-03-25T01:21:12;100540.20;;;3.29;47.30
64139;BME280;50435;43.700;-79.318;2023-03-25T01:23:39;100546.75;;;3.15;47.35
64139;BME280;50435;43.700;-79.318;2023-03-25T01:26:07;100545.35;;;3.03;47.58
64139;BME280;50435;43.700;-79.318;2023-03-25T01:28:35;100546.32;;;3.34;47.49
64139;BME280;50435;43.700;-79.318;2023-03-25T01:31:04;100552.23;;;2.91;47.86
64139;BME280;50435;43.700;-79.318;2023-03-25T01:33:32;100557.81;;;3.40;47.81
64139;BME280;50435;43.700;-79.318;2023-03-25T01:36:00;100556.35;;;2.51;48.30
64139;BME280;50435;43.700;-79.318;2023-03-25T01:38:28;100557.28;;;2.84;47.83
64139;BME280;50435;43.700;-79.318;2023-03-25T01:40:56;100551.88;;;2.53;48.06
64139;BME280;50435;43.700;-79.318;2023-03-25T01:43:24;100546.70;;;2.69;48.42
64139;BME280;50435;43.700;-79.318;2023-03-25T01:45:51;100550.11;;;2.17;48.00
64139;BME280;50435;43.700;-79.318;2023-03-25T01:48:24;100556.77;;;2.71;48.07
64139;BME280;50435;43.700;-79.318;2023-03-25T01:50:55;100558.23;;;1.88;48.28
64139;BME280;50435;43.700;-79.318;2023-03-25T01:53:26;100540.95;;;2.58;48.34
64139;BME280;50435;43.700;-79.318;2023-03-25T01:55:53;100529.49;;;2.24;48.33
64139;BME280;50435;43.700;-79.318;2023-03-25T01:58:23;100525.90;;;2.42;48.48
64139;BME280;50435;43.700;-79.318;2023-03-25T02:00:51;100520.98;;;1.87;48.51
64139;BME280;50435;43.700;-79.318;2023-03-25T02:03:20;100523.53;;;2.35;48.57
64139;BME280;50435;43.700;-79.318;2023-03-25T02:05:54;100525.21;;;0.87;48.85
64139;BME280;50435;43.700;-79.318;2023-03-25T02:08:22;100520.84;;;2.48;48.58
64139;BME280;50435;43.700;-79.318;2023-03-25T02:10:52;100521.81;;;1.77;48.70
64139;BME280;50435;43.700;-79.318;2023-03-25T02:13:19;100520.20;;;2.16;48.61
64139;BME280;50435;43.700;-79.318;2023-03-25T02:15:59;100517.48;;;0.72;48.59
64139;BME280;50435;43.700;-79.318;2023-03-25T02:18:37;100513.51;;;2.73;48.47
64139;BME280;50435;43.700;-79.318;2023-03-25T02:21:24;100515.60;;;2.29;48.66
64139;BME280;50435;43.700;-79.318;2023-03-25T02:26:25;100506.00;;;2.37;48.93
64139;BME280;50435;43.700;-79.318;2023-03-25T02:29:03;100498.02;;;1.99;48.70
64139;BME280;50435;43.700;-79.318;2023-03-25T02:31:45;100489.71;;;2.54;48.52
64139;BME280;50435;43.700;-79.318;2023-03-25T02:34:29;100492.68;;;2.12;48.77
64139;BME280;50435;43.700;-79.318;2023-03-25T02:37:21;100491.27;;;2.18;48.60
64139;BME280;50435;43.700;-79.318;2023-03-25T02:39:57;100484.80;;;1.73;48.65
64139;BME280;50435;43.700;-79.318;2023-03-25T02:42:33;100478.63;;;2.03;48.93
64139;BME280;50435;43.700;-79.318;2023-03-25T02:45:07;100466.18;;;1.80;48.95
64139;BME280;50435;43.700;-79.318;2023-03-25T02:47:42;100464.25;;;2.25;48.94
64139;BME280;50435;43.700;-79.318;2023-03-25T02:50:15;100466.48;;;2.09;48.67
64139;BME280;50435;43.700;-79.318;2023-03-25T02:52:46;100444.60;;;1.45;48.40
64139;BME280;50435;43.700;-79.318;2023-03-25T02:55:17;100430.74;;;2.15;48.35
64139;BME280;50435;43.700;-79.318;2023-03-25T02:57:49;100426.07;;;0.99;48.85
64139;BME280;50435;43.700;-79.318;2023-03-25T03:00:20;100433.45;;;2.04;49.21
64139;BME280;50435;43.700;-79.318;2023-03-25T03:02:52;100443.68;;;1.60;49.02
64139;BME280;50435;43.700;-79.318;2023-03-25T03:05:24;100445.34;;;1.77;49.14
64139;BME280;50435;43.700;-79.318;2023-03-25T03:07:58;100446.42;;;0.80;49.20
64139;BME280;50435;43.700;-79.318;2023-03-25T03:10:32;100438.41;;;2.08;49.02
64139;BME280;50435;43.700;-79.318;2023-03-25T03:13:10;100445.20;;;2.02;49.28
64139;BME280;50435;43.700;-79.318;2023-03-25T03:15:45;100443.60;;;1.89;49.36
64139;BME280;50435;43.700;-79.318;2023-03-25T03:18:27;100434.69;;;1.68;49.28
64139;BME280;50435;43.700;-79.318;2023-03-25T03:21:02;100411.62;;;1.06;49.61
64139;BME280;50435;43.700;-79.318;2023-03-25T03:23:36;100407.08;;;1.67;49.09
64139;BME280;50435;43.700;-79.318;2023-03-25T03:26:13;100407.19;;;1.54;49.12
64139;BME280;50435;43.700;-79.318;2023-03-25T03:28:46;100411.61;;;0.99;49.10
64139;BME280;50435;43.700;-79.318;2023-03-25T03:31:23;100411.18;;;1.90;49.22
64139;BME280;50435;43.700;-79.318;2023-03-25T03:33:56;100400.41;;;1.40;49.05
64139;BME280;50435;43.700;-79.318;2023-03-25T03:36:27;100384.93;;;2.22;49.36
64139;BME280;50435;43.700;-79.318;2023-03-25T03:38:59;100377.32;;;1.33;49.05
64139;BME280;50435;43.700;-79.318;2023-03-25T03:41:29;100370.43;;;1.75;49.31
64139;BME280;50435;43.700;-79.318;2023-03-25T03:43:58;100358.72;;;1.23;49.23
64139;BME280;50435;43.700;-79.318;2023-03-25T03:46:31;100344.58;;;1.69;49.35
64139;BME280;50435;43.700;-79.318;2023-03-25T03:49:03;100340.55;;;1.48;49.11
64139;BME280;50435;43.700;-79.318;2023-03-25T03:51:36;100338.93;;;1.92;48.81
64139;BME280;50435;43.700;-79.318;2023-03-25T03:54:09;100335.45;;;1.52;48.88
64139;BME280;50435;43.700;-79.318;2023-03-25T03:56:41;100341.44;;;1.79;48.84
64139;BME280;50435;43.700;-79.318;2023-03-25T03:59:14;100342.55;;;1.32;49.34
64139;BME280;50435;43.700;-79.318;2023-03-25T04:01:47;100346.21;;;0.59;49.34
64139;BME280;50435;43.700;-79.318;2023-03-25T04:04:19;100344.78;;;1.64;49.12
64139;BME280;50435;43.700;-79.318;2023-03-25T04:06:54;100346.91;;;0.43;49.18
64139;BME280;50435;43.700;-79.318;2023-03-25T04:09:28;100349.13;;;1.59;49.02
64139;BME280;50435;43.700;-79.318;2023-03-25T04:12:01;100345.06;;;1.25;49.11
64139;BME280;50435;43.700;-79.318;2023-03-25T04:14:29;100346.80;;;1.53;49.16
64139;BME280;50435;43.700;-79.318;2023-03-25T04:16:57;100355.84;;;1.03;49.63
64139;BME280;50435;43.700;-79.318;2023-03-25T04:19:24;100368.72;;;1.33;49.64
64139;BME280;50435;43.700;-79.318;2023-03-25T04:21:52;100360.22;;;1.05;49.59
64139;BME280;50435;43.700;-79.318;2023-03-25T04:24:19;100361.31;;;1.28;49.75
64139;BME280;50435;43.700;-79.318;2023-03-25T04:26:47;100345.64;;;0.39;49.46
64139;BME280;50435;43.700;-79.318;2023-03-25T04:29:15;100335.04;;;1.19;49.63
64139;BME280;50435;43.700;-79.318;2023-03-25T04:31:42;100329.27;;;0.98;49.37
64139;BME280;50435;43.700;-79.318;2023-03-25T04:34:09;100319.76;;;1.20;49.59
64139;BME280;50435;43.700;-79.318;2023-03-25T04:36:37;100312.68;;;1.17;49.97
64139;BME280;50435;43.700;-79.318;2023-03-25T04:39:04;100303.31;;;1.10;49.79
64139;BME280;50435;43.700;-79.318;2023-03-25T04:41:32;100294.02;;;1.20;49.98
64139;BME280;50435;43.700;-79.318;2023-03-25T04:43:59;100283.84;;;0.96;49.42
64139;BME280;50435;43.700;-79.318;2023-03-25T04:46:27;100283.87;;;1.18;49.42
64139;BME280;50435;43.700;-79.318;2023-03-25T04:48:54;100296.54;;;1.43;49.28
64139;BME280;50435;43.700;-79.318;2023-03-25T04:51:22;100306.46;;;0.93;49.94
64139;BME280;50435;43.700;-79.318;2023-03-25T04:53:50;100312.79;;;0.53;49.75
64139;BME280;50435;43.700;-79.318;2023-03-25T04:56:17;100328.62;;;1.16;49.36
64139;BME280;50435;43.700;-79.318;2023-03-25T04:58:45;100338.20;;;0.13;49.64
64139;BME280;50435;43.700;-79.318;2023-03-25T05:01:20;100337.05;;;1.43;49.31
64139;BME280;50435;43.700;-79.318;2023-03-25T05:03:48;100352.70;;;-0.16;49.70
64139;BME280;50435;43.700;-79.318;2023-03-25T05:06:16;100342.82;;;1.21;49.29
64139;BME280;50435;43.700;-79.318;2023-03-25T05:08:43;100338.30;;;0.36;49.52
64139;BME280;50435;43.700;-79.318;2023-03-25T05:11:11;100341.37;;;1.37;49.35
64139;BME280;50435;43.700;-79.318;2023-03-25T05:13:38;100344.39;;;1.63;49.24
64139;BME280;50435;43.700;-79.318;2023-03-25T05:16:07;100349.50;;;1.25;49.06
64139;BME280;50435;43.700;-79.318;2023-03-25T05:18:34;100362.00;;;1.35;49.16
64139;BME280;50435;43.700;-79.318;2023-03-25T05:21:02;100366.58;;;0.99;49.55
64139;BME280;50435;43.700;-79.318;2023-03-25T05:23:30;100354.08;;;1.45;49.70
64139;BME280;50435;43.700;-79.318;2023-03-25T05:25:57;100331.69;;;0.51;49.74
64139;BME280;50435;43.700;-79.318;2023-03-25T05:28:24;100319.29;;;1.03;49.78
64139;BME280;50435;43.700;-79.318;2023-03-25T05:30:51;100302.89;;;0.54;49.67
64139;BME280;50435;43.700;-79.318;2023-03-25T05:33:18;100306.94;;;1.12;49.32
64139;BME280;50435;43.700;-79.318;2023-03-25T05:35:45;100304.37;;;0.04;49.74
64139;BME280;50435;43.700;-79.318;2023-03-25T05:38:13;100305.29;;;1.27;49.73
64139;BME280;50435;43.700;-79.318;2023-03-25T05:40:40;100309.73;;;1.62;49.63
64139;BME280;50435;43.700;-79.318;2023-03-25T05:43:08;100292.20;;;1.10;49.58
64139;BME280;50435;43.700;-79.318;2023-03-25T05:45:35;100290.62;;;1.30;49.72
64139;BME280;50435;43.700;-79.318;2023-03-25T05:48:03;100293.54;;;1.08;49.93
64139;BME280;50435;43.700;-79.318;2023-03-25T05:50:31;100300.83;;;1.45;49.74
64139;BME280;50435;43.700;-79.318;2023-03-25T05:52:59;100302.49;;;0.84;49.85
64139;BME280;50435;43.700;-79.318;2023-03-25T05:55:27;100302.22;;;1.43;49.95
64139;BME280;50435;43.700;-79.318;2023-03-25T05:57:54;100289.28;;;0.71;49.84
64139;BME280;50435;43.700;-79.318;2023-03-25T06:00:21;100277.69;;;1.78;49.41
64139;BME280;50435;43.700;-79.318;2023-03-25T06:02:48;100278.36;;;0.23;49.36
64139;BME280;50435;43.700;-79.318;2023-03-25T06:05:16;100282.05;;;1.48;49.28
64139;BME280;50435;43.700;-79.318;2023-03-25T06:07:44;100285.69;;;0.67;48.91
64139;BME280;50435;43.700;-79.318;2023-03-25T06:10:13;100281.99;;;1.66;49.15
64139;BME280;50435;43.700;-79.318;2023-03-25T06:12:41;100277.97;;;1.56;49.35
64139;BME280;50435;43.700;-79.318;2023-03-25T06:15:11;100274.66;;;1.59;49.20
64139;BME280;50435;43.700;-79.318;2023-03-25T06:17:39;100269.92;;;1.99;48.93
64139;BME280;50435;43.700;-79.318;2023-03-25T06:20:09;100258.25;;;1.77;48.81
64139;BME280;50435;43.700;-79.318;2023-03-25T06:22:38;100250.76;;;1.99;48.61
64139;BME280;50435;43.700;-79.318;2023-03-25T06:25:06;100248.37;;;1.89;48.80
64139;BME280;50435;43.700;-79.318;2023-03-25T06:27:34;100248.09;;;1.97;48.86
64139;BME280;50435;43.700;-79.318;2023-03-25T06:30:02;100234.48;;;1.46;49.01
64139;BME280;50435;43.700;-79.318;2023-03-25T06:32:30;100223.19;;;2.31;48.86
64139;BME280;50435;43.700;-79.318;2023-03-25T06:34:57;100205.09;;;1.70;48.67
64139;BME280;50435;43.700;-79.318;2023-03-25T06:37:24;100212.54;;;2.13;48.68
64139;BME280;50435;43.700;-79.318;2023-03-25T06:39:51;100209.11;;;1.16;48.92
64139;BME280;50435;43.700;-79.318;2023-03-25T06:42:19;100214.06;;;1.80;49.32
64139;BME280;50435;43.700;-79.318;2023-03-25T06:44:47;100214.53;;;0.88;48.94
64139;BME280;50435;43.700;-79.318;2023-03-25T06:47:14;100212.95;;;1.95;49.13
64139;BME280;50435;43.700;-79.318;2023-03-25T06:49:41;100216.51;;;1.84;48.98
64139;BME280;50435;43.700;-79.318;2023-03-25T06:52:08;100223.44;;;1.86;49.08
64139;BME280;50435;43.700;-79.318;2023-03-25T06:54:36;100220.36;;;1.89;49.00
64139;BME280;50435;43.700;-79.318;2023-03-25T06:57:04;100220.96;;;1.96;48.95
64139;BME280;50435;43.700;-79.318;2023-03-25T06:59:32;100209.80;;;1.88;49.19
64139;BME280;50435;43.700;-79.318;2023-03-25T07:02:00;100196.65;;;1.92;48.93
64139;BME280;50435;43.700;-79.318;2023-03-25T07:04:28;100188.82;;;1.76;49.31
64139;BME280;50435;43.700;-79.318;2023-03-25T07:06:55;100184.49;;;0.84;48.99
64139;BME280;50435;43.700;-79.318;2023-03-25T07:09:22;100179.95;;;1.82;49.33
64139;BME280;50435;43.700;-79.318;2023-03-25T07:11:50;100176.75;;;0.12;49.39
64139;BME280;50435;43.700;-79.318;2023-03-25T07:14:18;100166.20;;;1.71;49.12
64139;BME280;50435;43.700;-79.318;2023-03-25T07:16:45;100156.27;;;0.89;49.23
64139;BME280;50435;43.700;-79.318;2023-03-25T07:19:12;100155.00;;;1.89;49.36
64139;BME280;50435;43.700;-79.318;2023-03-25T07:21:39;100156.76;;;1.92;49.01
64139;BME280;50435;43.700;-79.318;2023-03-25T07:24:07;100152.99;;;2.03;49.38
64139;BME280;50435;43.700;-79.318;2023-03-25T07:26:35;100137.40;;;2.29;49.08
64139;BME280;50435;43.700;-79.318;2023-03-25T07:29:02;100123.70;;;2.06;48.84
64139;BME280;50435;43.700;-79.318;2023-03-25T07:31:29;100126.82;;;1.81;49.54
64139;BME280;50435;43.700;-79.318;2023-03-25T07:33:57;100131.13;;;1.60;49.18
64139;BME280;50435;43.700;-79.318;2023-03-25T07:36:24;100121.30;;;2.05;48.96
64139;BME280;50435;43.700;-79.318;2023-03-25T07:38:51;100105.49;;;1.46;49.20
64139;BME280;50435;43.700;-79.318;2023-03-25T07:41:18;100086.45;;;1.86;49.33
64139;BME280;50435;43.700;-79.318;2023-03-25T07:43:46;100080.04;;;0.98;49.18
64139;BME280;50435;43.700;-79.318;2023-03-25T07:46:13;100081.83;;;1.88;49.40
64139;BME280;50435;43.700;-79.318;2023-03-25T07:48:40;100072.59;;;2.01;49.01
64139;BME280;50435;43.700;-79.318;2023-03-25T07:51:07;100066.11;;;1.79;49.08
64139;BME280;50435;43.700;-79.318;2023-03-25T07:53:35;100051.35;;;1.77;49.21
64139;BME280;50435;43.700;-79.318;2023-03-25T07:56:02;100059.40;;;1.92;48.28
64139;BME280;50435;43.700;-79.318;2023-03-25T07:58:30;100056.15;;;2.51;48.64
64139;BME280;50435;43.700;-79.318;2023-03-25T08:00:57;100069.86;;;2.12;48.46
64139;BME280;50435;43.700;-79.318;2023-03-25T08:03:24;100063.60;;;2.05;48.52
64139;BME280;50435;43.700;-79.318;2023-03-25T08:05:52;100055.07;;;1.15;48.32
64139;BME280;50435;43.700;-79.318;2023-03-25T08:08:19;100053.74;;;2.11;48.21
64139;BME280;50435;43.700;-79.318;2023-03-25T08:10:46;100044.57;;;1.31;47.89
64139;BME280;50435;43.700;-79.318;2023-03-25T08:13:14;100040.09;;;2.28;47.90
64139;BME280;50435;43.700;-79.318;2023-03-25T08:15:41;100046.36;;;2.35;47.72
64139;BME280;50435;43.700;-79.318;2023-03-25T08:18:08;100036.24;;;2.00;47.85
64139;BME280;50435;43.700;-79.318;2023-03-25T08:20:36;100026.51;;;2.36;47.87
64139;BME280;50435;43.700;-79.318;2023-03-25T08:23:03;100013.89;;;2.24;47.87
64139;BME280;50435;43.700;-79.318;2023-03-25T08:25:30;100023.19;;;2.53;47.87
64139;BME280;50435;43.700;-79.318;2023-03-25T08:27:58;100028.48;;;1.89;47.62
64139;BME280;50435;43.700;-79.318;2023-03-25T08:30:25;100024.00;;;2.82;47.65
64139;BME280;50435;43.700;-79.318;2023-03-25T08:32:52;100028.74;;;1.92;47.64
64139;BME280;50435;43.700;-79.318;2023-03-25T08:35:20;100029.15;;;2.25;47.87
64139;BME280;50435;43.700;-79.318;2023-03-25T08:37:48;100011.77;;;1.36;47.76
64139;BME280;50435;43.700;-79.318;2023-03-25T08:40:16;99988.46;;;2.38;47.79
64139;BME280;50435;43.700;-79.318;2023-03-25T08:42:44;99981.47;;;1.95;47.52
64139;BME280;50435;43.700;-79.318;2023-03-25T08:45:11;99969.35;;;2.11;47.81
64139;BME280;50435;43.700;-79.318;2023-03-25T08:47:39;99970.29;;;2.53;47.41
64139;BME280;50435;43.700;-79.318;2023-03-25T08:50:07;99965.98;;;2.10;47.72
64139;BME280;50435;43.700;-79.318;2023-03-25T08:52:34;99955.05;;;2.40;47.74
64139;BME280;50435;43.700;-79.318;2023-03-25T08:55:02;99943.49;;;2.20;47.62
64139;BME280;50435;43.700;-79.318;2023-03-25T08:57:30;99948.80;;;2.48;47.58
64139;BME280;50435;43.700;-79.318;2023-03-25T08:59:58;99945.16;;;1.93;47.70
64139;BME280;50435;43.700;-79.318;2023-03-25T09:02:26;99930.48;;;2.39;47.80
64139;BME280;50435;43.700;-79.318;2023-03-25T09:04:53;99928.40;;;2.48;47.92
64139;BME280;50435;43.700;-79.318;2023-03-25T09:07:20;99917.70;;;2.23;48.33
64139;BME280;50435;43.700;-79.318;2023-03-25T09:09:47;99911.21;;;0.90;48.29
64139;BME280;50435;43.700;-79.318;2023-03-25T09:12:15;99916.65;;;2.38;47.99
64139;BME280;50435;43.700;-79.318;2023-03-25T09:14:42;99916.19;;;2.12;47.34
64139;BME280;50435;43.700;-79.318;2023-03-25T09:17:09;99905.11;;;2.30;47.57
64139;BME280;50435;43.700;-79.318;2023-03-25T09:19:37;99905.18;;;2.70;47.37
64139;BME280;50435;43.700;-79.318;2023-03-25T09:22:04;99912.10;;;2.79;46.23
64139;BME280;50435;43.700;-79.318;2023-03-25T09:24:33;99887.20;;;3.03;45.75
64139;BME280;50435;43.700;-79.318;2023-03-25T09:27:01;99860.54;;;3.05;45.67
64139;BME280;50435;43.700;-79.318;2023-03-25T09:29:29;99851.65;;;3.26;45.64
64139;BME280;50435;43.700;-79.318;2023-03-25T09:31:56;99841.74;;;2.64;45.30
64139;BME280;50435;43.700;-79.318;2023-03-25T09:34:23;99828.34;;;3.10;44.95
64139;BME280;50435;43.700;-79.318;2023-03-25T09:36:51;99822.53;;;2.78;45.12
64139;BME280;50435;43.700;-79.318;2023-03-25T09:39:18;99813.83;;;3.09;45.43
64139;BME280;50435;43.700;-79.318;2023-03-25T09:41:58;99801.54;;;3.15;45.47
64139;BME280;50435;43.700;-79.318;2023-03-25T09:44:31;99786.04;;;3.17;45.38
64139;BME280;50435;43.700;-79.318;2023-03-25T09:47:02;99773.62;;;2.90;45.57
64139;BME280;50435;43.700;-79.318;2023-03-25T09:49:35;99772.74;;;3.13;45.68
64139;BME280;50435;43.700;-79.318;2023-03-25T09:52:11;99764.11;;;3.00;45.44
64139;BME280;50435;43.700;-79.318;2023-03-25T09:54:45;99750.39;;;3.34;45.62
64139;BME280;50435;43.700;-79.318;2023-03-25T09:57:16;99762.81;;;3.23;45.54
64139;BME280;50435;43.700;-79.318;2023-03-25T09:59:49;99750.41;;;3.39;45.26
64139;BME280;50435;43.700;-79.318;2023-03-25T10:02:26;99746.06;;;3.16;45.49
64139;BME280;50435;43.700;-79.318;2023-03-25T10:05:23;99731.37;;;2.47;45.68
64139;BME280;50435;43.700;-79.318;2023-03-25T10:08:05;99725.74;;;1.03;46.84
64139;BME280;50435;43.700;-79.318;2023-03-25T10:10:41;99720.00;;;2.62;47.22
64139;BME280;50435;43.700;-79.318;2023-03-25T10:13:18;99716.23;;;2.57;47.26
64139;BME280;50435;43.700;-79.318;2023-03-25T10:15:55;99696.82;;;2.09;47.58
64139;BME280;50435;43.700;-79.318;2023-03-25T10:19:07;99685.45;;;2.55;48.21
64139;BME280;50435;43.700;-79.318;2023-03-25T10:21:42;99676.15;;;2.54;48.24
64139;BME280;50435;43.700;-79.318;2023-03-25T10:24:19;99669.74;;;2.42;48.02
64139;BME280;50435;43.700;-79.318;2023-03-25T10:26:51;99653.98;;;2.30;47.77
64139;BME280;50435;43.700;-79.318;2023-03-25T10:29:25;99647.62;;;2.70;48.19
64139;BME280;50435;43.700;-79.318;2023-03-25T10:31:58;99641.89;;;1.06;48.55
64139;BME280;50435;43.700;-79.318;2023-03-25T10:34:34;99638.24;;;2.53;48.52
64139;BME280;50435;43.700;-79.318;2023-03-25T10:37:07;99639.32;;;2.04;48.04
64139;BME280;50435;43.700;-79.318;2023-03-25T10:39:41;99636.42;;;2.55;48.48
64139;BME280;50435;43.700;-79.318;2023-03-25T10:42:18;99629.49;;;2.37;48.32
64139;BME280;50435;43.700;-79.318;2023-03-25T10:44:49;99620.68;;;1.74;48.16
64139;BME280;50435;43.700;-79.318;2023-03-25T10:47:19;99624.82;;;2.34;48.45
64139;BME280;50435;43.700;-79.318;2023-03-25T10:49:48;99596.02;;;1.61;48.49
64139;BME280;50435;43.700;-79.318;2023-03-25T10:52:17;99596.33;;;2.54;48.11
64139;BME280;50435;43.700;-79.318;2023-03-25T10:54:47;99585.06;;;2.65;47.84
64139;BME280;50435;43.700;-79.318;2023-03-25T10:57:21;99565.06;;;3.14;47.24
64139;BME280;50435;43.700;-79.318;2023-03-25T10:59:57;99552.46;;;2.00;47.71
64139;BME280;50435;43.700;-79.318;2023-03-25T11:02:29;99539.64;;;2.87;47.76
64139;BME280;50435;43.700;-79.318;2023-03-25T11:05:00;99532.66;;;1.97;47.86
64139;BME280;50435;43.700;-79.318;2023-03-25T11:07:31;99522.59;;;2.67;47.88
64139;BME280;50435;43.700;-79.318;2023-03-25T11:10:18;99522.05;;;2.26;47.73
64139;BME280;50435;43.700;-79.318;2023-03-25T11:12:47;99528.28;;;2.72;47.73
64139;BME280;50435;43.700;-79.318;2023-03-25T11:15:18;99530.41;;;2.75;47.66
64139;BME280;50435;43.700;-79.318;2023-03-25T11:17:53;99522.67;;;3.13;47.40
64139;BME280;50435;43.700;-79.318;2023-03-25T11:20:27;99515.59;;;2.79;47.73
64139;BME280;50435;43.700;-79.318;2023-03-25T11:23:02;99508.78;;;1.93;47.47
64139;BME280;50435;43.700;-79.318;2023-03-25T11:25:34;99506.86;;;2.94;48.23
64139;BME280;50435;43.700;-79.318;2023-03-25T11:28:04;99510.37;;;2.25;48.20
64139;BME280;50435;43.700;-79.318;2023-03-25T11:30:35;99494.69;;;2.86;47.64
64139;BME280;50435;43.700;-79.318;2023-03-25T11:33:05;99483.99;;;3.04;47.71
64139;BME280;50435;43.700;-79.318;2023-03-25T11:35:37;99479.53;;;2.60;48.32
64139;BME280;50435;43.700;-79.318;2023-03-25T11:38:14;99462.23;;;2.73;48.12
64139;BME280;50435;43.700;-79.318;2023-03-25T11:40:51;99459.02;;;3.02;47.96
64139;BME280;50435;43.700;-79.318;2023-03-25T11:43:21;99433.15;;;3.11;47.87
64139;BME280;50435;43.700;-79.318;2023-03-25T11:45:49;99417.69;;;2.08;47.89
64139;BME280;50435;43.700;-79.318;2023-03-25T11:48:18;99400.04;;;2.76;48.02
64139;BME280;50435;43.700;-79.318;2023-03-25T11:50:48;99403.04;;;3.04;48.34
64139;BME280;50435;43.700;-79.318;2023-03-25T11:53:17;99395.37;;;2.84;47.97
64139;BME280;50435;43.700;-79.318;2023-03-25T11:55:48;99389.43;;;2.91;48.39
64139;BME280;50435;43.700;-79.318;2023-03-25T11:58:19;99392.29;;;2.92;48.59
64139;BME280;50435;43.700;-79.318;2023-03-25T12:00:48;99384.79;;;2.28;49.18
64139;BME280;50435;43.700;-79.318;2023-03-25T12:03:19;99391.18;;;2.64;48.76
64139;BME280;50435;43.700;-79.318;2023-03-25T12:05:57;99401.09;;;2.67;48.76
64139;BME280;50435;43.700;-79.318;2023-03-25T12:08:29;99367.12;;;2.98;49.15
64139;BME280;50435;43.700;-79.318;2023-03-25T12:11:00;99344.94;;;1.74;48.03
64139;BME280;50435;43.700;-79.318;2023-03-25T12:13:40;99332.22;;;2.17;46.99
64139;BME280;50435;43.700;-79.318;2023-03-25T12:16:21;99347.95;;;3.01;46.03
64139;BME280;50435;43.700;-79.318;2023-03-25T12:19:04;99372.36;;;3.25;47.00
64139;BME280;50435;43.700;-79.318;2023-03-25T12:21:46;99373.47;;;3.53;45.66
64139;BME280;50435;43.700;-79.318;2023-03-25T12:24:29;99350.86;;;3.04;46.84
64139;BME280;50435;43.700;-79.318;2023-03-25T12:27:12;99329.97;;;3.18;47.83
64139;BME280;50435;43.700;-79.318;2023-03-25T12:29:47;99340.97;;;2.33;48.30
64139;BME280;50435;43.700;-79.318;2023-03-25T12:32:26;99340.70;;;2.75;47.75
64139;BME280;50435;43.700;-79.318;2023-03-25T12:35:08;99338.07;;;0.53;47.72
64139;BME280;50435;43.700;-79.318;2023-03-25T12:37:49;99329.35;;;3.10;45.56
64139;BME280;50435;43.700;-79.318;2023-03-25T12:40:32;99296.52;;;3.66;45.82
64139;BME280;50435;43.700;-79.318;2023-03-25T12:43:09;99282.29;;;3.15;45.30
64139;BME280;50435;43.700;-79.318;2023-03-25T12:45:52;99268.59;;;2.37;45.32
64139;BME280;50435;43.700;-79.318;2023-03-25T12:48:32;99265.50;;;3.99;44.94
64139;BME280;50435;43.700;-79.318;2023-03-25T12:51:05;99254.18;;;0.97;47.30
64139;BME280;50435;43.700;-79.318;2023-03-25T12:53:46;99228.31;;;1.14;44.73
64139;BME280;50435;43.700;-79.318;2023-03-25T12:56:28;99217.05;;;1.99;42.47
64139;BME280;50435;43.700;-79.318;2023-03-25T12:59:10;99206.95;;;2.51;41.38
64139;BME280;50435;43.700;-79.318;2023-03-25T13:01:47;99211.11;;;3.30;42.22
64139;BME280;50435;43.700;-79.318;2023-03-25T13:04:29;99201.63;;;3.32;43.10