sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39970;SDS011;35425;51.142;17.178;2023-02-01T00:01:13;1.13;;;0.50;;
39970;SDS011;35425;51.142;17.178;2023-02-01T00:03:39;0.95;;;0.35;;
39970;SDS011;35425;51.142;17.178;2023-02-01T00:06:06;0.93;;;0.50;;
39970;SDS011;35425;51.142;17.178;2023-02-01T00:08:32;1.20;;;0.40;;
39970;SDS011;35425;51.142;17.178;2023-02-01T00:11:02;0.77;;;0.30;;
39970;SDS011;35425;51.142;17.178;2023-02-01T00:13:29;1.73;;;0.52;;
39970;SDS011;35425;51.142;17.178;2023-02-01T00:20:58;0.80;;;0.22;;
39970;SDS011;35425;51.142;17.178;2023-02-01T00:23:24;1.15;;;0.40;;
39970;SDS011;35425;51.142;17.178;2023-02-01T00:25:51;0.80;;;0.30;;
39970;SDS011;35425;51.142;17.178;2023-02-01T00:28:18;1.00;;;0.50;;
39970;SDS011;35425;51.142;17.178;2023-02-01T00:30:44;0.77;;;0.30;;
39970;SDS011;35425;51.142;17.178;2023-02-01T00:33:11;0.85;;;0.30;;
39970;SDS011;35425;51.142;17.178;2023-02-01T00:35:37;1.10;;;0.32;;
39970;SDS011;35425;51.142;17.178;2023-02-01T00:38:04;1.38;;;0.30;;
39970;SDS011;35425;51.142;17.178;2023-02-01T00:40:30;0.40;;;0.20;;
39970;SDS011;35425;51.142;17.178;2023-02-01T00:42:56;0.93;;;0.30;;
39970;SDS011;35425;51.142;17.178;2023-02-01T00:45:24;1.15;;;0.40;;
39970;SDS011;35425;51.142;17.178;2023-02-01T00:47:50;1.10;;;0.45;;
39970;SDS011;35425;51.142;17.178;2023-02-01T00:50:16;0.63;;;0.40;;
39970;SDS011;35425;51.142;17.178;2023-02-01T00:52:43;0.88;;;0.50;;
39970;SDS011;35425;51.142;17.178;2023-02-01T00:55:09;0.60;;;0.30;;
39970;SDS011;35425;51.142;17.178;2023-02-01T00:57:36;0.80;;;0.30;;
39970;SDS011;35425;51.142;17.178;2023-02-01T01:00:02;0.93;;;0.30;;
39970;SDS011;35425;51.142;17.178;2023-02-01T01:02:31;0.80;;;0.22;;
39970;SDS011;35425;51.142;17.178;2023-02-01T01:04:58;0.50;;;0.30;;
39970;SDS011;35425;51.142;17.178;2023-02-01T01:07:24;1.00;;;0.40;;
39970;SDS011;35425;51.142;17.178;2023-02-01T01:09:50;0.70;;;0.30;;
39970;SDS011;35425;51.142;17.178;2023-02-01T01:12:17;0.95;;;0.30;;
39970;SDS011;35425;51.142;17.178;2023-02-01T01:14:46;1.10;;;0.30;;
39970;SDS011;35425;51.142;17.178;2023-02-01T01:17:12;0.73;;;0.30;;
39970;SDS011;35425;51.142;17.178;2023-02-01T01:19:39;0.60;;;0.30;;
39970;SDS011;35425;51.142;17.178;2023-02-01T01:22:07;0.63;;;0.35;;
39970;SDS011;35425;51.142;17.178;2023-02-01T01:24:34;1.13;;;0.50;;
39970;SDS011;35425;51.142;17.178;2023-02-01T01:27:00;0.40;;;0.20;;
39970;SDS011;35425;51.142;17.178;2023-02-01T01:29:29;0.70;;;0.47;;
39970;SDS011;35425;51.142;17.178;2023-02-01T01:31:57;0.70;;;0.30;;
39970;SDS011;35425;51.142;17.178;2023-02-01T01:34:23;1.50;;;0.60;;
39970;SDS011;35425;51.142;17.178;2023-02-01T01:36:50;0.75;;;0.32;;
39970;SDS011;35425;51.142;17.178;2023-02-01T01:39:16;0.75;;;0.40;;
39970;SDS011;35425;51.142;17.178;2023-02-01T01:41:43;1.13;;;0.50;;
39970;SDS011;35425;51.142;17.178;2023-02-01T01:46:54;1.33;;;0.50;;
39970;SDS011;35425;51.142;17.178;2023-02-01T01:49:21;0.95;;;0.60;;
39970;SDS011;35425;51.142;17.178;2023-02-01T01:54:17;2.33;;;0.70;;
39970;SDS011;35425;51.142;17.178;2023-02-01T01:56:45;1.20;;;0.63;;
39970;SDS011;35425;51.142;17.178;2023-02-01T01:59:13;0.93;;;0.50;;
39970;SDS011;35425;51.142;17.178;2023-02-01T02:01:40;1.52;;;0.40;;
39970;SDS011;35425;51.142;17.178;2023-02-01T02:04:06;0.98;;;0.40;;
39970;SDS011;35425;51.142;17.178;2023-02-01T02:06:43;1.63;;;0.40;;
39970;SDS011;35425;51.142;17.178;2023-02-01T02:09:24;0.98;;;0.47;;
39970;SDS011;35425;51.142;17.178;2023-02-01T02:11:50;1.02;;;0.40;;
39970;SDS011;35425;51.142;17.178;2023-02-01T02:14:17;1.15;;;0.50;;
39970;SDS011;35425;51.142;17.178;2023-02-01T02:16:57;1.27;;;0.50;;
39970;SDS011;35425;51.142;17.178;2023-02-01T02:22:02;0.82;;;0.30;;
39970;SDS011;35425;51.142;17.178;2023-02-01T02:32:59;0.97;;;0.30;;
39970;SDS011;35425;51.142;17.178;2023-02-01T02:40:49;1.20;;;0.40;;
39970;SDS011;35425;51.142;17.178;2023-02-01T02:46:13;1.15;;;0.40;;
39970;SDS011;35425;51.142;17.178;2023-02-01T02:49:01;1.08;;;0.32;;
39970;SDS011;35425;51.142;17.178;2023-02-01T02:51:45;0.73;;;0.20;;
39970;SDS011;35425;51.142;17.178;2023-02-01T02:54:32;1.70;;;0.50;;
39970;SDS011;35425;51.142;17.178;2023-02-01T02:57:13;0.90;;;0.40;;
39970;SDS011;35425;51.142;17.178;2023-02-01T02:59:59;1.52;;;0.40;;
39970;SDS011;35425;51.142;17.178;2023-02-01T03:02:46;0.65;;;0.28;;
39970;SDS011;35425;51.142;17.178;2023-02-01T03:05:32;0.47;;;0.30;;
39970;SDS011;35425;51.142;17.178;2023-02-01T03:13:51;1.38;;;0.50;;
39970;SDS011;35425;51.142;17.178;2023-02-01T03:15:59;1.35;;;0.43;;
39970;SDS011;35425;51.142;17.178;2023-02-01T03:18:40;2.13;;;0.60;;
39970;SDS011;35425;51.142;17.178;2023-02-01T03:21:10;0.75;;;0.35;;
39970;SDS011;35425;51.142;17.178;2023-02-01T03:23:37;2.30;;;0.52;;
39970;SDS011;35425;51.142;17.178;2023-02-01T03:26:08;1.95;;;0.50;;
39970;SDS011;35425;51.142;17.178;2023-02-01T03:28:36;1.23;;;0.43;;
39970;SDS011;35425;51.142;17.178;2023-02-01T03:31:06;2.42;;;0.50;;
39970;SDS011;35425;51.142;17.178;2023-02-01T03:33:32;1.48;;;0.40;;
39970;SDS011;35425;51.142;17.178;2023-02-01T03:38:32;0.88;;;0.47;;
39970;SDS011;35425;51.142;17.178;2023-02-01T03:46:12;1.58;;;0.63;;
39970;SDS011;35425;51.142;17.178;2023-02-01T03:48:41;2.58;;;0.60;;
39970;SDS011;35425;51.142;17.178;2023-02-01T03:51:08;2.55;;;0.60;;
39970;SDS011;35425;51.142;17.178;2023-02-01T03:53:35;1.95;;;0.70;;
39970;SDS011;35425;51.142;17.178;2023-02-01T03:56:02;1.83;;;0.60;;
39970;SDS011;35425;51.142;17.178;2023-02-01T03:58:29;2.47;;;0.60;;
39970;SDS011;35425;51.142;17.178;2023-02-01T04:00:57;1.02;;;0.40;;
39970;SDS011;35425;51.142;17.178;2023-02-01T04:03:25;2.30;;;0.70;;
39970;SDS011;35425;51.142;17.178;2023-02-01T04:05:52;2.30;;;0.70;;
39970;SDS011;35425;51.142;17.178;2023-02-01T04:08:21;2.42;;;0.60;;
39970;SDS011;35425;51.142;17.178;2023-02-01T04:10:48;1.67;;;0.60;;
39970;SDS011;35425;51.142;17.178;2023-02-01T04:13:15;2.25;;;0.65;;
39970;SDS011;35425;51.142;17.178;2023-02-01T04:15:41;1.30;;;0.55;;
39970;SDS011;35425;51.142;17.178;2023-02-01T04:18:08;3.40;;;0.80;;
39970;SDS011;35425;51.142;17.178;2023-02-01T04:20:34;1.30;;;0.40;;
39970;SDS011;35425;51.142;17.178;2023-02-01T04:23:01;2.75;;;0.80;;
39970;SDS011;35425;51.142;17.178;2023-02-01T04:25:29;1.42;;;0.63;;
39970;SDS011;35425;51.142;17.178;2023-02-01T04:27:56;1.48;;;0.60;;
39970;SDS011;35425;51.142;17.178;2023-02-01T04:30:22;1.17;;;0.43;;
39970;SDS011;35425;51.142;17.178;2023-02-01T04:32:50;2.65;;;0.88;;
39970;SDS011;35425;51.142;17.178;2023-02-01T04:35:17;2.58;;;0.80;;
39970;SDS011;35425;51.142;17.178;2023-02-01T04:37:43;2.42;;;0.95;;
39970;SDS011;35425;51.142;17.178;2023-02-01T04:40:10;2.28;;;0.77;;
39970;SDS011;35425;51.142;17.178;2023-02-01T04:42:37;2.90;;;1.10;;
39970;SDS011;35425;51.142;17.178;2023-02-01T04:45:04;1.70;;;0.77;;
39970;SDS011;35425;51.142;17.178;2023-02-01T04:47:30;2.47;;;0.73;;
39970;SDS011;35425;51.142;17.178;2023-02-01T04:49:57;1.92;;;0.70;;
39970;SDS011;35425;51.142;17.178;2023-02-01T04:52:23;1.83;;;0.82;;
39970;SDS011;35425;51.142;17.178;2023-02-01T04:54:49;2.88;;;1.00;;
39970;SDS011;35425;51.142;17.178;2023-02-01T04:57:16;3.13;;;0.98;;
39970;SDS011;35425;51.142;17.178;2023-02-01T04:59:43;2.13;;;0.90;;
39970;SDS011;35425;51.142;17.178;2023-02-01T05:02:09;2.00;;;0.70;;
39970;SDS011;35425;51.142;17.178;2023-02-01T05:04:35;2.47;;;1.20;;
39970;SDS011;35425;51.142;17.178;2023-02-01T05:07:02;2.28;;;0.77;;
39970;SDS011;35425;51.142;17.178;2023-02-01T05:09:28;1.75;;;0.70;;
39970;SDS011;35425;51.142;17.178;2023-02-01T05:11:55;1.92;;;0.90;;
39970;SDS011;35425;51.142;17.178;2023-02-01T05:14:40;1.25;;;0.65;;
39970;SDS011;35425;51.142;17.178;2023-02-01T05:17:06;1.98;;;0.80;;
39970;SDS011;35425;51.142;17.178;2023-02-01T05:19:33;1.75;;;1.00;;
39970;SDS011;35425;51.142;17.178;2023-02-01T05:21:59;2.92;;;0.90;;
39970;SDS011;35425;51.142;17.178;2023-02-01T05:24:26;2.20;;;0.98;;
39970;SDS011;35425;51.142;17.178;2023-02-01T05:26:53;1.52;;;0.70;;
39970;SDS011;35425;51.142;17.178;2023-02-01T05:29:19;2.15;;;0.77;;
39970;SDS011;35425;51.142;17.178;2023-02-01T05:31:46;1.75;;;0.75;;
39970;SDS011;35425;51.142;17.178;2023-02-01T05:34:13;3.42;;;0.70;;
39970;SDS011;35425;51.142;17.178;2023-02-01T05:36:40;3.30;;;0.90;;
39970;SDS011;35425;51.142;17.178;2023-02-01T05:39:06;2.13;;;0.95;;
39970;SDS011;35425;51.142;17.178;2023-02-01T05:41:33;1.80;;;0.70;;
39970;SDS011;35425;51.142;17.178;2023-02-01T05:43:59;2.80;;;1.05;;
39970;SDS011;35425;51.142;17.178;2023-02-01T05:46:27;2.83;;;0.90;;
39970;SDS011;35425;51.142;17.178;2023-02-01T05:48:53;2.25;;;0.85;;
39970;SDS011;35425;51.142;17.178;2023-02-01T05:51:20;2.88;;;0.82;;
39970;SDS011;35425;51.142;17.178;2023-02-01T05:53:46;2.13;;;0.65;;
39970;SDS011;35425;51.142;17.178;2023-02-01T05:56:13;2.58;;;0.82;;
39970;SDS011;35425;51.142;17.178;2023-02-01T05:58:39;2.38;;;0.77;;
39970;SDS011;35425;51.142;17.178;2023-02-01T06:01:07;3.00;;;0.90;;
39970;SDS011;35425;51.142;17.178;2023-02-01T06:03:34;1.98;;;0.80;;
39970;SDS011;35425;51.142;17.178;2023-02-01T06:06:00;2.97;;;0.80;;
39970;SDS011;35425;51.142;17.178;2023-02-01T06:08:27;2.35;;;0.88;;
39970;SDS011;35425;51.142;17.178;2023-02-01T06:11:00;2.70;;;0.90;;
39970;SDS011;35425;51.142;17.178;2023-02-01T06:13:27;2.55;;;0.85;;
39970;SDS011;35425;51.142;17.178;2023-02-01T06:15:54;1.83;;;0.80;;
39970;SDS011;35425;51.142;17.178;2023-02-01T06:18:22;2.35;;;1.00;;
39970;SDS011;35425;51.142;17.178;2023-02-01T06:20:59;2.35;;;0.60;;
39970;SDS011;35425;51.142;17.178;2023-02-01T06:23:27;1.27;;;0.70;;
39970;SDS011;35425;51.142;17.178;2023-02-01T06:28:31;2.42;;;0.80;;
39970;SDS011;35425;51.142;17.178;2023-02-01T06:30:58;2.55;;;0.90;;
39970;SDS011;35425;51.142;17.178;2023-02-01T06:33:28;1.77;;;0.90;;
39970;SDS011;35425;51.142;17.178;2023-02-01T06:35:58;2.33;;;0.88;;
39970;SDS011;35425;51.142;17.178;2023-02-01T06:38:25;1.70;;;0.63;;
39970;SDS011;35425;51.142;17.178;2023-02-01T06:40:52;3.05;;;0.80;;
39970;SDS011;35425;51.142;17.178;2023-02-01T06:43:19;1.90;;;0.82;;
39970;SDS011;35425;51.142;17.178;2023-02-01T06:45:45;1.67;;;0.70;;
39970;SDS011;35425;51.142;17.178;2023-02-01T06:48:12;2.45;;;1.08;;
39970;SDS011;35425;51.142;17.178;2023-02-01T06:50:38;1.55;;;0.52;;
39970;SDS011;35425;51.142;17.178;2023-02-01T06:53:05;2.70;;;1.15;;
39970;SDS011;35425;51.142;17.178;2023-02-01T06:55:31;3.35;;;1.02;;
39970;SDS011;35425;51.142;17.178;2023-02-01T06:58:02;3.75;;;1.38;;
39970;SDS011;35425;51.142;17.178;2023-02-01T07:00:30;2.03;;;1.00;;
39970;SDS011;35425;51.142;17.178;2023-02-01T07:02:57;2.58;;;1.08;;
39970;SDS011;35425;51.142;17.178;2023-02-01T07:05:24;2.15;;;0.90;;
39970;SDS011;35425;51.142;17.178;2023-02-01T07:07:53;2.20;;;1.05;;
39970;SDS011;35425;51.142;17.178;2023-02-01T07:10:19;3.03;;;1.00;;
39970;SDS011;35425;51.142;17.178;2023-02-01T07:12:46;2.75;;;1.00;;
39970;SDS011;35425;51.142;17.178;2023-02-01T07:15:13;2.85;;;1.23;;
39970;SDS011;35425;51.142;17.178;2023-02-01T07:17:39;2.50;;;1.05;;
39970;SDS011;35425;51.142;17.178;2023-02-01T07:20:06;1.92;;;0.90;;
39970;SDS011;35425;51.142;17.178;2023-02-01T07:22:32;1.33;;;0.70;;
39970;SDS011;35425;51.142;17.178;2023-02-01T07:24:59;2.42;;;0.90;;
39970;SDS011;35425;51.142;17.178;2023-02-01T07:27:25;2.92;;;0.98;;
39970;SDS011;35425;51.142;17.178;2023-02-01T07:29:52;2.17;;;0.90;;
39970;SDS011;35425;51.142;17.178;2023-02-01T07:32:18;3.25;;;0.85;;
39970;SDS011;35425;51.142;17.178;2023-02-01T07:34:45;2.20;;;0.90;;
39970;SDS011;35425;51.142;17.178;2023-02-01T07:37:11;3.38;;;1.05;;
39970;SDS011;35425;51.142;17.178;2023-02-01T07:39:38;2.08;;;1.00;;
39970;SDS011;35425;51.142;17.178;2023-02-01T07:42:05;3.05;;;1.30;;
39970;SDS011;35425;51.142;17.178;2023-02-01T07:44:31;4.00;;;1.33;;
39970;SDS011;35425;51.142;17.178;2023-02-01T07:46:58;4.13;;;1.30;;
39970;SDS011;35425;51.142;17.178;2023-02-01T07:49:27;3.35;;;1.20;;
39970;SDS011;35425;51.142;17.178;2023-02-01T07:51:54;4.65;;;1.30;;
39970;SDS011;35425;51.142;17.178;2023-02-01T07:54:21;5.97;;;1.38;;
39970;SDS011;35425;51.142;17.178;2023-02-01T07:56:47;4.35;;;1.33;;
39970;SDS011;35425;51.142;17.178;2023-02-01T07:59:15;3.05;;;1.10;;
39970;SDS011;35425;51.142;17.178;2023-02-01T08:01:42;4.50;;;1.42;;
39970;SDS011;35425;51.142;17.178;2023-02-01T08:04:12;2.55;;;1.20;;
39970;SDS011;35425;51.142;17.178;2023-02-01T08:06:39;3.55;;;1.30;;
39970;SDS011;35425;51.142;17.178;2023-02-01T08:09:06;2.65;;;0.95;;
39970;SDS011;35425;51.142;17.178;2023-02-01T08:11:33;2.78;;;1.35;;
39970;SDS011;35425;51.142;17.178;2023-02-01T08:14:02;2.50;;;1.00;;
39970;SDS011;35425;51.142;17.178;2023-02-01T08:16:29;4.65;;;1.55;;
39970;SDS011;35425;51.142;17.178;2023-02-01T08:18:55;2.55;;;1.30;;
39970;SDS011;35425;51.142;17.178;2023-02-01T08:21:26;2.20;;;0.85;;
39970;SDS011;35425;51.142;17.178;2023-02-01T08:23:54;2.42;;;1.00;;
39970;SDS011;35425;51.142;17.178;2023-02-01T08:26:23;3.35;;;1.02;;
39970;SDS011;35425;51.142;17.178;2023-02-01T08:28:57;2.42;;;1.02;;
39970;SDS011;35425;51.142;17.178;2023-02-01T08:31:27;3.75;;;1.10;;
39970;SDS011;35425;51.142;17.178;2023-02-01T08:33:55;3.17;;;0.95;;
39970;SDS011;35425;51.142;17.178;2023-02-01T08:36:22;3.28;;;1.30;;
39970;SDS011;35425;51.142;17.178;2023-02-01T08:38:51;2.55;;;1.20;;
39970;SDS011;35425;51.142;17.178;2023-02-01T08:41:21;3.53;;;1.48;;
39970;SDS011;35425;51.142;17.178;2023-02-01T08:43:47;3.30;;;1.23;;
39970;SDS011;35425;51.142;17.178;2023-02-01T08:46:14;3.25;;;1.52;;
39970;SDS011;35425;51.142;17.178;2023-02-01T08:48:45;2.80;;;1.17;;
39970;SDS011;35425;51.142;17.178;2023-02-01T08:51:12;4.28;;;1.10;;
39970;SDS011;35425;51.142;17.178;2023-02-01T08:53:39;3.95;;;1.50;;
39970;SDS011;35425;51.142;17.178;2023-02-01T08:56:11;3.63;;;1.17;;
39970;SDS011;35425;51.142;17.178;2023-02-01T08:58:38;3.20;;;1.20;;
39970;SDS011;35425;51.142;17.178;2023-02-01T09:01:05;3.63;;;1.50;;
39970;SDS011;35425;51.142;17.178;2023-02-01T09:03:32;4.40;;;1.27;;
39970;SDS011;35425;51.142;17.178;2023-02-01T09:06:01;3.65;;;1.27;;
39970;SDS011;35425;51.142;17.178;2023-02-01T09:08:29;2.58;;;1.15;;
39970;SDS011;35425;51.142;17.178;2023-02-01T09:10:59;2.60;;;1.25;;
39970;SDS011;35425;51.142;17.178;2023-02-01T09:13:28;3.25;;;1.33;;
39970;SDS011;35425;51.142;17.178;2023-02-01T09:16:02;3.50;;;1.30;;
39970;SDS011;35425;51.142;17.178;2023-02-01T09:18:29;3.60;;;1.58;;
39970;SDS011;35425;51.142;17.178;2023-02-01T09:20:55;3.95;;;1.10;;
39970;SDS011;35425;51.142;17.178;2023-02-01T09:23:22;2.90;;;1.20;;
39970;SDS011;35425;51.142;17.178;2023-02-01T09:25:48;3.17;;;1.40;;
39970;SDS011;35425;51.142;17.178;2023-02-01T09:28:20;5.13;;;1.47;;
39970;SDS011;35425;51.142;17.178;2023-02-01T09:30:46;2.78;;;1.40;;
39970;SDS011;35425;51.142;17.178;2023-02-01T09:33:13;3.90;;;1.25;;
39970;SDS011;35425;51.142;17.178;2023-02-01T09:35:40;3.53;;;1.27;;
39970;SDS011;35425;51.142;17.178;2023-02-01T09:38:06;3.17;;;1.58;;
39970;SDS011;35425;51.142;17.178;2023-02-01T09:40:33;2.45;;;1.27;;
39970;SDS011;35425;51.142;17.178;2023-02-01T09:48:00;4.03;;;1.30;;
39970;SDS011;35425;51.142;17.178;2023-02-01T09:50:38;3.38;;;1.23;;
39970;SDS011;35425;51.142;17.178;2023-02-01T09:55:51;3.25;;;1.20;;
39970;SDS011;35425;51.142;17.178;2023-02-01T10:00:53;3.17;;;1.38;;
39970;SDS011;35425;51.142;17.178;2023-02-01T10:03:24;3.35;;;0.93;;
39970;SDS011;35425;51.142;17.178;2023-02-01T10:11:11;2.10;;;1.02;;
39970;SDS011;35425;51.142;17.178;2023-02-01T10:13:54;3.42;;;1.13;;
39970;SDS011;35425;51.142;17.178;2023-02-01T10:16:30;2.90;;;1.00;;
39970;SDS011;35425;51.142;17.178;2023-02-01T10:19:16;3.38;;;1.30;;
39970;SDS011;35425;51.142;17.178;2023-02-01T10:21:50;2.30;;;1.05;;
39970;SDS011;35425;51.142;17.178;2023-02-01T10:29:17;1.50;;;0.80;;
39970;SDS011;35425;51.142;17.178;2023-02-01T10:31:44;3.28;;;1.08;;
39970;SDS011;35425;51.142;17.178;2023-02-01T10:34:33;2.22;;;1.10;;
39970;SDS011;35425;51.142;17.178;2023-02-01T10:39:34;3.30;;;1.20;;
39970;SDS011;35425;51.142;17.178;2023-02-01T10:42:00;2.03;;;0.98;;
39970;SDS011;35425;51.142;17.178;2023-02-01T10:44:27;1.88;;;0.80;;
39970;SDS011;35425;51.142;17.178;2023-02-01T10:46:56;2.65;;;1.20;;
39970;SDS011;35425;51.142;17.178;2023-02-01T10:49:45;1.92;;;0.90;;
39970;SDS011;35425;51.142;17.178;2023-02-01T10:52:14;1.50;;;0.85;;
39970;SDS011;35425;51.142;17.178;2023-02-01T10:54:44;2.63;;;1.10;;
39970;SDS011;35425;51.142;17.178;2023-02-01T10:57:20;2.00;;;1.00;;
39970;SDS011;35425;51.142;17.178;2023-02-01T10:59:47;3.42;;;1.27;;
39970;SDS011;35425;51.142;17.178;2023-02-01T11:02:26;2.25;;;0.93;;
39970;SDS011;35425;51.142;17.178;2023-02-01T11:05:05;2.03;;;0.90;;
39970;SDS011;35425;51.142;17.178;2023-02-01T11:07:31;2.03;;;1.05;;
39970;SDS011;35425;51.142;17.178;2023-02-01T11:09:58;2.10;;;1.17;;
39970;SDS011;35425;51.142;17.178;2023-02-01T11:12:32;1.85;;;0.75;;
39970;SDS011;35425;51.142;17.178;2023-02-01T11:15:01;2.13;;;1.05;;
39970;SDS011;35425;51.142;17.178;2023-02-01T11:17:32;1.83;;;1.05;;
39970;SDS011;35425;51.142;17.178;2023-02-01T11:20:00;1.55;;;0.90;;
39970;SDS011;35425;51.142;17.178;2023-02-01T11:22:27;3.40;;;0.90;;
39970;SDS011;35425;51.142;17.178;2023-02-01T11:24:55;2.25;;;1.10;;
39970;SDS011;35425;51.142;17.178;2023-02-01T11:27:23;2.10;;;1.00;;
39970;SDS011;35425;51.142;17.178;2023-02-01T11:29:54;2.35;;;0.85;;
39970;SDS011;35425;51.142;17.178;2023-02-01T11:32:22;2.05;;;1.00;;
39970;SDS011;35425;51.142;17.178;2023-02-01T11:34:53;1.13;;;0.70;;
39970;SDS011;35425;51.142;17.178;2023-02-01T11:37:25;2.10;;;0.90;;
39970;SDS011;35425;51.142;17.178;2023-02-01T11:39:56;1.65;;;1.17;;
39970;SDS011;35425;51.142;17.178;2023-02-01T11:42:26;1.48;;;0.88;;
39970;SDS011;35425;51.142;17.178;2023-02-01T11:45:09;1.40;;;0.88;;
39970;SDS011;35425;51.142;17.178;2023-02-01T11:47:40;1.30;;;0.75;;
39970;SDS011;35425;51.142;17.178;2023-02-01T11:50:13;2.55;;;1.00;;
39970;SDS011;35425;51.142;17.178;2023-02-01T11:55:19;2.10;;;1.02;;
39970;SDS011;35425;51.142;17.178;2023-02-01T12:00:29;1.88;;;1.00;;
39970;SDS011;35425;51.142;17.178;2023-02-01T12:03:23;2.13;;;1.20;;
39970;SDS011;35425;51.142;17.178;2023-02-01T12:14:21;2.35;;;1.00;;
39970;SDS011;35425;51.142;17.178;2023-02-01T12:19:38;1.42;;;0.88;;
39970;SDS011;35425;51.142;17.178;2023-02-01T12:27:22;2.07;;;1.10;;
39970;SDS011;35425;51.142;17.178;2023-02-01T12:30:02;2.00;;;1.10;;
39970;SDS011;35425;51.142;17.178;2023-02-01T12:32:46;2.13;;;1.00;;
39970;SDS011;35425;51.142;17.178;2023-02-01T12:38:10;2.72;;;1.00;;
39970;SDS011;35425;51.142;17.178;2023-02-01T12:45:40;1.92;;;1.00;;
39970;SDS011;35425;51.142;17.178;2023-02-01T12:48:16;1.73;;;0.90;;
39970;SDS011;35425;51.142;17.178;2023-02-01T12:50:51;1.60;;;0.95;;
39970;SDS011;35425;51.142;17.178;2023-02-01T12:53:22;1.35;;;0.85;;
39970;SDS011;35425;51.142;17.178;2023-02-01T12:55:52;1.27;;;0.70;;
39970;SDS011;35425;51.142;17.178;2023-02-01T13:00:46;1.80;;;0.98;;
39970;SDS011;35425;51.142;17.178;2023-02-01T13:06:01;1.67;;;1.02;;
39970;SDS011;35425;51.142;17.178;2023-02-01T13:10:59;1.42;;;0.77;;
39970;SDS011;35425;51.142;17.178;2023-02-01T13:16:18;2.05;;;0.80;;
39970;SDS011;35425;51.142;17.178;2023-02-01T13:18:45;2.85;;;1.13;;
39970;SDS011;35425;51.142;17.178;2023-02-01T13:21:17;1.15;;;0.70;;
39970;SDS011;35425;51.142;17.178;2023-02-01T13:23:45;1.20;;;0.73;;
39970;SDS011;35425;51.142;17.178;2023-02-01T13:26:13;2.13;;;0.85;;
39970;SDS011;35425;51.142;17.178;2023-02-01T13:28:50;1.90;;;0.90;;
39970;SDS011;35425;51.142;17.178;2023-02-01T13:36:47;1.33;;;0.85;;
39970;SDS011;35425;51.142;17.178;2023-02-01T13:42:14;1.65;;;0.70;;
39970;SDS011;35425;51.142;17.178;2023-02-01T13:44:45;1.27;;;0.77;;
39970;SDS011;35425;51.142;17.178;2023-02-01T13:47:16;1.20;;;0.77;;
39970;SDS011;35425;51.142;17.178;2023-02-01T13:49:45;1.27;;;0.88;;
39970;SDS011;35425;51.142;17.178;2023-02-01T13:52:21;1.58;;;0.90;;
39970;SDS011;35425;51.142;17.178;2023-02-01T13:54:49;1.90;;;0.85;;
39970;SDS011;35425;51.142;17.178;2023-02-01T13:57:34;1.17;;;0.60;;
39970;SDS011;35425;51.142;17.178;2023-02-01T14:00:20;0.82;;;0.60;;
39970;SDS011;35425;51.142;17.178;2023-02-01T14:23:54;0.80;;;0.68;;
39970;SDS011;35425;51.142;17.178;2023-02-01T14:26:44;0.90;;;0.63;;
39970;SDS011;35425;51.142;17.178;2023-02-01T14:32:00;0.75;;;0.52;;
39970;SDS011;35425;51.142;17.178;2023-02-01T14:44:42;1.35;;;0.70;;
39970;SDS011;35425;51.142;17.178;2023-02-01T14:49:55;1.55;;;0.80;;
39970;SDS011;35425;51.142;17.178;2023-02-01T14:52:28;1.43;;;0.80;;
39970;SDS011;35425;51.142;17.178;2023-02-01T14:54:56;2.03;;;0.70;;
39970;SDS011;35425;51.142;17.178;2023-02-01T14:57:24;1.77;;;0.85;;
39970;SDS011;35425;51.142;17.178;2023-02-01T14:59:53;1.23;;;0.77;;
39970;SDS011;35425;51.142;17.178;2023-02-01T15:02:25;1.80;;;0.80;;
39970;SDS011;35425;51.142;17.178;2023-02-01T15:04:55;0.75;;;0.50;;
39970;SDS011;35425;51.142;17.178;2023-02-01T15:07:24;1.77;;;0.68;;
39970;SDS011;35425;51.142;17.178;2023-02-01T15:09:52;1.23;;;0.73;;
39970;SDS011;35425;51.142;17.178;2023-02-01T15:12:22;1.27;;;0.65;;
39970;SDS011;35425;51.142;17.178;2023-02-01T15:15:03;1.65;;;0.70;;
39970;SDS011;35425;51.142;17.178;2023-02-01T15:17:35;1.02;;;0.55;;
39970;SDS011;35425;51.142;17.178;2023-02-01T15:20:15;0.77;;;0.50;;
39970;SDS011;35425;51.142;17.178;2023-02-01T15:22:57;0.88;;;0.60;;
39970;SDS011;35425;51.142;17.178;2023-02-01T15:25:32;1.15;;;0.70;;
39970;SDS011;35425;51.142;17.178;2023-02-01T15:28:00;1.42;;;0.60;;
39970;SDS011;35425;51.142;17.178;2023-02-01T15:30:27;1.58;;;0.70;;
39970;SDS011;35425;51.142;17.178;2023-02-01T15:33:05;1.05;;;0.60;;
39970;SDS011;35425;51.142;17.178;2023-02-01T15:43:31;1.90;;;1.00;;
39970;SDS011;35425;51.142;17.178;2023-02-01T15:45:59;1.35;;;0.88;;
39970;SDS011;35425;51.142;17.178;2023-02-01T15:48:27;1.17;;;0.60;;
39970;SDS011;35425;51.142;17.178;2023-02-01T15:50:56;1.63;;;0.77;;
39970;SDS011;35425;51.142;17.178;2023-02-01T15:53:23;1.48;;;0.80;;
39970;SDS011;35425;51.142;17.178;2023-02-01T15:55:54;1.73;;;0.80;;
39970;SDS011;35425;51.142;17.178;2023-02-01T15:58:22;1.55;;;0.80;;
39970;SDS011;35425;51.142;17.178;2023-02-01T16:00:50;1.42;;;1.00;;
39970;SDS011;35425;51.142;17.178;2023-02-01T16:05:56;1.38;;;0.90;;
39970;SDS011;35425;51.142;17.178;2023-02-01T16:08:24;2.28;;;1.13;;
39970;SDS011;35425;51.142;17.178;2023-02-01T16:10:52;1.83;;;0.70;;
39970;SDS011;35425;51.142;17.178;2023-02-01T16:13:19;2.00;;;0.98;;
39970;SDS011;35425;51.142;17.178;2023-02-01T16:15:46;1.40;;;0.90;;
39970;SDS011;35425;51.142;17.178;2023-02-01T16:18:14;2.40;;;0.93;;
39970;SDS011;35425;51.142;17.178;2023-02-01T16:20:44;1.92;;;0.88;;
39970;SDS011;35425;51.142;17.178;2023-02-01T16:23:10;2.13;;;1.00;;
39970;SDS011;35425;51.142;17.178;2023-02-01T16:25:37;1.55;;;1.05;;
39970;SDS011;35425;51.142;17.178;2023-02-01T16:28:04;1.30;;;0.90;;
39970;SDS011;35425;51.142;17.178;2023-02-01T16:30:34;1.73;;;1.00;;
39970;SDS011;35425;51.142;17.178;2023-02-01T16:33:03;3.45;;;1.20;;
39970;SDS011;35425;51.142;17.178;2023-02-01T16:35:32;1.70;;;0.90;;
39970;SDS011;35425;51.142;17.178;2023-02-01T16:38:11;1.40;;;0.85;;
39970;SDS011;35425;51.142;17.178;2023-02-01T16:40:39;2.60;;;1.38;;
39970;SDS011;35425;51.142;17.178;2023-02-01T16:43:13;2.03;;;1.10;;
39970;SDS011;35425;51.142;17.178;2023-02-01T16:45:40;2.30;;;1.83;;
39970;SDS011;35425;51.142;17.178;2023-02-01T16:48:11;2.30;;;1.70;;
39970;SDS011;35425;51.142;17.178;2023-02-01T16:50:42;2.70;;;1.20;;
39970;SDS011;35425;51.142;17.178;2023-02-01T16:53:09;2.35;;;1.50;;
39970;SDS011;35425;51.142;17.178;2023-02-01T16:55:39;2.60;;;1.58;;
39970;SDS011;35425;51.142;17.178;2023-02-01T16:58:08;2.38;;;1.35;;
39970;SDS011;35425;51.142;17.178;2023-02-01T17:00:34;2.25;;;1.50;;
39970;SDS011;35425;51.142;17.178;2023-02-01T17:03:03;2.22;;;1.35;;
39970;SDS011;35425;51.142;17.178;2023-02-01T17:05:31;2.35;;;1.27;;
39970;SDS011;35425;51.142;17.178;2023-02-01T17:07:58;3.58;;;2.15;;
39970;SDS011;35425;51.142;17.178;2023-02-01T17:10:30;4.75;;;2.40;;
39970;SDS011;35425;51.142;17.178;2023-02-01T17:12:59;4.95;;;2.17;;
39970;SDS011;35425;51.142;17.178;2023-02-01T17:15:27;3.63;;;2.08;;
39970;SDS011;35425;51.142;17.178;2023-02-01T17:17:54;5.47;;;2.78;;
39970;SDS011;35425;51.142;17.178;2023-02-01T17:20:24;5.03;;;2.70;;
39970;SDS011;35425;51.142;17.178;2023-02-01T17:22:51;4.25;;;2.80;;
39970;SDS011;35425;51.142;17.178;2023-02-01T17:25:19;4.22;;;2.65;;
39970;SDS011;35425;51.142;17.178;2023-02-01T17:27:48;5.25;;;3.50;;
39970;SDS011;35425;51.142;17.178;2023-02-01T17:30:14;5.30;;;3.33;;