sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22697;SDS011;11516;51.612;7.510;2023-03-23T00:01:02;10.60;;;7.03;;
22697;SDS011;11516;51.612;7.510;2023-03-23T00:03:29;10.30;;;7.10;;
22697;SDS011;11516;51.612;7.510;2023-03-23T00:05:57;13.10;;;8.00;;
22697;SDS011;11516;51.612;7.510;2023-03-23T00:08:35;12.17;;;7.53;;
22697;SDS011;11516;51.612;7.510;2023-03-23T00:11:02;8.97;;;6.33;;
22697;SDS011;11516;51.612;7.510;2023-03-23T00:13:32;10.43;;;6.93;;
22697;SDS011;11516;51.612;7.510;2023-03-23T00:15:58;9.73;;;6.95;;
22697;SDS011;11516;51.612;7.510;2023-03-23T00:18:24;12.25;;;6.53;;
22697;SDS011;11516;51.612;7.510;2023-03-23T00:20:56;8.20;;;5.43;;
22697;SDS011;11516;51.612;7.510;2023-03-23T00:23:24;13.45;;;7.60;;
22697;SDS011;11516;51.612;7.510;2023-03-23T00:25:51;14.15;;;8.52;;
22697;SDS011;11516;51.612;7.510;2023-03-23T00:28:21;12.77;;;8.38;;
22697;SDS011;11516;51.612;7.510;2023-03-23T00:33:29;9.02;;;5.43;;
22697;SDS011;11516;51.612;7.510;2023-03-23T00:35:58;13.23;;;7.65;;
22697;SDS011;11516;51.612;7.510;2023-03-23T00:38:24;11.82;;;7.15;;
22697;SDS011;11516;51.612;7.510;2023-03-23T00:40:50;8.70;;;5.53;;
22697;SDS011;11516;51.612;7.510;2023-03-23T00:43:17;11.35;;;8.10;;
22697;SDS011;11516;51.612;7.510;2023-03-23T00:45:44;12.77;;;7.80;;
22697;SDS011;11516;51.612;7.510;2023-03-23T00:48:17;10.23;;;6.28;;
22697;SDS011;11516;51.612;7.510;2023-03-23T00:50:46;11.77;;;7.30;;
22697;SDS011;11516;51.612;7.510;2023-03-23T00:53:12;9.97;;;5.77;;
22697;SDS011;11516;51.612;7.510;2023-03-23T00:55:39;9.55;;;6.65;;
22697;SDS011;11516;51.612;7.510;2023-03-23T00:58:09;10.70;;;7.40;;
22697;SDS011;11516;51.612;7.510;2023-03-23T01:00:36;9.38;;;5.95;;
22697;SDS011;11516;51.612;7.510;2023-03-23T01:03:02;9.05;;;5.80;;
22697;SDS011;11516;51.612;7.510;2023-03-23T01:05:28;9.77;;;6.05;;
22697;SDS011;11516;51.612;7.510;2023-03-23T01:07:56;8.77;;;5.97;;
22697;SDS011;11516;51.612;7.510;2023-03-23T01:10:25;8.85;;;5.35;;
22697;SDS011;11516;51.612;7.510;2023-03-23T01:12:54;6.38;;;4.15;;
22697;SDS011;11516;51.612;7.510;2023-03-23T01:15:20;8.48;;;4.95;;
22697;SDS011;11516;51.612;7.510;2023-03-23T01:17:46;4.80;;;3.78;;
22697;SDS011;11516;51.612;7.510;2023-03-23T01:20:12;5.80;;;4.18;;
22697;SDS011;11516;51.612;7.510;2023-03-23T01:22:40;6.17;;;3.97;;
22697;SDS011;11516;51.612;7.510;2023-03-23T01:25:06;6.65;;;4.95;;
22697;SDS011;11516;51.612;7.510;2023-03-23T01:27:33;6.37;;;4.40;;
22697;SDS011;11516;51.612;7.510;2023-03-23T01:29:59;6.70;;;4.57;;
22697;SDS011;11516;51.612;7.510;2023-03-23T01:32:24;5.47;;;3.10;;
22697;SDS011;11516;51.612;7.510;2023-03-23T01:34:50;5.57;;;3.85;;
22697;SDS011;11516;51.612;7.510;2023-03-23T01:37:16;6.20;;;3.47;;
22697;SDS011;11516;51.612;7.510;2023-03-23T01:39:41;4.03;;;3.30;;
22697;SDS011;11516;51.612;7.510;2023-03-23T01:42:10;5.65;;;3.28;;
22697;SDS011;11516;51.612;7.510;2023-03-23T01:47:01;4.73;;;3.40;;
22697;SDS011;11516;51.612;7.510;2023-03-23T01:49:27;6.10;;;3.80;;
22697;SDS011;11516;51.612;7.510;2023-03-23T01:52:08;5.10;;;3.20;;
22697;SDS011;11516;51.612;7.510;2023-03-23T01:54:42;5.20;;;3.28;;
22697;SDS011;11516;51.612;7.510;2023-03-23T01:57:11;3.95;;;3.20;;
22697;SDS011;11516;51.612;7.510;2023-03-23T01:59:39;4.30;;;3.25;;
22697;SDS011;11516;51.612;7.510;2023-03-23T02:02:10;5.93;;;3.10;;
22697;SDS011;11516;51.612;7.510;2023-03-23T02:04:36;4.93;;;3.20;;
22697;SDS011;11516;51.612;7.510;2023-03-23T02:07:02;7.95;;;5.90;;
22697;SDS011;11516;51.612;7.510;2023-03-23T02:09:28;6.10;;;4.80;;
22697;SDS011;11516;51.612;7.510;2023-03-23T02:11:55;7.00;;;4.82;;
22697;SDS011;11516;51.612;7.510;2023-03-23T02:14:21;6.25;;;4.25;;
22697;SDS011;11516;51.612;7.510;2023-03-23T02:22:29;5.35;;;3.30;;
22697;SDS011;11516;51.612;7.510;2023-03-23T02:28:05;3.38;;;2.72;;
22697;SDS011;11516;51.612;7.510;2023-03-23T02:30:43;3.03;;;2.70;;
22697;SDS011;11516;51.612;7.510;2023-03-23T02:36:26;3.35;;;2.53;;
22697;SDS011;11516;51.612;7.510;2023-03-23T02:38:59;3.08;;;2.53;;
22697;SDS011;11516;51.612;7.510;2023-03-23T02:41:35;3.95;;;2.60;;
22697;SDS011;11516;51.612;7.510;2023-03-23T02:44:06;3.47;;;2.30;;
22697;SDS011;11516;51.612;7.510;2023-03-23T02:46:33;3.22;;;2.55;;
22697;SDS011;11516;51.612;7.510;2023-03-23T02:49:00;3.45;;;2.40;;
22697;SDS011;11516;51.612;7.510;2023-03-23T02:51:28;5.03;;;2.80;;
22697;SDS011;11516;51.612;7.510;2023-03-23T02:53:54;9.45;;;5.57;;
22697;SDS011;11516;51.612;7.510;2023-03-23T02:56:21;8.52;;;5.45;;
22697;SDS011;11516;51.612;7.510;2023-03-23T02:58:50;10.60;;;5.60;;
22697;SDS011;11516;51.612;7.510;2023-03-23T03:03:50;8.80;;;6.10;;
22697;SDS011;11516;51.612;7.510;2023-03-23T03:06:24;7.45;;;4.65;;
22697;SDS011;11516;51.612;7.510;2023-03-23T03:09:14;11.07;;;7.13;;
22697;SDS011;11516;51.612;7.510;2023-03-23T03:11:50;10.23;;;6.35;;
22697;SDS011;11516;51.612;7.510;2023-03-23T03:14:22;9.00;;;5.68;;
22697;SDS011;11516;51.612;7.510;2023-03-23T03:17:00;8.20;;;5.75;;
22697;SDS011;11516;51.612;7.510;2023-03-23T03:19:36;9.43;;;5.40;;
22697;SDS011;11516;51.612;7.510;2023-03-23T03:22:05;10.70;;;6.30;;
22697;SDS011;11516;51.612;7.510;2023-03-23T03:24:32;11.55;;;6.38;;
22697;SDS011;11516;51.612;7.510;2023-03-23T03:27:02;10.63;;;6.50;;
22697;SDS011;11516;51.612;7.510;2023-03-23T03:29:35;10.15;;;5.97;;
22697;SDS011;11516;51.612;7.510;2023-03-23T03:32:06;11.80;;;6.68;;
22697;SDS011;11516;51.612;7.510;2023-03-23T03:34:35;8.57;;;4.80;;
22697;SDS011;11516;51.612;7.510;2023-03-23T03:37:00;4.55;;;3.13;;
22697;SDS011;11516;51.612;7.510;2023-03-23T03:39:30;5.30;;;3.50;;
22697;SDS011;11516;51.612;7.510;2023-03-23T03:41:56;7.72;;;4.50;;
22697;SDS011;11516;51.612;7.510;2023-03-23T03:44:21;7.18;;;4.65;;
22697;SDS011;11516;51.612;7.510;2023-03-23T03:46:47;5.22;;;4.15;;
22697;SDS011;11516;51.612;7.510;2023-03-23T03:49:12;4.20;;;3.37;;
22697;SDS011;11516;51.612;7.510;2023-03-23T03:51:39;5.73;;;3.40;;
22697;SDS011;11516;51.612;7.510;2023-03-23T03:54:05;5.38;;;3.30;;
22697;SDS011;11516;51.612;7.510;2023-03-23T03:56:31;4.80;;;3.00;;
22697;SDS011;11516;51.612;7.510;2023-03-23T03:58:59;3.80;;;2.90;;
22697;SDS011;11516;51.612;7.510;2023-03-23T04:01:25;3.27;;;2.97;;
22697;SDS011;11516;51.612;7.510;2023-03-23T04:03:51;4.38;;;2.75;;
22697;SDS011;11516;51.612;7.510;2023-03-23T04:06:17;5.20;;;3.80;;
22697;SDS011;11516;51.612;7.510;2023-03-23T04:08:42;5.57;;;3.15;;
22697;SDS011;11516;51.612;7.510;2023-03-23T04:11:10;6.50;;;4.13;;
22697;SDS011;11516;51.612;7.510;2023-03-23T04:13:37;5.28;;;3.65;;
22697;SDS011;11516;51.612;7.510;2023-03-23T04:16:03;7.95;;;4.22;;
22697;SDS011;11516;51.612;7.510;2023-03-23T04:18:29;10.65;;;5.68;;
22697;SDS011;11516;51.612;7.510;2023-03-23T04:20:57;10.88;;;5.90;;
22697;SDS011;11516;51.612;7.510;2023-03-23T04:23:24;10.27;;;5.70;;
22697;SDS011;11516;51.612;7.510;2023-03-23T04:25:52;5.95;;;4.72;;
22697;SDS011;11516;51.612;7.510;2023-03-23T04:28:22;5.75;;;3.90;;
22697;SDS011;11516;51.612;7.510;2023-03-23T04:30:48;6.00;;;4.20;;
22697;SDS011;11516;51.612;7.510;2023-03-23T04:33:18;7.50;;;4.40;;
22697;SDS011;11516;51.612;7.510;2023-03-23T04:35:44;4.90;;;3.50;;
22697;SDS011;11516;51.612;7.510;2023-03-23T04:38:13;5.13;;;3.00;;
22697;SDS011;11516;51.612;7.510;2023-03-23T04:40:41;5.22;;;2.97;;
22697;SDS011;11516;51.612;7.510;2023-03-23T04:43:07;4.03;;;3.03;;
22697;SDS011;11516;51.612;7.510;2023-03-23T04:45:34;3.33;;;2.40;;
22697;SDS011;11516;51.612;7.510;2023-03-23T04:48:02;4.20;;;2.42;;
22697;SDS011;11516;51.612;7.510;2023-03-23T04:50:30;3.97;;;2.72;;
22697;SDS011;11516;51.612;7.510;2023-03-23T04:52:58;4.28;;;3.10;;
22697;SDS011;11516;51.612;7.510;2023-03-23T04:55:28;3.72;;;2.20;;
22697;SDS011;11516;51.612;7.510;2023-03-23T04:58:02;2.58;;;2.13;;
22697;SDS011;11516;51.612;7.510;2023-03-23T05:00:32;2.65;;;2.20;;
22697;SDS011;11516;51.612;7.510;2023-03-23T05:02:58;2.25;;;2.05;;
22697;SDS011;11516;51.612;7.510;2023-03-23T05:05:25;3.28;;;2.13;;
22697;SDS011;11516;51.612;7.510;2023-03-23T05:07:55;3.27;;;2.23;;
22697;SDS011;11516;51.612;7.510;2023-03-23T05:10:21;3.30;;;2.30;;
22697;SDS011;11516;51.612;7.510;2023-03-23T05:12:47;3.17;;;2.40;;
22697;SDS011;11516;51.612;7.510;2023-03-23T05:15:14;3.10;;;2.17;;
22697;SDS011;11516;51.612;7.510;2023-03-23T05:17:41;5.80;;;3.28;;
22697;SDS011;11516;51.612;7.510;2023-03-23T05:20:10;4.40;;;2.58;;
22697;SDS011;11516;51.612;7.510;2023-03-23T05:22:39;2.85;;;2.10;;
22697;SDS011;11516;51.612;7.510;2023-03-23T05:25:06;2.55;;;2.10;;
22697;SDS011;11516;51.612;7.510;2023-03-23T05:27:35;2.60;;;2.15;;
22697;SDS011;11516;51.612;7.510;2023-03-23T05:30:02;2.30;;;2.10;;
22697;SDS011;11516;51.612;7.510;2023-03-23T05:32:28;2.95;;;2.25;;
22697;SDS011;11516;51.612;7.510;2023-03-23T05:34:56;3.33;;;2.10;;
22697;SDS011;11516;51.612;7.510;2023-03-23T05:37:22;3.40;;;2.10;;
22697;SDS011;11516;51.612;7.510;2023-03-23T05:39:48;4.10;;;2.10;;
22697;SDS011;11516;51.612;7.510;2023-03-23T05:42:13;3.20;;;2.27;;
22697;SDS011;11516;51.612;7.510;2023-03-23T05:44:39;3.17;;;2.10;;
22697;SDS011;11516;51.612;7.510;2023-03-23T05:47:05;3.58;;;2.95;;
22697;SDS011;11516;51.612;7.510;2023-03-23T05:49:30;2.42;;;2.00;;
22697;SDS011;11516;51.612;7.510;2023-03-23T05:51:56;2.53;;;2.33;;
22697;SDS011;11516;51.612;7.510;2023-03-23T05:54:21;2.60;;;2.30;;
22697;SDS011;11516;51.612;7.510;2023-03-23T05:56:47;2.40;;;2.20;;
22697;SDS011;11516;51.612;7.510;2023-03-23T05:59:13;2.38;;;2.00;;
22697;SDS011;11516;51.612;7.510;2023-03-23T06:01:39;3.60;;;2.60;;
22697;SDS011;11516;51.612;7.510;2023-03-23T06:04:05;3.85;;;2.30;;
22697;SDS011;11516;51.612;7.510;2023-03-23T06:06:30;3.13;;;2.10;;
22697;SDS011;11516;51.612;7.510;2023-03-23T06:08:57;4.22;;;2.10;;
22697;SDS011;11516;51.612;7.510;2023-03-23T06:11:23;3.70;;;2.25;;
22697;SDS011;11516;51.612;7.510;2023-03-23T06:13:50;2.40;;;2.20;;
22697;SDS011;11516;51.612;7.510;2023-03-23T06:16:16;3.28;;;2.33;;
22697;SDS011;11516;51.612;7.510;2023-03-23T06:18:42;4.13;;;2.40;;
22697;SDS011;11516;51.612;7.510;2023-03-23T06:21:08;3.28;;;2.22;;
22697;SDS011;11516;51.612;7.510;2023-03-23T06:23:34;2.95;;;2.38;;
22697;SDS011;11516;51.612;7.510;2023-03-23T06:26:01;4.53;;;2.60;;
22697;SDS011;11516;51.612;7.510;2023-03-23T06:28:30;3.80;;;2.70;;
22697;SDS011;11516;51.612;7.510;2023-03-23T06:30:58;4.88;;;2.70;;
22697;SDS011;11516;51.612;7.510;2023-03-23T06:33:31;6.05;;;2.92;;
22697;SDS011;11516;51.612;7.510;2023-03-23T06:35:58;2.92;;;2.47;;
22697;SDS011;11516;51.612;7.510;2023-03-23T06:38:24;4.50;;;2.35;;
22697;SDS011;11516;51.612;7.510;2023-03-23T06:40:51;4.97;;;2.60;;
22697;SDS011;11516;51.612;7.510;2023-03-23T06:43:18;3.47;;;2.65;;
22697;SDS011;11516;51.612;7.510;2023-03-23T06:45:44;6.25;;;2.83;;
22697;SDS011;11516;51.612;7.510;2023-03-23T06:48:10;4.63;;;3.07;;
22697;SDS011;11516;51.612;7.510;2023-03-23T06:50:35;4.53;;;3.00;;
22697;SDS011;11516;51.612;7.510;2023-03-23T06:53:01;5.05;;;2.85;;
22697;SDS011;11516;51.612;7.510;2023-03-23T06:55:26;4.25;;;2.63;;
22697;SDS011;11516;51.612;7.510;2023-03-23T06:57:52;5.45;;;2.63;;
22697;SDS011;11516;51.612;7.510;2023-03-23T07:00:18;5.20;;;3.10;;
22697;SDS011;11516;51.612;7.510;2023-03-23T07:02:43;4.97;;;2.90;;
22697;SDS011;11516;51.612;7.510;2023-03-23T07:05:09;4.60;;;2.90;;
22697;SDS011;11516;51.612;7.510;2023-03-23T07:07:38;5.47;;;2.63;;
22697;SDS011;11516;51.612;7.510;2023-03-23T07:10:05;4.50;;;2.60;;
22697;SDS011;11516;51.612;7.510;2023-03-23T07:12:33;3.90;;;2.47;;
22697;SDS011;11516;51.612;7.510;2023-03-23T07:15:00;4.75;;;3.17;;
22697;SDS011;11516;51.612;7.510;2023-03-23T07:17:27;3.87;;;2.50;;
22697;SDS011;11516;51.612;7.510;2023-03-23T07:19:53;4.05;;;2.80;;
22697;SDS011;11516;51.612;7.510;2023-03-23T07:22:19;3.95;;;2.20;;
22697;SDS011;11516;51.612;7.510;2023-03-23T07:24:45;5.07;;;2.70;;
22697;SDS011;11516;51.612;7.510;2023-03-23T07:27:10;4.27;;;2.33;;
22697;SDS011;11516;51.612;7.510;2023-03-23T07:29:36;3.83;;;2.30;;
22697;SDS011;11516;51.612;7.510;2023-03-23T07:32:03;4.00;;;2.30;;
22697;SDS011;11516;51.612;7.510;2023-03-23T07:34:29;3.38;;;2.28;;
22697;SDS011;11516;51.612;7.510;2023-03-23T07:36:55;6.85;;;2.70;;
22697;SDS011;11516;51.612;7.510;2023-03-23T07:39:21;6.20;;;2.70;;
22697;SDS011;11516;51.612;7.510;2023-03-23T07:41:48;6.30;;;2.60;;
22697;SDS011;11516;51.612;7.510;2023-03-23T07:44:14;5.30;;;2.40;;
22697;SDS011;11516;51.612;7.510;2023-03-23T07:46:40;5.07;;;2.40;;
22697;SDS011;11516;51.612;7.510;2023-03-23T07:49:07;4.93;;;2.55;;
22697;SDS011;11516;51.612;7.510;2023-03-23T07:51:33;6.85;;;3.10;;
22697;SDS011;11516;51.612;7.510;2023-03-23T07:53:59;5.00;;;2.77;;
22697;SDS011;11516;51.612;7.510;2023-03-23T07:56:27;6.35;;;2.42;;
22697;SDS011;11516;51.612;7.510;2023-03-23T07:58:52;4.17;;;2.20;;
22697;SDS011;11516;51.612;7.510;2023-03-23T08:01:18;4.30;;;2.20;;
22697;SDS011;11516;51.612;7.510;2023-03-23T08:03:43;4.37;;;2.57;;
22697;SDS011;11516;51.612;7.510;2023-03-23T08:06:09;5.20;;;2.20;;
22697;SDS011;11516;51.612;7.510;2023-03-23T08:08:35;4.63;;;2.13;;
22697;SDS011;11516;51.612;7.510;2023-03-23T08:11:02;8.82;;;2.30;;
22697;SDS011;11516;51.612;7.510;2023-03-23T08:13:28;6.93;;;2.30;;
22697;SDS011;11516;51.612;7.510;2023-03-23T08:15:54;3.77;;;2.20;;
22697;SDS011;11516;51.612;7.510;2023-03-23T08:18:20;6.45;;;2.45;;
22697;SDS011;11516;51.612;7.510;2023-03-23T08:20:45;3.27;;;2.27;;
22697;SDS011;11516;51.612;7.510;2023-03-23T08:23:11;7.30;;;2.53;;
22697;SDS011;11516;51.612;7.510;2023-03-23T08:25:37;5.03;;;2.27;;
22697;SDS011;11516;51.612;7.510;2023-03-23T08:28:02;3.97;;;2.05;;
22697;SDS011;11516;51.612;7.510;2023-03-23T08:30:29;3.77;;;2.20;;
22697;SDS011;11516;51.612;7.510;2023-03-23T08:32:56;4.43;;;2.13;;
22697;SDS011;11516;51.612;7.510;2023-03-23T08:35:22;5.00;;;2.30;;
22697;SDS011;11516;51.612;7.510;2023-03-23T08:37:48;5.20;;;2.70;;
22697;SDS011;11516;51.612;7.510;2023-03-23T08:40:16;6.30;;;2.40;;
22697;SDS011;11516;51.612;7.510;2023-03-23T08:42:44;4.85;;;2.15;;
22697;SDS011;11516;51.612;7.510;2023-03-23T08:45:11;5.43;;;2.50;;
22697;SDS011;11516;51.612;7.510;2023-03-23T08:47:40;7.28;;;2.58;;
22697;SDS011;11516;51.612;7.510;2023-03-23T08:50:07;9.00;;;2.60;;
22697;SDS011;11516;51.612;7.510;2023-03-23T08:52:35;5.85;;;2.00;;
22697;SDS011;11516;51.612;7.510;2023-03-23T08:55:02;5.38;;;2.00;;
22697;SDS011;11516;51.612;7.510;2023-03-23T08:57:28;5.22;;;2.03;;
22697;SDS011;11516;51.612;7.510;2023-03-23T08:59:54;7.60;;;2.37;;
22697;SDS011;11516;51.612;7.510;2023-03-23T09:02:24;4.95;;;2.20;;
22697;SDS011;11516;51.612;7.510;2023-03-23T09:04:51;5.03;;;2.38;;
22697;SDS011;11516;51.612;7.510;2023-03-23T09:07:17;7.55;;;2.33;;
22697;SDS011;11516;51.612;7.510;2023-03-23T09:09:43;5.35;;;2.03;;
22697;SDS011;11516;51.612;7.510;2023-03-23T09:12:09;3.95;;;2.33;;
22697;SDS011;11516;51.612;7.510;2023-03-23T09:14:36;6.43;;;2.50;;
22697;SDS011;11516;51.612;7.510;2023-03-23T09:17:02;5.85;;;2.13;;
22697;SDS011;11516;51.612;7.510;2023-03-23T09:19:28;7.97;;;2.00;;
22697;SDS011;11516;51.612;7.510;2023-03-23T09:21:55;6.95;;;2.20;;
22697;SDS011;11516;51.612;7.510;2023-03-23T09:24:21;6.55;;;2.40;;
22697;SDS011;11516;51.612;7.510;2023-03-23T09:26:46;6.57;;;2.80;;
22697;SDS011;11516;51.612;7.510;2023-03-23T09:29:12;5.25;;;2.38;;
22697;SDS011;11516;51.612;7.510;2023-03-23T09:31:38;4.90;;;2.10;;
22697;SDS011;11516;51.612;7.510;2023-03-23T09:34:08;6.93;;;2.50;;
22697;SDS011;11516;51.612;7.510;2023-03-23T09:36:35;4.20;;;2.22;;
22697;SDS011;11516;51.612;7.510;2023-03-23T09:39:01;8.02;;;2.55;;
22697;SDS011;11516;51.612;7.510;2023-03-23T09:44:09;4.87;;;2.20;;
22697;SDS011;11516;51.612;7.510;2023-03-23T09:46:52;6.57;;;2.50;;
22697;SDS011;11516;51.612;7.510;2023-03-23T09:49:38;5.65;;;2.30;;
22697;SDS011;11516;51.612;7.510;2023-03-23T09:52:11;5.40;;;2.60;;
22697;SDS011;11516;51.612;7.510;2023-03-23T09:54:41;6.65;;;2.97;;
22697;SDS011;11516;51.612;7.510;2023-03-23T09:57:16;7.25;;;3.05;;
22697;SDS011;11516;51.612;7.510;2023-03-23T10:02:36;4.10;;;1.77;;
22697;SDS011;11516;51.612;7.510;2023-03-23T10:05:29;6.45;;;2.10;;
22697;SDS011;11516;51.612;7.510;2023-03-23T10:07:57;7.07;;;2.03;;
22697;SDS011;11516;51.612;7.510;2023-03-23T10:10:29;7.57;;;2.60;;
22697;SDS011;11516;51.612;7.510;2023-03-23T10:13:04;5.82;;;2.50;;
22697;SDS011;11516;51.612;7.510;2023-03-23T10:15:38;6.57;;;2.38;;
22697;SDS011;11516;51.612;7.510;2023-03-23T10:21:02;5.93;;;2.40;;
22697;SDS011;11516;51.612;7.510;2023-03-23T10:26:24;3.83;;;1.38;;
22697;SDS011;11516;51.612;7.510;2023-03-23T10:28:59;0.50;;;0.50;;
22697;SDS011;11516;51.612;7.510;2023-03-23T10:31:39;0.00;;;0.00;;
22697;SDS011;11516;51.612;7.510;2023-03-23T10:34:10;0.20;;;0.10;;
22697;SDS011;11516;51.612;7.510;2023-03-23T10:39:52;0.00;;;0.00;;
22697;SDS011;11516;51.612;7.510;2023-03-23T10:42:26;0.22;;;0.22;;
22697;SDS011;11516;51.612;7.510;2023-03-23T10:44:53;0.00;;;0.00;;
22697;SDS011;11516;51.612;7.510;2023-03-23T10:47:21;0.30;;;0.30;;
22697;SDS011;11516;51.612;7.510;2023-03-23T10:49:49;1.20;;;0.40;;
22697;SDS011;11516;51.612;7.510;2023-03-23T10:54:50;0.20;;;0.20;;
22697;SDS011;11516;51.612;7.510;2023-03-23T10:59:50;0.00;;;0.00;;
22697;SDS011;11516;51.612;7.510;2023-03-23T11:02:17;0.10;;;0.10;;
22697;SDS011;11516;51.612;7.510;2023-03-23T11:04:45;0.00;;;0.00;;
22697;SDS011;11516;51.612;7.510;2023-03-23T11:07:20;0.20;;;0.20;;
22697;SDS011;11516;51.612;7.510;2023-03-23T11:09:56;0.10;;;0.10;;
22697;SDS011;11516;51.612;7.510;2023-03-23T11:12:28;0.30;;;0.30;;
22697;SDS011;11516;51.612;7.510;2023-03-23T11:15:03;0.22;;;0.03;;
22697;SDS011;11516;51.612;7.510;2023-03-23T11:17:41;0.10;;;0.10;;
22697;SDS011;11516;51.612;7.510;2023-03-23T11:20:10;0.08;;;0.08;;
22697;SDS011;11516;51.612;7.510;2023-03-23T11:22:37;0.47;;;0.47;;
22697;SDS011;11516;51.612;7.510;2023-03-23T11:25:04;0.00;;;0.00;;
22697;SDS011;11516;51.612;7.510;2023-03-23T11:27:30;0.50;;;0.20;;
22697;SDS011;11516;51.612;7.510;2023-03-23T11:29:59;0.20;;;0.20;;
22697;SDS011;11516;51.612;7.510;2023-03-23T11:32:32;0.05;;;0.05;;
22697;SDS011;11516;51.612;7.510;2023-03-23T11:34:59;0.20;;;0.10;;
22697;SDS011;11516;51.612;7.510;2023-03-23T11:39:57;0.00;;;0.00;;
22697;SDS011;11516;51.612;7.510;2023-03-23T11:42:26;0.73;;;0.73;;
22697;SDS011;11516;51.612;7.510;2023-03-23T11:58:25;0.25;;;0.25;;
22697;SDS011;11516;51.612;7.510;2023-03-23T12:00:58;0.00;;;0.00;;
22697;SDS011;11516;51.612;7.510;2023-03-23T12:03:43;0.00;;;0.00;;
22697;SDS011;11516;51.612;7.510;2023-03-23T12:06:13;2.50;;;0.90;;
22697;SDS011;11516;51.612;7.510;2023-03-23T12:11:39;3.60;;;0.40;;
22697;SDS011;11516;51.612;7.510;2023-03-23T12:20:15;0.00;;;0.00;;
22697;SDS011;11516;51.612;7.510;2023-03-23T12:28:31;0.00;;;0.00;;
22697;SDS011;11516;51.612;7.510;2023-03-23T12:31:21;1.80;;;0.20;;
22697;SDS011;11516;51.612;7.510;2023-03-23T12:36:39;2.30;;;1.10;;
22697;SDS011;11516;51.612;7.510;2023-03-23T12:42:09;0.57;;;0.57;;
22697;SDS011;11516;51.612;7.510;2023-03-23T12:50:20;0.87;;;0.87;;
22697;SDS011;11516;51.612;7.510;2023-03-23T12:56:06;0.77;;;0.77;;
22697;SDS011;11516;51.612;7.510;2023-03-23T12:58:55;0.50;;;0.30;;
22697;SDS011;11516;51.612;7.510;2023-03-23T13:01:28;0.88;;;0.88;;
22697;SDS011;11516;51.612;7.510;2023-03-23T13:03:59;0.30;;;0.30;;
22697;SDS011;11516;51.612;7.510;2023-03-23T13:06:47;0.30;;;0.20;;
22697;SDS011;11516;51.612;7.510;2023-03-23T13:09:18;0.85;;;0.65;;
22697;SDS011;11516;51.612;7.510;2023-03-23T13:11:55;0.80;;;0.60;;
22697;SDS011;11516;51.612;7.510;2023-03-23T13:14:28;0.22;;;0.22;;
22697;SDS011;11516;51.612;7.510;2023-03-23T13:25:18;0.40;;;0.40;;
22697;SDS011;11516;51.612;7.510;2023-03-23T13:27:59;4.00;;;0.30;;
22697;SDS011;11516;51.612;7.510;2023-03-23T13:30:26;0.10;;;0.10;;
22697;SDS011;11516;51.612;7.510;2023-03-23T13:33:00;0.40;;;0.40;;
22697;SDS011;11516;51.612;7.510;2023-03-23T13:35:31;0.10;;;0.10;;
22697;SDS011;11516;51.612;7.510;2023-03-23T13:38:00;0.47;;;0.27;;
22697;SDS011;11516;51.612;7.510;2023-03-23T13:40:26;1.57;;;0.73;;
22697;SDS011;11516;51.612;7.510;2023-03-23T13:42:57;0.00;;;0.00;;
22697;SDS011;11516;51.612;7.510;2023-03-23T13:45:45;0.22;;;0.20;;
22697;SDS011;11516;51.612;7.510;2023-03-23T13:51:21;1.40;;;0.80;;
22697;SDS011;11516;51.612;7.510;2023-03-23T13:53:48;0.00;;;0.00;;
22697;SDS011;11516;51.612;7.510;2023-03-23T13:56:18;0.00;;;0.00;;
22697;SDS011;11516;51.612;7.510;2023-03-23T13:58:47;0.17;;;0.17;;
22697;SDS011;11516;51.612;7.510;2023-03-23T14:01:32;0.03;;;0.03;;
22697;SDS011;11516;51.612;7.510;2023-03-23T14:04:04;0.10;;;0.05;;
22697;SDS011;11516;51.612;7.510;2023-03-23T14:06:34;0.93;;;0.52;;
22697;SDS011;11516;51.612;7.510;2023-03-23T14:09:44;0.30;;;0.30;;
22697;SDS011;11516;51.612;7.510;2023-03-23T14:11:59;0.15;;;0.15;;
22697;SDS011;11516;51.612;7.510;2023-03-23T14:14:33;0.20;;;0.10;;
22697;SDS011;11516;51.612;7.510;2023-03-23T14:17:15;0.30;;;0.30;;
22697;SDS011;11516;51.612;7.510;2023-03-23T14:19:46;0.10;;;0.10;;
22697;SDS011;11516;51.612;7.510;2023-03-23T14:22:17;0.60;;;0.60;;
22697;SDS011;11516;51.612;7.510;2023-03-23T14:24:59;0.40;;;0.40;;
22697;SDS011;11516;51.612;7.510;2023-03-23T14:27:29;0.50;;;0.40;;
22697;SDS011;11516;51.612;7.510;2023-03-23T14:29:58;0.00;;;0.00;;
22697;SDS011;11516;51.612;7.510;2023-03-23T14:32:26;0.28;;;0.28;;
22697;SDS011;11516;51.612;7.510;2023-03-23T14:34:53;0.30;;;0.30;;
22697;SDS011;11516;51.612;7.510;2023-03-23T14:37:19;0.30;;;0.17;;
22697;SDS011;11516;51.612;7.510;2023-03-23T14:39:55;0.20;;;0.20;;
22697;SDS011;11516;51.612;7.510;2023-03-23T14:42:27;0.40;;;0.30;;
22697;SDS011;11516;51.612;7.510;2023-03-23T14:44:55;0.20;;;0.20;;
22697;SDS011;11516;51.612;7.510;2023-03-23T14:47:27;0.00;;;0.00;;
22697;SDS011;11516;51.612;7.510;2023-03-23T14:50:01;0.40;;;0.30;;
22697;SDS011;11516;51.612;7.510;2023-03-23T14:52:35;0.45;;;0.45;;
22697;SDS011;11516;51.612;7.510;2023-03-23T14:55:12;0.60;;;0.40;;
22697;SDS011;11516;51.612;7.510;2023-03-23T14:57:40;0.20;;;0.20;;
22697;SDS011;11516;51.612;7.510;2023-03-23T15:00:11;1.00;;;0.90;;
22697;SDS011;11516;51.612;7.510;2023-03-23T15:02:44;1.10;;;0.20;;
22697;SDS011;11516;51.612;7.510;2023-03-23T15:07:41;0.38;;;0.38;;
22697;SDS011;11516;51.612;7.510;2023-03-23T15:10:14;0.43;;;0.43;;
22697;SDS011;11516;51.612;7.510;2023-03-23T15:12:43;0.40;;;0.40;;
22697;SDS011;11516;51.612;7.510;2023-03-23T15:15:16;0.60;;;0.60;;
22697;SDS011;11516;51.612;7.510;2023-03-23T15:17:47;0.20;;;0.20;;
22697;SDS011;11516;51.612;7.510;2023-03-23T15:22:55;0.35;;;0.35;;
22697;SDS011;11516;51.612;7.510;2023-03-23T15:27:56;1.00;;;0.80;;
22697;SDS011;11516;51.612;7.510;2023-03-23T15:32:52;0.80;;;0.50;;
22697;SDS011;11516;51.612;7.510;2023-03-23T15:35:26;0.32;;;0.32;;
22697;SDS011;11516;51.612;7.510;2023-03-23T15:37:58;0.43;;;0.43;;
22697;SDS011;11516;51.612;7.510;2023-03-23T15:40:26;0.70;;;0.43;;
22697;SDS011;11516;51.612;7.510;2023-03-23T15:43:16;0.68;;;0.68;;
22697;SDS011;11516;51.612;7.510;2023-03-23T15:45:57;0.98;;;0.93;;
22697;SDS011;11516;51.612;7.510;2023-03-23T15:48:29;0.28;;;0.28;;
22697;SDS011;11516;51.612;7.510;2023-03-23T15:50:56;1.48;;;0.77;;
22697;SDS011;11516;51.612;7.510;2023-03-23T15:53:29;0.50;;;0.50;;
22697;SDS011;11516;51.612;7.510;2023-03-23T15:56:00;0.40;;;0.40;;
22697;SDS011;11516;51.612;7.510;2023-03-23T15:58:27;0.43;;;0.43;;
22697;SDS011;11516;51.612;7.510;2023-03-23T16:00:54;1.73;;;0.35;;
22697;SDS011;11516;51.612;7.510;2023-03-23T16:03:24;3.67;;;0.77;;
22697;SDS011;11516;51.612;7.510;2023-03-23T16:05:53;1.57;;;0.33;;
22697;SDS011;11516;51.612;7.510;2023-03-23T16:08:20;0.60;;;0.50;;
22697;SDS011;11516;51.612;7.510;2023-03-23T16:10:45;0.13;;;0.13;;
22697;SDS011;11516;51.612;7.510;2023-03-23T16:13:11;0.73;;;0.57;;
22697;SDS011;11516;51.612;7.510;2023-03-23T16:15:37;0.00;;;0.00;;
22697;SDS011;11516;51.612;7.510;2023-03-23T16:18:02;0.10;;;0.10;;
22697;SDS011;11516;51.612;7.510;2023-03-23T16:20:28;0.40;;;0.30;;
22697;SDS011;11516;51.612;7.510;2023-03-23T16:22:56;0.40;;;0.40;;
22697;SDS011;11516;51.612;7.510;2023-03-23T16:25:21;0.20;;;0.20;;
22697;SDS011;11516;51.612;7.510;2023-03-23T16:27:47;1.50;;;0.77;;
22697;SDS011;11516;51.612;7.510;2023-03-23T16:30:20;1.10;;;0.90;;
22697;SDS011;11516;51.612;7.510;2023-03-23T16:32:47;0.22;;;0.22;;
22697;SDS011;11516;51.612;7.510;2023-03-23T16:35:13;0.30;;;0.30;;
22697;SDS011;11516;51.612;7.510;2023-03-23T16:37:47;0.10;;;0.10;;
22697;SDS011;11516;51.612;7.510;2023-03-23T16:40:14;0.15;;;0.15;;
22697;SDS011;11516;51.612;7.510;2023-03-23T16:42:41;1.20;;;0.50;;