sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20909;BME280;10614;53.198;6.570;2022-07-29T00:01:24;102024.84;;;17.17;72.53
20909;BME280;10614;53.198;6.570;2022-07-29T00:03:26;102026.56;;;17.18;72.92
20909;BME280;10614;53.198;6.570;2022-07-29T00:05:28;102029.22;;;17.18;73.16
20909;BME280;10614;53.198;6.570;2022-07-29T00:07:29;102019.47;;;17.19;73.05
20909;BME280;10614;53.198;6.570;2022-07-29T00:09:32;102022.13;;;17.19;73.54
20909;BME280;10614;53.198;6.570;2022-07-29T00:11:34;102017.72;;;17.18;73.15
20909;BME280;10614;53.198;6.570;2022-07-29T00:13:35;102015.16;;;17.16;73.98
20909;BME280;10614;53.198;6.570;2022-07-29T00:15:37;102018.72;;;17.15;73.96
20909;BME280;10614;53.198;6.570;2022-07-29T00:17:38;102014.44;;;17.13;74.41
20909;BME280;10614;53.198;6.570;2022-07-29T00:19:39;102017.09;;;17.13;74.17
20909;BME280;10614;53.198;6.570;2022-07-29T00:21:41;102012.72;;;17.12;74.75
20909;BME280;10614;53.198;6.570;2022-07-29T00:23:43;102013.63;;;17.11;74.57
20909;BME280;10614;53.198;6.570;2022-07-29T00:25:45;102009.28;;;17.09;74.25
20909;BME280;10614;53.198;6.570;2022-07-29T00:27:47;102009.16;;;17.11;74.31
20909;BME280;10614;53.198;6.570;2022-07-29T00:29:48;102007.41;;;17.12;75.43
20909;BME280;10614;53.198;6.570;2022-07-29T00:31:50;102007.41;;;17.12;74.82
20909;BME280;10614;53.198;6.570;2022-07-29T00:33:51;102012.78;;;17.10;74.80
20909;BME280;10614;53.198;6.570;2022-07-29T00:35:53;102007.63;;;17.07;74.87
20909;BME280;10614;53.198;6.570;2022-07-29T00:37:53;102010.28;;;17.07;75.40
20909;BME280;10614;53.198;6.570;2022-07-29T00:39:55;101997.91;;;17.06;75.78
20909;BME280;10614;53.198;6.570;2022-07-29T00:41:58;102005.03;;;17.05;75.63
20909;BME280;10614;53.198;6.570;2022-07-29T00:43:59;101994.44;;;17.04;75.68
20909;BME280;10614;53.198;6.570;2022-07-29T00:46:01;101991.88;;;17.02;76.09
20909;BME280;10614;53.198;6.570;2022-07-29T00:48:03;101984.91;;;17.00;77.00
20909;BME280;10614;53.198;6.570;2022-07-29T00:50:05;101989.44;;;16.98;76.13
20909;BME280;10614;53.198;6.570;2022-07-29T00:52:07;101983.34;;;16.96;76.42
20909;BME280;10614;53.198;6.570;2022-07-29T00:54:09;101984.19;;;16.96;76.88
20909;BME280;10614;53.198;6.570;2022-07-29T00:56:11;101977.16;;;16.95;76.95
20909;BME280;10614;53.198;6.570;2022-07-29T00:58:14;101984.25;;;16.95;76.73
20909;BME280;10614;53.198;6.570;2022-07-29T01:00:16;101980.75;;;16.94;76.91
20909;BME280;10614;53.198;6.570;2022-07-29T01:02:18;101974.63;;;16.92;78.08
20909;BME280;10614;53.198;6.570;2022-07-29T01:04:19;101972.91;;;16.91;77.43
20909;BME280;10614;53.198;6.570;2022-07-29T01:06:21;101967.59;;;16.91;78.39
20909;BME280;10614;53.198;6.570;2022-07-29T01:08:23;101970.25;;;16.91;77.53
20909;BME280;10614;53.198;6.570;2022-07-29T01:10:25;101968.53;;;16.90;78.41
20909;BME280;10614;53.198;6.570;2022-07-29T01:12:27;101963.19;;;16.90;77.49
20909;BME280;10614;53.198;6.570;2022-07-29T01:14:36;101969.41;;;16.91;77.57
20909;BME280;10614;53.198;6.570;2022-07-29T01:16:39;101966.88;;;16.87;78.32
20909;BME280;10614;53.198;6.570;2022-07-29T01:18:44;101961.56;;;16.87;77.57
20909;BME280;10614;53.198;6.570;2022-07-29T01:20:58;101963.44;;;16.85;77.73
20909;BME280;10614;53.198;6.570;2022-07-29T01:25:22;101945.69;;;16.86;77.79
20909;BME280;10614;53.198;6.570;2022-07-29T01:27:32;101956.41;;;16.84;77.74
20909;BME280;10614;53.198;6.570;2022-07-29T01:29:41;101961.72;;;16.84;77.66
20909;BME280;10614;53.198;6.570;2022-07-29T01:31:46;101954.69;;;16.83;78.59
20909;BME280;10614;53.198;6.570;2022-07-29T01:33:49;101960.75;;;16.85;78.74
20909;BME280;10614;53.198;6.570;2022-07-29T01:35:54;101953.75;;;16.84;77.82
20909;BME280;10614;53.198;6.570;2022-07-29T01:37:57;101949.38;;;16.83;78.42
20909;BME280;10614;53.198;6.570;2022-07-29T01:40:02;101947.63;;;16.82;78.07
20909;BME280;10614;53.198;6.570;2022-07-29T01:42:06;101946.84;;;16.80;78.56
20909;BME280;10614;53.198;6.570;2022-07-29T01:44:13;101941.63;;;16.79;78.34
20909;BME280;10614;53.198;6.570;2022-07-29T01:46:18;101938.00;;;16.80;77.46
20909;BME280;10614;53.198;6.570;2022-07-29T01:48:21;101945.03;;;16.81;78.54
20909;BME280;10614;53.198;6.570;2022-07-29T01:50:26;101938.84;;;16.80;78.64
20909;BME280;10614;53.198;6.570;2022-07-29T01:52:31;101932.72;;;16.78;77.77
20909;BME280;10614;53.198;6.570;2022-07-29T01:54:35;101929.28;;;16.76;78.76
20909;BME280;10614;53.198;6.570;2022-07-29T01:56:38;101927.50;;;16.77;77.70
20909;BME280;10614;53.198;6.570;2022-07-29T01:58:40;101924.03;;;16.75;77.82
20909;BME280;10614;53.198;6.570;2022-07-29T02:00:42;101922.31;;;16.74;78.58
20909;BME280;10614;53.198;6.570;2022-07-29T02:02:47;101914.50;;;16.71;77.69
20909;BME280;10614;53.198;6.570;2022-07-29T02:04:50;101910.03;;;16.71;78.75
20909;BME280;10614;53.198;6.570;2022-07-29T02:06:52;101908.31;;;16.70;78.08
20909;BME280;10614;53.198;6.570;2022-07-29T02:08:55;101911.03;;;16.68;78.42
20909;BME280;10614;53.198;6.570;2022-07-29T02:10:57;101907.59;;;16.66;78.86
20909;BME280;10614;53.198;6.570;2022-07-29T02:12:59;101897.06;;;16.65;77.89
20909;BME280;10614;53.198;6.570;2022-07-29T02:15:03;101901.56;;;16.63;78.54
20909;BME280;10614;53.198;6.570;2022-07-29T02:17:05;101900.63;;;16.64;78.24
20909;BME280;10614;53.198;6.570;2022-07-29T02:19:08;101896.16;;;16.64;79.00
20909;BME280;10614;53.198;6.570;2022-07-29T02:21:11;101898.06;;;16.62;77.96
20909;BME280;10614;53.198;6.570;2022-07-29T02:23:14;101900.78;;;16.61;78.72
20909;BME280;10614;53.198;6.570;2022-07-29T02:25:18;101898.13;;;16.61;78.99
20909;BME280;10614;53.198;6.570;2022-07-29T02:27:21;101897.28;;;16.60;79.12
20909;BME280;10614;53.198;6.570;2022-07-29T02:29:25;101888.41;;;16.60;78.97
20909;BME280;10614;53.198;6.570;2022-07-29T02:31:29;101886.72;;;16.59;78.73
20909;BME280;10614;53.198;6.570;2022-07-29T02:33:31;101886.72;;;16.59;78.89
20909;BME280;10614;53.198;6.570;2022-07-29T02:35:34;101890.22;;;16.59;78.64
20909;BME280;10614;53.198;6.570;2022-07-29T02:37:36;101887.72;;;16.56;78.66
20909;BME280;10614;53.198;6.570;2022-07-29T02:39:39;101882.47;;;16.55;79.04
20909;BME280;10614;53.198;6.570;2022-07-29T02:41:41;101882.56;;;16.53;78.05
20909;BME280;10614;53.198;6.570;2022-07-29T02:43:44;101887.00;;;16.53;78.80
20909;BME280;10614;53.198;6.570;2022-07-29T02:45:48;101889.75;;;16.51;79.32
20909;BME280;10614;53.198;6.570;2022-07-29T02:47:51;101885.34;;;16.50;79.15
20909;BME280;10614;53.198;6.570;2022-07-29T02:49:55;101881.78;;;16.51;78.04
20909;BME280;10614;53.198;6.570;2022-07-29T02:52:00;101881.78;;;16.51;79.15
20909;BME280;10614;53.198;6.570;2022-07-29T02:54:03;101887.94;;;16.52;78.31
20909;BME280;10614;53.198;6.570;2022-07-29T02:56:08;101880.03;;;16.50;79.04
20909;BME280;10614;53.198;6.570;2022-07-29T02:58:13;101879.13;;;16.51;78.57
20909;BME280;10614;53.198;6.570;2022-07-29T03:00:16;101873.81;;;16.51;78.34
20909;BME280;10614;53.198;6.570;2022-07-29T03:02:18;101872.06;;;16.50;79.58
20909;BME280;10614;53.198;6.570;2022-07-29T03:04:22;101877.38;;;16.50;79.45
20909;BME280;10614;53.198;6.570;2022-07-29T03:06:25;101871.13;;;16.51;79.73
20909;BME280;10614;53.198;6.570;2022-07-29T03:08:29;101868.53;;;16.50;79.74
20909;BME280;10614;53.198;6.570;2022-07-29T03:10:32;101858.88;;;16.49;78.84
20909;BME280;10614;53.198;6.570;2022-07-29T03:12:34;101856.28;;;16.47;78.67
20909;BME280;10614;53.198;6.570;2022-07-29T03:14:36;101855.41;;;16.46;79.80
20909;BME280;10614;53.198;6.570;2022-07-29T03:16:38;101854.56;;;16.46;79.76
20909;BME280;10614;53.198;6.570;2022-07-29T03:18:39;101853.69;;;16.45;78.98
20909;BME280;10614;53.198;6.570;2022-07-29T03:20:41;101851.13;;;16.44;79.33
20909;BME280;10614;53.198;6.570;2022-07-29T03:22:43;101856.50;;;16.42;79.70
20909;BME280;10614;53.198;6.570;2022-07-29T03:24:48;101854.84;;;16.40;79.37
20909;BME280;10614;53.198;6.570;2022-07-29T03:26:49;101856.66;;;16.39;79.90
20909;BME280;10614;53.198;6.570;2022-07-29T03:28:51;101855.78;;;16.39;78.91
20909;BME280;10614;53.198;6.570;2022-07-29T03:30:52;101854.91;;;16.38;78.90
20909;BME280;10614;53.198;6.570;2022-07-29T03:32:54;101855.00;;;16.37;79.89
20909;BME280;10614;53.198;6.570;2022-07-29T03:34:55;101847.94;;;16.36;80.05
20909;BME280;10614;53.198;6.570;2022-07-29T03:36:57;101847.03;;;16.37;80.08
20909;BME280;10614;53.198;6.570;2022-07-29T03:38:59;101854.91;;;16.38;79.21
20909;BME280;10614;53.198;6.570;2022-07-29T03:41:03;101839.91;;;16.37;79.35
20909;BME280;10614;53.198;6.570;2022-07-29T03:43:07;101841.63;;;16.38;80.13
20909;BME280;10614;53.198;6.570;2022-07-29T03:45:10;101836.31;;;16.38;79.12
20909;BME280;10614;53.198;6.570;2022-07-29T03:47:13;101831.88;;;16.39;80.04
20909;BME280;10614;53.198;6.570;2022-07-29T03:49:15;101833.66;;;16.38;80.20
20909;BME280;10614;53.198;6.570;2022-07-29T03:51:17;101838.13;;;16.38;79.66
20909;BME280;10614;53.198;6.570;2022-07-29T03:53:19;101834.59;;;16.37;79.06
20909;BME280;10614;53.198;6.570;2022-07-29T03:55:20;101830.22;;;16.36;80.12
20909;BME280;10614;53.198;6.570;2022-07-29T03:57:24;101834.75;;;16.34;80.03
20909;BME280;10614;53.198;6.570;2022-07-29T03:59:26;101837.47;;;16.33;80.10
20909;BME280;10614;53.198;6.570;2022-07-29T04:01:28;101843.66;;;16.33;79.54
20909;BME280;10614;53.198;6.570;2022-07-29T04:03:30;101835.75;;;16.32;79.38
20909;BME280;10614;53.198;6.570;2022-07-29T04:05:31;101838.50;;;16.30;79.59
20909;BME280;10614;53.198;6.570;2022-07-29T04:07:33;101840.28;;;16.30;80.11
20909;BME280;10614;53.198;6.570;2022-07-29T04:09:34;101841.22;;;16.29;80.31
20909;BME280;10614;53.198;6.570;2022-07-29T04:11:36;101843.03;;;16.28;79.78
20909;BME280;10614;53.198;6.570;2022-07-29T04:13:41;101854.56;;;16.27;80.45
20909;BME280;10614;53.198;6.570;2022-07-29T04:15:42;101844.88;;;16.26;80.44
20909;BME280;10614;53.198;6.570;2022-07-29T04:17:43;101844.03;;;16.25;79.60
20909;BME280;10614;53.198;6.570;2022-07-29T04:19:45;101839.56;;;16.26;80.62
20909;BME280;10614;53.198;6.570;2022-07-29T04:21:46;101847.53;;;16.26;80.49
20909;BME280;10614;53.198;6.570;2022-07-29T04:23:48;101847.53;;;16.26;80.42
20909;BME280;10614;53.198;6.570;2022-07-29T04:25:50;101838.78;;;16.24;80.51
20909;BME280;10614;53.198;6.570;2022-07-29T04:27:51;101843.19;;;16.25;79.59
20909;BME280;10614;53.198;6.570;2022-07-29T04:30:05;101843.19;;;16.25;80.69
20909;BME280;10614;53.198;6.570;2022-07-29T04:32:06;101835.22;;;16.25;79.62
20909;BME280;10614;53.198;6.570;2022-07-29T04:34:07;101844.94;;;16.24;79.77
20909;BME280;10614;53.198;6.570;2022-07-29T04:36:09;101848.56;;;16.23;80.62
20909;BME280;10614;53.198;6.570;2022-07-29T04:38:11;101849.50;;;16.22;79.50
20909;BME280;10614;53.198;6.570;2022-07-29T04:40:13;101830.09;;;16.20;80.00
20909;BME280;10614;53.198;6.570;2022-07-29T04:42:14;101834.53;;;16.20;80.12
20909;BME280;10614;53.198;6.570;2022-07-29T04:44:16;101832.66;;;16.22;80.34
20909;BME280;10614;53.198;6.570;2022-07-29T04:46:19;101836.28;;;16.21;80.47
20909;BME280;10614;53.198;6.570;2022-07-29T04:48:21;101838.94;;;16.21;80.46
20909;BME280;10614;53.198;6.570;2022-07-29T04:50:22;101839.00;;;16.19;80.61
20909;BME280;10614;53.198;6.570;2022-07-29T04:52:24;101846.97;;;16.19;80.02
20909;BME280;10614;53.198;6.570;2022-07-29T04:54:25;101845.16;;;16.20;81.23
20909;BME280;10614;53.198;6.570;2022-07-29T04:56:27;101841.66;;;16.19;81.40
20909;BME280;10614;53.198;6.570;2022-07-29T04:58:28;101843.44;;;16.19;80.46
20909;BME280;10614;53.198;6.570;2022-07-29T05:00:30;101839.94;;;16.18;81.16
20909;BME280;10614;53.198;6.570;2022-07-29T05:02:33;101831.97;;;16.18;82.11
20909;BME280;10614;53.198;6.570;2022-07-29T05:04:35;101831.81;;;16.21;82.73
20909;BME280;10614;53.198;6.570;2022-07-29T05:06:36;101825.66;;;16.21;83.96
20909;BME280;10614;53.198;6.570;2022-07-29T05:08:38;101833.56;;;16.22;84.36
20909;BME280;10614;53.198;6.570;2022-07-29T05:10:39;101827.44;;;16.20;84.35
20909;BME280;10614;53.198;6.570;2022-07-29T05:12:41;101830.97;;;16.21;84.45
20909;BME280;10614;53.198;6.570;2022-07-29T05:14:42;101833.69;;;16.19;85.73
20909;BME280;10614;53.198;6.570;2022-07-29T05:16:43;101836.34;;;16.19;86.05
20909;BME280;10614;53.198;6.570;2022-07-29T05:18:46;101830.19;;;16.19;85.42
20909;BME280;10614;53.198;6.570;2022-07-29T05:20:48;101833.69;;;16.19;85.87
20909;BME280;10614;53.198;6.570;2022-07-29T05:22:49;101825.72;;;16.19;86.46
20909;BME280;10614;53.198;6.570;2022-07-29T05:24:51;101824.84;;;16.19;85.58
20909;BME280;10614;53.198;6.570;2022-07-29T05:26:52;101826.56;;;16.20;86.89
20909;BME280;10614;53.198;6.570;2022-07-29T05:28:53;101834.47;;;16.21;86.70
20909;BME280;10614;53.198;6.570;2022-07-29T05:30:55;101832.66;;;16.22;87.23
20909;BME280;10614;53.198;6.570;2022-07-29T05:32:57;101833.63;;;16.21;86.34
20909;BME280;10614;53.198;6.570;2022-07-29T05:35:00;101829.16;;;16.21;87.47
20909;BME280;10614;53.198;6.570;2022-07-29T05:37:01;101830.91;;;16.22;86.19
20909;BME280;10614;53.198;6.570;2022-07-29T05:39:03;101826.44;;;16.23;87.21
20909;BME280;10614;53.198;6.570;2022-07-29T05:41:04;101826.34;;;16.24;86.30
20909;BME280;10614;53.198;6.570;2022-07-29T05:43:06;101830.75;;;16.25;87.28
20909;BME280;10614;53.198;6.570;2022-07-29T05:45:08;101828.00;;;16.27;87.51
20909;BME280;10614;53.198;6.570;2022-07-29T05:47:09;101828.78;;;16.29;86.99
20909;BME280;10614;53.198;6.570;2022-07-29T05:49:11;101831.44;;;16.29;86.81
20909;BME280;10614;53.198;6.570;2022-07-29T05:51:14;101838.56;;;16.29;87.20
20909;BME280;10614;53.198;6.570;2022-07-29T05:53:16;101835.03;;;16.28;86.48
20909;BME280;10614;53.198;6.570;2022-07-29T05:55:17;101844.72;;;16.29;87.57
20909;BME280;10614;53.198;6.570;2022-07-29T05:57:19;101845.59;;;16.30;87.51
20909;BME280;10614;53.198;6.570;2022-07-29T05:59:21;101845.50;;;16.31;87.69
20909;BME280;10614;53.198;6.570;2022-07-29T06:01:23;101842.84;;;16.31;87.02
20909;BME280;10614;53.198;6.570;2022-07-29T06:03:24;101841.06;;;16.32;87.68
20909;BME280;10614;53.198;6.570;2022-07-29T06:05:25;101847.16;;;16.34;87.89
20909;BME280;10614;53.198;6.570;2022-07-29T06:07:28;101851.56;;;16.35;87.01
20909;BME280;10614;53.198;6.570;2022-07-29T06:09:30;101848.81;;;16.36;87.91
20909;BME280;10614;53.198;6.570;2022-07-29T06:11:32;101849.69;;;16.37;87.18
20909;BME280;10614;53.198;6.570;2022-07-29T06:13:34;101841.63;;;16.38;87.59
20909;BME280;10614;53.198;6.570;2022-07-29T06:15:35;101840.72;;;16.39;87.47
20909;BME280;10614;53.198;6.570;2022-07-29T06:17:36;101844.16;;;16.41;87.68
20909;BME280;10614;53.198;6.570;2022-07-29T06:19:38;101846.72;;;16.43;86.79
20909;BME280;10614;53.198;6.570;2022-07-29T06:21:41;101845.69;;;16.45;86.41
20909;BME280;10614;53.198;6.570;2022-07-29T06:23:45;101845.66;;;16.47;87.44
20909;BME280;10614;53.198;6.570;2022-07-29T06:25:46;101848.22;;;16.49;86.32
20909;BME280;10614;53.198;6.570;2022-07-29T06:27:48;101844.63;;;16.50;86.94
20909;BME280;10614;53.198;6.570;2022-07-29T06:29:49;101840.16;;;16.50;86.25
20909;BME280;10614;53.198;6.570;2022-07-29T06:31:51;101843.63;;;16.52;86.56
20909;BME280;10614;53.198;6.570;2022-07-29T06:33:52;101844.41;;;16.54;85.97
20909;BME280;10614;53.198;6.570;2022-07-29T06:35:56;101842.53;;;16.56;86.14
20909;BME280;10614;53.198;6.570;2022-07-29T06:37:57;101837.16;;;16.58;86.41
20909;BME280;10614;53.198;6.570;2022-07-29T06:40:00;101846.78;;;16.60;86.69
20909;BME280;10614;53.198;6.570;2022-07-29T06:42:19;101847.56;;;16.62;86.64
20909;BME280;10614;53.198;6.570;2022-07-29T06:44:20;101849.19;;;16.65;85.60
20909;BME280;10614;53.198;6.570;2022-07-29T06:46:22;101858.81;;;16.67;85.71
20909;BME280;10614;53.198;6.570;2022-07-29T06:48:23;101859.63;;;16.70;85.40
20909;BME280;10614;53.198;6.570;2022-07-29T06:50:25;101863.06;;;16.72;85.95
20909;BME280;10614;53.198;6.570;2022-07-29T06:52:27;101860.25;;;16.75;85.21
20909;BME280;10614;53.198;6.570;2022-07-29T06:54:29;101858.38;;;16.77;85.37
20909;BME280;10614;53.198;6.570;2022-07-29T06:56:32;101858.28;;;16.78;85.39
20909;BME280;10614;53.198;6.570;2022-07-29T06:58:35;101858.06;;;16.83;85.06
20909;BME280;10614;53.198;6.570;2022-07-29T07:00:37;101863.25;;;16.86;84.69
20909;BME280;10614;53.198;6.570;2022-07-29T07:02:38;101861.38;;;16.88;85.27
20909;BME280;10614;53.198;6.570;2022-07-29T07:04:39;101861.28;;;16.90;85.39
20909;BME280;10614;53.198;6.570;2022-07-29T07:06:41;101853.25;;;16.91;85.39
20909;BME280;10614;53.198;6.570;2022-07-29T07:08:44;101854.88;;;16.94;84.45
20909;BME280;10614;53.198;6.570;2022-07-29T07:10:46;101855.66;;;16.96;83.96
20909;BME280;10614;53.198;6.570;2022-07-29T07:12:49;101859.03;;;16.99;84.34
20909;BME280;10614;53.198;6.570;2022-07-29T07:14:50;101864.22;;;17.02;85.04
20909;BME280;10614;53.198;6.570;2022-07-29T07:16:52;101859.69;;;17.04;83.60
20909;BME280;10614;53.198;6.570;2022-07-29T07:18:53;101855.09;;;17.06;83.63
20909;BME280;10614;53.198;6.570;2022-07-29T07:20:55;101857.69;;;17.08;83.97
20909;BME280;10614;53.198;6.570;2022-07-29T07:22:57;101853.16;;;17.10;83.33
20909;BME280;10614;53.198;6.570;2022-07-29T07:24:58;101853.94;;;17.12;82.98
20909;BME280;10614;53.198;6.570;2022-07-29T07:27:00;101851.13;;;17.15;82.88
20909;BME280;10614;53.198;6.570;2022-07-29T07:29:03;101856.28;;;17.18;82.84
20909;BME280;10614;53.198;6.570;2022-07-29T07:31:04;101855.28;;;17.21;83.95
20909;BME280;10614;53.198;6.570;2022-07-29T07:33:06;101862.25;;;17.23;83.13
20909;BME280;10614;53.198;6.570;2022-07-29T07:35:08;101854.09;;;17.26;83.96
20909;BME280;10614;53.198;6.570;2022-07-29T07:37:09;101859.34;;;17.28;83.49
20909;BME280;10614;53.198;6.570;2022-07-29T07:39:11;101852.13;;;17.30;83.24
20909;BME280;10614;53.198;6.570;2022-07-29T07:41:13;101854.63;;;17.33;83.31
20909;BME280;10614;53.198;6.570;2022-07-29T07:43:14;101851.88;;;17.35;83.14
20909;BME280;10614;53.198;6.570;2022-07-29T07:45:17;101854.47;;;17.36;82.39
20909;BME280;10614;53.198;6.570;2022-07-29T07:47:19;101856.09;;;17.39;82.78
20909;BME280;10614;53.198;6.570;2022-07-29T07:49:20;101863.16;;;17.40;81.38
20909;BME280;10614;53.198;6.570;2022-07-29T07:51:22;101866.69;;;17.40;82.30
20909;BME280;10614;53.198;6.570;2022-07-29T07:53:23;101861.25;;;17.42;81.85
20909;BME280;10614;53.198;6.570;2022-07-29T07:55:25;101868.25;;;17.44;81.97
20909;BME280;10614;53.198;6.570;2022-07-29T07:57:27;101859.25;;;17.47;82.12
20909;BME280;10614;53.198;6.570;2022-07-29T07:59:29;101864.41;;;17.50;82.46
20909;BME280;10614;53.198;6.570;2022-07-29T08:01:31;101866.88;;;17.53;82.03
20909;BME280;10614;53.198;6.570;2022-07-29T08:03:33;101869.41;;;17.56;82.63
20909;BME280;10614;53.198;6.570;2022-07-29T08:05:34;101869.22;;;17.59;82.17
20909;BME280;10614;53.198;6.570;2022-07-29T08:07:36;101864.69;;;17.61;80.97
20909;BME280;10614;53.198;6.570;2022-07-29T08:09:38;101868.22;;;17.62;81.94
20909;BME280;10614;53.198;6.570;2022-07-29T08:11:39;101862.81;;;17.63;80.98
20909;BME280;10614;53.198;6.570;2022-07-29T08:13:41;101858.16;;;17.67;81.01
20909;BME280;10614;53.198;6.570;2022-07-29T08:15:43;101855.34;;;17.70;80.56
20909;BME280;10614;53.198;6.570;2022-07-29T08:17:47;101865.91;;;17.71;79.88
20909;BME280;10614;53.198;6.570;2022-07-29T08:19:48;101863.16;;;17.73;79.98
20909;BME280;10614;53.198;6.570;2022-07-29T08:21:50;101864.81;;;17.76;80.34
20909;BME280;10614;53.198;6.570;2022-07-29T08:23:53;101866.63;;;17.75;79.06
20909;BME280;10614;53.198;6.570;2022-07-29T08:26:14;101864.72;;;17.77;78.45
20909;BME280;10614;53.198;6.570;2022-07-29T08:28:16;101861.03;;;17.80;78.82
20909;BME280;10614;53.198;6.570;2022-07-29T08:30:17;101867.94;;;17.84;78.96
20909;BME280;10614;53.198;6.570;2022-07-29T08:32:19;101872.25;;;17.86;78.21
20909;BME280;10614;53.198;6.570;2022-07-29T08:34:22;101864.16;;;17.88;77.57
20909;BME280;10614;53.198;6.570;2022-07-29T08:36:23;101861.31;;;17.91;78.14
20909;BME280;10614;53.198;6.570;2022-07-29T08:38:25;101866.50;;;17.94;77.35
20909;BME280;10614;53.198;6.570;2022-07-29T08:40:27;101858.34;;;17.97;77.88
20909;BME280;10614;53.198;6.570;2022-07-29T08:42:28;101851.97;;;18.00;77.28
20909;BME280;10614;53.198;6.570;2022-07-29T08:44:31;101851.84;;;18.03;77.41
20909;BME280;10614;53.198;6.570;2022-07-29T08:46:33;101851.53;;;18.07;77.12
20909;BME280;10614;53.198;6.570;2022-07-29T08:48:34;101844.19;;;18.12;77.36
20909;BME280;10614;53.198;6.570;2022-07-29T08:50:38;101852.84;;;18.16;77.80
20909;BME280;10614;53.198;6.570;2022-07-29T08:52:41;101850.88;;;18.20;77.92
20909;BME280;10614;53.198;6.570;2022-07-29T08:54:43;101853.38;;;18.23;77.93
20909;BME280;10614;53.198;6.570;2022-07-29T08:56:45;101855.84;;;18.26;76.53
20909;BME280;10614;53.198;6.570;2022-07-29T08:58:49;101855.78;;;18.27;76.86
20909;BME280;10614;53.198;6.570;2022-07-29T09:00:51;101853.88;;;18.29;76.12
20909;BME280;10614;53.198;6.570;2022-07-29T09:02:55;101854.56;;;18.33;76.04
20909;BME280;10614;53.198;6.570;2022-07-29T09:04:57;101851.81;;;18.34;76.09
20909;BME280;10614;53.198;6.570;2022-07-29T09:07:04;101852.59;;;18.37;75.31
20909;BME280;10614;53.198;6.570;2022-07-29T09:09:05;101851.47;;;18.41;75.36
20909;BME280;10614;53.198;6.570;2022-07-29T09:11:08;101851.22;;;18.45;75.09
20909;BME280;10614;53.198;6.570;2022-07-29T09:13:11;101853.69;;;18.48;75.66
20909;BME280;10614;53.198;6.570;2022-07-29T09:15:13;101854.47;;;18.50;75.80
20909;BME280;10614;53.198;6.570;2022-07-29T09:17:14;101855.25;;;18.52;75.61
20909;BME280;10614;53.198;6.570;2022-07-29T09:19:20;101848.88;;;18.55;75.28
20909;BME280;10614;53.198;6.570;2022-07-29T09:21:22;101853.16;;;18.58;75.30
20909;BME280;10614;53.198;6.570;2022-07-29T09:23:42;101848.63;;;18.60;75.11
20909;BME280;10614;53.198;6.570;2022-07-29T09:26:02;101851.94;;;18.63;75.11
20909;BME280;10614;53.198;6.570;2022-07-29T09:28:06;101849.19;;;18.65;74.82
20909;BME280;10614;53.198;6.570;2022-07-29T09:30:09;101845.50;;;18.67;75.28
20909;BME280;10614;53.198;6.570;2022-07-29T09:32:11;101842.56;;;18.72;75.63
20909;BME280;10614;53.198;6.570;2022-07-29T09:34:14;101845.00;;;18.76;75.27
20909;BME280;10614;53.198;6.570;2022-07-29T09:36:16;101844.81;;;18.80;75.83
20909;BME280;10614;53.198;6.570;2022-07-29T09:38:18;101847.19;;;18.84;76.11
20909;BME280;10614;53.198;6.570;2022-07-29T09:40:22;101847.03;;;18.87;75.67
20909;BME280;10614;53.198;6.570;2022-07-29T09:42:27;101846.06;;;18.88;75.63
20909;BME280;10614;53.198;6.570;2022-07-29T09:44:40;101842.38;;;18.91;75.83
20909;BME280;10614;53.198;6.570;2022-07-29T09:46:55;101844.94;;;18.92;75.78
20909;BME280;10614;53.198;6.570;2022-07-29T09:49:06;101849.25;;;18.95;75.65
20909;BME280;10614;53.198;6.570;2022-07-29T09:51:16;101842.78;;;18.99;76.32
20909;BME280;10614;53.198;6.570;2022-07-29T09:53:31;101847.94;;;19.02;76.51
20909;BME280;10614;53.198;6.570;2022-07-29T09:55:40;101845.91;;;19.06;76.44
20909;BME280;10614;53.198;6.570;2022-07-29T09:57:46;101843.25;;;19.06;75.83
20909;BME280;10614;53.198;6.570;2022-07-29T09:59:52;101842.25;;;19.08;76.19
20909;BME280;10614;53.198;6.570;2022-07-29T10:01:56;101846.53;;;19.11;75.86
20909;BME280;10614;53.198;6.570;2022-07-29T10:03:58;101847.31;;;19.13;75.74
20909;BME280;10614;53.198;6.570;2022-07-29T10:06:06;101846.34;;;19.14;75.28
20909;BME280;10614;53.198;6.570;2022-07-29T10:08:09;101843.66;;;19.14;75.22
20909;BME280;10614;53.198;6.570;2022-07-29T10:10:17;101848.03;;;19.15;75.65
20909;BME280;10614;53.198;6.570;2022-07-29T10:12:21;101852.38;;;19.17;76.11
20909;BME280;10614;53.198;6.570;2022-07-29T10:14:23;101852.25;;;19.19;76.43
20909;BME280;10614;53.198;6.570;2022-07-29T10:16:25;101849.50;;;19.21;76.07
20909;BME280;10614;53.198;6.570;2022-07-29T10:18:32;101854.72;;;19.22;76.61
20909;BME280;10614;53.198;6.570;2022-07-29T10:20:35;101852.75;;;19.26;76.79
20909;BME280;10614;53.198;6.570;2022-07-29T10:22:36;101853.50;;;19.28;76.57
20909;BME280;10614;53.198;6.570;2022-07-29T10:24:38;101850.56;;;19.32;75.74
20909;BME280;10614;53.198;6.570;2022-07-29T10:26:39;101842.47;;;19.34;75.46
20909;BME280;10614;53.198;6.570;2022-07-29T10:28:43;101845.03;;;19.35;75.06
20909;BME280;10614;53.198;6.570;2022-07-29T10:30:44;101849.44;;;19.36;75.09
20909;BME280;10614;53.198;6.570;2022-07-29T10:33:05;101846.56;;;19.39;74.79
20909;BME280;10614;53.198;6.570;2022-07-29T10:35:21;101845.44;;;19.44;74.94
20909;BME280;10614;53.198;6.570;2022-07-29T10:37:29;101838.19;;;19.46;75.04
20909;BME280;10614;53.198;6.570;2022-07-29T10:39:38;101834.47;;;19.48;74.66
20909;BME280;10614;53.198;6.570;2022-07-29T10:41:45;101836.94;;;19.51;74.45
20909;BME280;10614;53.198;6.570;2022-07-29T10:43:48;101823.50;;;19.53;74.28
20909;BME280;10614;53.198;6.570;2022-07-29T10:45:54;101826.81;;;19.56;74.15