sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8252;SDS011;61313;48.396;10.008;2023-12-20T00:02:22;15.27;;;5.53;;
8252;SDS011;61313;48.396;10.008;2023-12-20T00:04:48;12.10;;;5.50;;
8252;SDS011;61313;48.396;10.008;2023-12-20T00:07:13;5.63;;;4.90;;
8252;SDS011;61313;48.396;10.008;2023-12-20T00:09:39;7.80;;;5.13;;
8252;SDS011;61313;48.396;10.008;2023-12-20T00:12:04;5.47;;;4.40;;
8252;SDS011;61313;48.396;10.008;2023-12-20T00:14:30;5.70;;;4.67;;
8252;SDS011;61313;48.396;10.008;2023-12-20T00:16:55;5.33;;;4.73;;
8252;SDS011;61313;48.396;10.008;2023-12-20T00:19:21;5.50;;;4.60;;
8252;SDS011;61313;48.396;10.008;2023-12-20T00:21:46;6.10;;;4.43;;
8252;SDS011;61313;48.396;10.008;2023-12-20T00:24:11;5.20;;;4.50;;
8252;SDS011;61313;48.396;10.008;2023-12-20T00:26:37;5.30;;;4.30;;
8252;SDS011;61313;48.396;10.008;2023-12-20T00:29:02;5.50;;;4.57;;
8252;SDS011;61313;48.396;10.008;2023-12-20T00:31:27;4.93;;;4.43;;
8252;SDS011;61313;48.396;10.008;2023-12-20T00:33:53;5.13;;;4.33;;
8252;SDS011;61313;48.396;10.008;2023-12-20T00:36:18;5.50;;;4.50;;
8252;SDS011;61313;48.396;10.008;2023-12-20T00:38:44;5.70;;;4.50;;
8252;SDS011;61313;48.396;10.008;2023-12-20T00:41:09;5.03;;;4.27;;
8252;SDS011;61313;48.396;10.008;2023-12-20T00:43:35;7.87;;;4.50;;
8252;SDS011;61313;48.396;10.008;2023-12-20T00:46:00;8.67;;;3.80;;
8252;SDS011;61313;48.396;10.008;2023-12-20T00:48:26;7.17;;;3.67;;
8252;SDS011;61313;48.396;10.008;2023-12-20T00:50:56;5.37;;;3.90;;
8252;SDS011;61313;48.396;10.008;2023-12-20T00:53:22;3.67;;;3.30;;
8252;SDS011;61313;48.396;10.008;2023-12-20T00:55:47;5.03;;;4.20;;
8252;SDS011;61313;48.396;10.008;2023-12-20T00:58:13;5.60;;;4.33;;
8252;SDS011;61313;48.396;10.008;2023-12-20T01:00:40;5.00;;;3.40;;
8252;SDS011;61313;48.396;10.008;2023-12-20T01:03:07;4.20;;;3.47;;
8252;SDS011;61313;48.396;10.008;2023-12-20T01:05:32;5.37;;;3.70;;
8252;SDS011;61313;48.396;10.008;2023-12-20T01:07:57;4.57;;;4.10;;
8252;SDS011;61313;48.396;10.008;2023-12-20T01:10:23;6.03;;;4.47;;
8252;SDS011;61313;48.396;10.008;2023-12-20T01:12:48;9.80;;;4.77;;
8252;SDS011;61313;48.396;10.008;2023-12-20T01:15:14;6.53;;;4.47;;
8252;SDS011;61313;48.396;10.008;2023-12-20T01:17:39;5.73;;;3.70;;
8252;SDS011;61313;48.396;10.008;2023-12-20T01:20:05;4.70;;;4.10;;
8252;SDS011;61313;48.396;10.008;2023-12-20T01:22:31;5.20;;;3.90;;
8252;SDS011;61313;48.396;10.008;2023-12-20T01:24:56;3.40;;;2.97;;
8252;SDS011;61313;48.396;10.008;2023-12-20T01:27:21;4.63;;;3.67;;
8252;SDS011;61313;48.396;10.008;2023-12-20T01:29:47;4.70;;;3.50;;
8252;SDS011;61313;48.396;10.008;2023-12-20T01:32:12;4.80;;;4.03;;
8252;SDS011;61313;48.396;10.008;2023-12-20T01:34:37;4.57;;;4.17;;
8252;SDS011;61313;48.396;10.008;2023-12-20T01:37:03;3.53;;;3.13;;
8252;SDS011;61313;48.396;10.008;2023-12-20T01:39:29;4.30;;;3.50;;
8252;SDS011;61313;48.396;10.008;2023-12-20T01:41:54;2.97;;;2.67;;
8252;SDS011;61313;48.396;10.008;2023-12-20T01:44:19;3.77;;;3.47;;
8252;SDS011;61313;48.396;10.008;2023-12-20T01:46:45;4.60;;;3.53;;
8252;SDS011;61313;48.396;10.008;2023-12-20T01:49:11;4.07;;;3.67;;
8252;SDS011;61313;48.396;10.008;2023-12-20T01:51:37;3.07;;;2.77;;
8252;SDS011;61313;48.396;10.008;2023-12-20T01:54:03;3.80;;;3.30;;
8252;SDS011;61313;48.396;10.008;2023-12-20T01:56:29;7.20;;;3.80;;
8252;SDS011;61313;48.396;10.008;2023-12-20T01:58:56;3.20;;;2.90;;
8252;SDS011;61313;48.396;10.008;2023-12-20T02:01:22;7.90;;;3.37;;
8252;SDS011;61313;48.396;10.008;2023-12-20T02:03:47;4.40;;;3.43;;
8252;SDS011;61313;48.396;10.008;2023-12-20T02:06:13;3.27;;;2.90;;
8252;SDS011;61313;48.396;10.008;2023-12-20T02:08:39;5.13;;;3.43;;
8252;SDS011;61313;48.396;10.008;2023-12-20T02:11:04;10.93;;;3.50;;
8252;SDS011;61313;48.396;10.008;2023-12-20T02:13:30;4.43;;;2.77;;
8252;SDS011;61313;48.396;10.008;2023-12-20T02:15:56;3.73;;;3.10;;
8252;SDS011;61313;48.396;10.008;2023-12-20T02:18:22;9.73;;;3.33;;
8252;SDS011;61313;48.396;10.008;2023-12-20T02:20:47;3.27;;;2.67;;
8252;SDS011;61313;48.396;10.008;2023-12-20T02:23:13;3.20;;;2.53;;
8252;SDS011;61313;48.396;10.008;2023-12-20T02:25:38;3.43;;;3.07;;
8252;SDS011;61313;48.396;10.008;2023-12-20T02:28:04;4.20;;;3.10;;
8252;SDS011;61313;48.396;10.008;2023-12-20T02:30:30;2.90;;;2.60;;
8252;SDS011;61313;48.396;10.008;2023-12-20T02:32:55;7.50;;;3.37;;
8252;SDS011;61313;48.396;10.008;2023-12-20T02:35:21;4.57;;;3.17;;
8252;SDS011;61313;48.396;10.008;2023-12-20T02:37:46;4.83;;;3.60;;
8252;SDS011;61313;48.396;10.008;2023-12-20T02:40:12;3.40;;;3.10;;
8252;SDS011;61313;48.396;10.008;2023-12-20T02:42:37;3.43;;;2.53;;
8252;SDS011;61313;48.396;10.008;2023-12-20T02:45:03;4.70;;;2.87;;
8252;SDS011;61313;48.396;10.008;2023-12-20T02:47:28;3.07;;;2.40;;
8252;SDS011;61313;48.396;10.008;2023-12-20T02:49:55;3.73;;;2.80;;
8252;SDS011;61313;48.396;10.008;2023-12-20T02:52:21;3.30;;;3.00;;
8252;SDS011;61313;48.396;10.008;2023-12-20T02:54:48;3.30;;;2.60;;
8252;SDS011;61313;48.396;10.008;2023-12-20T02:57:13;3.23;;;2.57;;
8252;SDS011;61313;48.396;10.008;2023-12-20T02:59:39;3.73;;;3.17;;
8252;SDS011;61313;48.396;10.008;2023-12-20T03:02:04;3.77;;;2.93;;
8252;SDS011;61313;48.396;10.008;2023-12-20T03:04:30;3.70;;;3.40;;
8252;SDS011;61313;48.396;10.008;2023-12-20T03:06:55;3.30;;;2.83;;
8252;SDS011;61313;48.396;10.008;2023-12-20T03:09:20;3.47;;;2.90;;
8252;SDS011;61313;48.396;10.008;2023-12-20T03:11:46;2.77;;;2.57;;
8252;SDS011;61313;48.396;10.008;2023-12-20T03:14:11;3.30;;;3.00;;
8252;SDS011;61313;48.396;10.008;2023-12-20T03:16:36;5.40;;;3.07;;
8252;SDS011;61313;48.396;10.008;2023-12-20T03:19:02;4.73;;;3.10;;
8252;SDS011;61313;48.396;10.008;2023-12-20T03:21:28;8.57;;;3.80;;
8252;SDS011;61313;48.396;10.008;2023-12-20T03:23:53;4.00;;;2.93;;
8252;SDS011;61313;48.396;10.008;2023-12-20T03:26:18;3.97;;;3.20;;
8252;SDS011;61313;48.396;10.008;2023-12-20T03:28:44;3.33;;;3.03;;
8252;SDS011;61313;48.396;10.008;2023-12-20T03:31:10;6.50;;;3.57;;
8252;SDS011;61313;48.396;10.008;2023-12-20T03:33:36;3.30;;;3.00;;
8252;SDS011;61313;48.396;10.008;2023-12-20T03:36:01;4.53;;;2.90;;
8252;SDS011;61313;48.396;10.008;2023-12-20T03:38:27;4.63;;;3.67;;
8252;SDS011;61313;48.396;10.008;2023-12-20T03:40:52;8.90;;;3.43;;
8252;SDS011;61313;48.396;10.008;2023-12-20T03:43:17;4.90;;;3.43;;
8252;SDS011;61313;48.396;10.008;2023-12-20T03:45:43;5.93;;;3.20;;
8252;SDS011;61313;48.396;10.008;2023-12-20T03:48:08;7.63;;;3.70;;
8252;SDS011;61313;48.396;10.008;2023-12-20T03:50:34;5.87;;;3.30;;
8252;SDS011;61313;48.396;10.008;2023-12-20T03:53:00;4.30;;;3.70;;
8252;SDS011;61313;48.396;10.008;2023-12-20T03:55:26;5.27;;;3.20;;
8252;SDS011;61313;48.396;10.008;2023-12-20T03:57:51;3.80;;;2.90;;
8252;SDS011;61313;48.396;10.008;2023-12-20T04:00:16;3.80;;;3.17;;
8252;SDS011;61313;48.396;10.008;2023-12-20T04:02:42;3.20;;;2.93;;
8252;SDS011;61313;48.396;10.008;2023-12-20T04:05:08;4.00;;;3.20;;
8252;SDS011;61313;48.396;10.008;2023-12-20T04:07:37;5.30;;;3.13;;
8252;SDS011;61313;48.396;10.008;2023-12-20T04:10:04;4.37;;;3.20;;
8252;SDS011;61313;48.396;10.008;2023-12-20T04:12:30;8.07;;;3.37;;
8252;SDS011;61313;48.396;10.008;2023-12-20T04:14:56;4.13;;;3.00;;
8252;SDS011;61313;48.396;10.008;2023-12-20T04:17:22;4.53;;;3.10;;
8252;SDS011;61313;48.396;10.008;2023-12-20T04:19:48;5.13;;;3.07;;
8252;SDS011;61313;48.396;10.008;2023-12-20T04:22:14;5.23;;;4.30;;
8252;SDS011;61313;48.396;10.008;2023-12-20T04:24:39;5.93;;;3.97;;
8252;SDS011;61313;48.396;10.008;2023-12-20T04:27:07;3.13;;;2.90;;
8252;SDS011;61313;48.396;10.008;2023-12-20T04:29:33;5.67;;;2.80;;
8252;SDS011;61313;48.396;10.008;2023-12-20T04:31:58;2.97;;;2.30;;
8252;SDS011;61313;48.396;10.008;2023-12-20T04:34:23;11.37;;;3.20;;
8252;SDS011;61313;48.396;10.008;2023-12-20T04:36:49;15.23;;;4.23;;
8252;SDS011;61313;48.396;10.008;2023-12-20T04:39:14;6.83;;;4.00;;
8252;SDS011;61313;48.396;10.008;2023-12-20T04:41:42;5.93;;;3.13;;
8252;SDS011;61313;48.396;10.008;2023-12-20T04:44:08;2.87;;;2.57;;
8252;SDS011;61313;48.396;10.008;2023-12-20T04:46:33;3.30;;;3.00;;
8252;SDS011;61313;48.396;10.008;2023-12-20T04:48:58;5.07;;;3.57;;
8252;SDS011;61313;48.396;10.008;2023-12-20T04:51:24;3.97;;;2.77;;
8252;SDS011;61313;48.396;10.008;2023-12-20T04:53:49;4.63;;;3.17;;
8252;SDS011;61313;48.396;10.008;2023-12-20T04:56:15;5.30;;;2.97;;
8252;SDS011;61313;48.396;10.008;2023-12-20T04:58:42;3.63;;;3.00;;
8252;SDS011;61313;48.396;10.008;2023-12-20T05:01:08;3.50;;;3.20;;
8252;SDS011;61313;48.396;10.008;2023-12-20T05:03:34;4.43;;;2.93;;
8252;SDS011;61313;48.396;10.008;2023-12-20T05:05:59;13.30;;;4.30;;
8252;SDS011;61313;48.396;10.008;2023-12-20T05:08:25;3.07;;;2.60;;
8252;SDS011;61313;48.396;10.008;2023-12-20T05:10:50;4.90;;;2.50;;
8252;SDS011;61313;48.396;10.008;2023-12-20T05:13:18;6.60;;;2.70;;
8252;SDS011;61313;48.396;10.008;2023-12-20T05:15:44;2.80;;;2.60;;
8252;SDS011;61313;48.396;10.008;2023-12-20T05:18:09;4.37;;;2.30;;
8252;SDS011;61313;48.396;10.008;2023-12-20T05:20:35;3.37;;;2.80;;
8252;SDS011;61313;48.396;10.008;2023-12-20T05:23:00;3.63;;;2.60;;
8252;SDS011;61313;48.396;10.008;2023-12-20T05:25:25;3.37;;;2.73;;
8252;SDS011;61313;48.396;10.008;2023-12-20T05:27:51;3.70;;;2.93;;
8252;SDS011;61313;48.396;10.008;2023-12-20T05:30:16;3.20;;;2.90;;
8252;SDS011;61313;48.396;10.008;2023-12-20T05:32:42;3.30;;;2.63;;
8252;SDS011;61313;48.396;10.008;2023-12-20T05:35:07;4.57;;;3.13;;
8252;SDS011;61313;48.396;10.008;2023-12-20T05:37:32;5.33;;;3.50;;
8252;SDS011;61313;48.396;10.008;2023-12-20T05:39:58;2.57;;;2.37;;
8252;SDS011;61313;48.396;10.008;2023-12-20T05:42:23;4.00;;;2.40;;
8252;SDS011;61313;48.396;10.008;2023-12-20T05:44:49;5.80;;;2.90;;
8252;SDS011;61313;48.396;10.008;2023-12-20T05:47:14;3.20;;;2.63;;
8252;SDS011;61313;48.396;10.008;2023-12-20T05:49:39;5.60;;;3.80;;
8252;SDS011;61313;48.396;10.008;2023-12-20T05:52:05;3.90;;;2.60;;
8252;SDS011;61313;48.396;10.008;2023-12-20T05:54:30;7.37;;;2.43;;
8252;SDS011;61313;48.396;10.008;2023-12-20T05:56:56;8.63;;;3.10;;
8252;SDS011;61313;48.396;10.008;2023-12-20T05:59:21;2.57;;;2.37;;
8252;SDS011;61313;48.396;10.008;2023-12-20T06:01:47;3.63;;;2.77;;
8252;SDS011;61313;48.396;10.008;2023-12-20T06:04:12;5.93;;;2.47;;
8252;SDS011;61313;48.396;10.008;2023-12-20T06:06:41;2.47;;;2.23;;
8252;SDS011;61313;48.396;10.008;2023-12-20T06:09:07;4.63;;;2.80;;
8252;SDS011;61313;48.396;10.008;2023-12-20T06:11:33;5.10;;;3.10;;
8252;SDS011;61313;48.396;10.008;2023-12-20T06:13:58;3.63;;;3.07;;
8252;SDS011;61313;48.396;10.008;2023-12-20T06:16:23;5.80;;;2.53;;
8252;SDS011;61313;48.396;10.008;2023-12-20T06:18:49;6.70;;;2.33;;
8252;SDS011;61313;48.396;10.008;2023-12-20T06:21:14;6.60;;;2.83;;
8252;SDS011;61313;48.396;10.008;2023-12-20T06:23:40;4.83;;;2.80;;
8252;SDS011;61313;48.396;10.008;2023-12-20T06:26:05;3.40;;;2.23;;
8252;SDS011;61313;48.396;10.008;2023-12-20T06:28:31;5.13;;;3.17;;
8252;SDS011;61313;48.396;10.008;2023-12-20T06:30:56;4.27;;;3.30;;
8252;SDS011;61313;48.396;10.008;2023-12-20T06:33:22;6.20;;;2.67;;
8252;SDS011;61313;48.396;10.008;2023-12-20T06:35:48;4.43;;;2.47;;
8252;SDS011;61313;48.396;10.008;2023-12-20T06:38:14;5.10;;;3.07;;
8252;SDS011;61313;48.396;10.008;2023-12-20T06:40:39;4.70;;;3.47;;
8252;SDS011;61313;48.396;10.008;2023-12-20T06:43:04;4.87;;;3.73;;
8252;SDS011;61313;48.396;10.008;2023-12-20T06:45:31;4.87;;;3.40;;
8252;SDS011;61313;48.396;10.008;2023-12-20T06:47:57;7.70;;;3.77;;
8252;SDS011;61313;48.396;10.008;2023-12-20T06:50:23;4.23;;;3.20;;
8252;SDS011;61313;48.396;10.008;2023-12-20T06:52:49;8.73;;;3.70;;
8252;SDS011;61313;48.396;10.008;2023-12-20T06:55:14;7.53;;;3.60;;
8252;SDS011;61313;48.396;10.008;2023-12-20T06:57:39;3.10;;;2.80;;
8252;SDS011;61313;48.396;10.008;2023-12-20T07:00:05;4.97;;;3.60;;
8252;SDS011;61313;48.396;10.008;2023-12-20T07:02:31;9.80;;;4.17;;
8252;SDS011;61313;48.396;10.008;2023-12-20T07:04:56;7.73;;;3.80;;
8252;SDS011;61313;48.396;10.008;2023-12-20T07:07:22;5.63;;;4.00;;
8252;SDS011;61313;48.396;10.008;2023-12-20T07:09:49;7.27;;;4.47;;
8252;SDS011;61313;48.396;10.008;2023-12-20T07:12:14;8.30;;;5.27;;
8252;SDS011;61313;48.396;10.008;2023-12-20T07:14:40;5.80;;;5.00;;
8252;SDS011;61313;48.396;10.008;2023-12-20T07:17:06;10.10;;;6.47;;
8252;SDS011;61313;48.396;10.008;2023-12-20T07:19:36;6.87;;;5.20;;
8252;SDS011;61313;48.396;10.008;2023-12-20T07:22:02;7.33;;;6.60;;
8252;SDS011;61313;48.396;10.008;2023-12-20T07:24:28;6.77;;;5.60;;
8252;SDS011;61313;48.396;10.008;2023-12-20T07:26:54;8.20;;;6.30;;
8252;SDS011;61313;48.396;10.008;2023-12-20T07:29:19;9.60;;;6.13;;
8252;SDS011;61313;48.396;10.008;2023-12-20T07:31:44;8.70;;;6.13;;
8252;SDS011;61313;48.396;10.008;2023-12-20T07:34:10;8.83;;;6.30;;
8252;SDS011;61313;48.396;10.008;2023-12-20T07:36:35;7.57;;;5.63;;
8252;SDS011;61313;48.396;10.008;2023-12-20T07:39:00;8.70;;;6.13;;
8252;SDS011;61313;48.396;10.008;2023-12-20T07:41:26;7.87;;;6.23;;
8252;SDS011;61313;48.396;10.008;2023-12-20T07:43:51;7.83;;;6.13;;
8252;SDS011;61313;48.396;10.008;2023-12-20T07:46:17;6.67;;;6.07;;
8252;SDS011;61313;48.396;10.008;2023-12-20T07:48:44;6.63;;;6.00;;
8252;SDS011;61313;48.396;10.008;2023-12-20T07:51:09;6.43;;;5.70;;
8252;SDS011;61313;48.396;10.008;2023-12-20T07:53:35;7.40;;;6.57;;
8252;SDS011;61313;48.396;10.008;2023-12-20T07:56:00;5.90;;;5.30;;
8252;SDS011;61313;48.396;10.008;2023-12-20T07:58:26;6.67;;;5.60;;
8252;SDS011;61313;48.396;10.008;2023-12-20T08:00:51;7.07;;;5.70;;
8252;SDS011;61313;48.396;10.008;2023-12-20T08:03:16;7.17;;;6.47;;
8252;SDS011;61313;48.396;10.008;2023-12-20T08:05:42;9.10;;;5.97;;
8252;SDS011;61313;48.396;10.008;2023-12-20T08:08:07;6.47;;;5.83;;
8252;SDS011;61313;48.396;10.008;2023-12-20T08:10:32;28.73;;;10.10;;
8252;SDS011;61313;48.396;10.008;2023-12-20T08:12:58;13.13;;;7.00;;
8252;SDS011;61313;48.396;10.008;2023-12-20T08:15:23;15.80;;;8.07;;
8252;SDS011;61313;48.396;10.008;2023-12-20T08:17:49;11.50;;;6.80;;
8252;SDS011;61313;48.396;10.008;2023-12-20T08:20:16;10.80;;;5.60;;
8252;SDS011;61313;48.396;10.008;2023-12-20T08:22:41;17.10;;;7.27;;
8252;SDS011;61313;48.396;10.008;2023-12-20T08:25:07;21.87;;;7.13;;
8252;SDS011;61313;48.396;10.008;2023-12-20T08:27:33;8.73;;;5.70;;
8252;SDS011;61313;48.396;10.008;2023-12-20T08:29:59;10.10;;;5.10;;
8252;SDS011;61313;48.396;10.008;2023-12-20T08:32:27;7.13;;;6.03;;
8252;SDS011;61313;48.396;10.008;2023-12-20T08:34:52;9.13;;;5.50;;
8252;SDS011;61313;48.396;10.008;2023-12-20T08:37:18;5.87;;;5.33;;
8252;SDS011;61313;48.396;10.008;2023-12-20T08:39:43;7.73;;;6.07;;
8252;SDS011;61313;48.396;10.008;2023-12-20T08:42:09;6.40;;;5.80;;
8252;SDS011;61313;48.396;10.008;2023-12-20T08:44:35;6.20;;;5.60;;
8252;SDS011;61313;48.396;10.008;2023-12-20T08:47:01;13.40;;;6.73;;
8252;SDS011;61313;48.396;10.008;2023-12-20T08:49:26;27.17;;;6.67;;
8252;SDS011;61313;48.396;10.008;2023-12-20T08:51:53;9.70;;;6.17;;
8252;SDS011;61313;48.396;10.008;2023-12-20T08:54:18;10.53;;;7.07;;
8252;SDS011;61313;48.396;10.008;2023-12-20T08:56:44;9.23;;;5.50;;
8252;SDS011;61313;48.396;10.008;2023-12-20T08:59:10;7.40;;;6.70;;
8252;SDS011;61313;48.396;10.008;2023-12-20T09:01:35;5.90;;;5.30;;
8252;SDS011;61313;48.396;10.008;2023-12-20T09:04:00;6.23;;;5.63;;
8252;SDS011;61313;48.396;10.008;2023-12-20T09:06:26;6.80;;;5.90;;
8252;SDS011;61313;48.396;10.008;2023-12-20T09:08:51;6.90;;;6.20;;
8252;SDS011;61313;48.396;10.008;2023-12-20T09:11:17;6.90;;;5.77;;
8252;SDS011;61313;48.396;10.008;2023-12-20T09:13:42;6.83;;;5.53;;
8252;SDS011;61313;48.396;10.008;2023-12-20T09:16:09;6.67;;;5.33;;
8252;SDS011;61313;48.396;10.008;2023-12-20T09:18:34;9.33;;;6.17;;
8252;SDS011;61313;48.396;10.008;2023-12-20T09:21:00;6.83;;;5.77;;
8252;SDS011;61313;48.396;10.008;2023-12-20T09:23:25;9.53;;;5.00;;
8252;SDS011;61313;48.396;10.008;2023-12-20T09:25:51;5.60;;;4.97;;
8252;SDS011;61313;48.396;10.008;2023-12-20T09:28:16;8.67;;;5.10;;
8252;SDS011;61313;48.396;10.008;2023-12-20T09:30:41;8.33;;;5.20;;
8252;SDS011;61313;48.396;10.008;2023-12-20T09:33:07;21.03;;;5.50;;
8252;SDS011;61313;48.396;10.008;2023-12-20T09:35:32;13.80;;;5.70;;
8252;SDS011;61313;48.396;10.008;2023-12-20T09:37:58;21.23;;;6.47;;
8252;SDS011;61313;48.396;10.008;2023-12-20T09:40:23;5.70;;;5.20;;
8252;SDS011;61313;48.396;10.008;2023-12-20T09:42:58;6.17;;;5.20;;
8252;SDS011;61313;48.396;10.008;2023-12-20T09:45:30;6.00;;;4.83;;
8252;SDS011;61313;48.396;10.008;2023-12-20T09:47:56;6.87;;;4.90;;
8252;SDS011;61313;48.396;10.008;2023-12-20T09:50:22;7.80;;;5.30;;
8252;SDS011;61313;48.396;10.008;2023-12-20T09:52:51;9.60;;;4.97;;
8252;SDS011;61313;48.396;10.008;2023-12-20T09:55:18;12.30;;;5.20;;
8252;SDS011;61313;48.396;10.008;2023-12-20T09:57:45;11.00;;;6.43;;
8252;SDS011;61313;48.396;10.008;2023-12-20T10:00:14;8.70;;;5.13;;
8252;SDS011;61313;48.396;10.008;2023-12-20T10:02:50;16.53;;;5.43;;
8252;SDS011;61313;48.396;10.008;2023-12-20T10:05:23;8.87;;;4.83;;
8252;SDS011;61313;48.396;10.008;2023-12-20T10:07:51;10.20;;;5.93;;
8252;SDS011;61313;48.396;10.008;2023-12-20T10:10:17;8.10;;;5.20;;
8252;SDS011;61313;48.396;10.008;2023-12-20T10:13:00;6.80;;;5.10;;
8252;SDS011;61313;48.396;10.008;2023-12-20T10:15:33;6.30;;;2.30;;
8252;SDS011;61313;48.396;10.008;2023-12-20T10:17:59;1.93;;;1.37;;
8252;SDS011;61313;48.396;10.008;2023-12-20T10:20:25;4.13;;;1.90;;
8252;SDS011;61313;48.396;10.008;2023-12-20T10:22:51;4.13;;;2.90;;
8252;SDS011;61313;48.396;10.008;2023-12-20T10:25:18;2.53;;;1.67;;
8252;SDS011;61313;48.396;10.008;2023-12-20T10:27:45;4.07;;;1.43;;
8252;SDS011;61313;48.396;10.008;2023-12-20T10:30:10;2.67;;;1.27;;
8252;SDS011;61313;48.396;10.008;2023-12-20T10:32:36;4.87;;;1.80;;
8252;SDS011;61313;48.396;10.008;2023-12-20T10:35:01;15.40;;;2.67;;
8252;SDS011;61313;48.396;10.008;2023-12-20T10:37:27;32.63;;;4.40;;
8252;SDS011;61313;48.396;10.008;2023-12-20T10:39:53;41.40;;;4.70;;
8252;SDS011;61313;48.396;10.008;2023-12-20T10:42:22;8.07;;;1.70;;
8252;SDS011;61313;48.396;10.008;2023-12-20T10:44:51;11.03;;;1.97;;
8252;SDS011;61313;48.396;10.008;2023-12-20T10:47:18;6.10;;;1.40;;
8252;SDS011;61313;48.396;10.008;2023-12-20T10:49:44;2.77;;;2.03;;
8252;SDS011;61313;48.396;10.008;2023-12-20T10:52:11;4.00;;;1.83;;
8252;SDS011;61313;48.396;10.008;2023-12-20T10:54:37;3.13;;;1.67;;
8252;SDS011;61313;48.396;10.008;2023-12-20T10:57:05;2.33;;;1.80;;
8252;SDS011;61313;48.396;10.008;2023-12-20T10:59:30;4.40;;;2.20;;
8252;SDS011;61313;48.396;10.008;2023-12-20T11:01:58;1.60;;;1.50;;
8252;SDS011;61313;48.396;10.008;2023-12-20T11:04:34;1.30;;;1.20;;
8252;SDS011;61313;48.396;10.008;2023-12-20T11:07:17;2.70;;;1.93;;
8252;SDS011;61313;48.396;10.008;2023-12-20T11:09:58;2.20;;;2.00;;
8252;SDS011;61313;48.396;10.008;2023-12-20T11:12:35;10.00;;;2.60;;
8252;SDS011;61313;48.396;10.008;2023-12-20T11:15:06;10.93;;;2.83;;
8252;SDS011;61313;48.396;10.008;2023-12-20T11:17:33;19.60;;;3.90;;
8252;SDS011;61313;48.396;10.008;2023-12-20T11:22:26;43.07;;;5.90;;
8252;SDS011;61313;48.396;10.008;2023-12-20T11:24:57;12.60;;;3.40;;
8252;SDS011;61313;48.396;10.008;2023-12-20T11:27:24;8.50;;;2.07;;
8252;SDS011;61313;48.396;10.008;2023-12-20T11:29:52;3.27;;;2.27;;
8252;SDS011;61313;48.396;10.008;2023-12-20T11:34:54;13.97;;;2.90;;
8252;SDS011;61313;48.396;10.008;2023-12-20T11:37:20;9.33;;;2.90;;
8252;SDS011;61313;48.396;10.008;2023-12-20T11:39:56;9.00;;;2.00;;
8252;SDS011;61313;48.396;10.008;2023-12-20T11:42:26;10.83;;;2.10;;
8252;SDS011;61313;48.396;10.008;2023-12-20T11:44:52;6.47;;;2.60;;
8252;SDS011;61313;48.396;10.008;2023-12-20T11:47:18;4.90;;;1.73;;
8252;SDS011;61313;48.396;10.008;2023-12-20T11:49:46;2.97;;;2.10;;
8252;SDS011;61313;48.396;10.008;2023-12-20T11:52:13;5.90;;;1.93;;
8252;SDS011;61313;48.396;10.008;2023-12-20T11:54:39;2.50;;;1.80;;
8252;SDS011;61313;48.396;10.008;2023-12-20T11:57:04;4.23;;;1.93;;
8252;SDS011;61313;48.396;10.008;2023-12-20T11:59:30;4.40;;;2.13;;
8252;SDS011;61313;48.396;10.008;2023-12-20T12:01:56;1.77;;;1.53;;
8252;SDS011;61313;48.396;10.008;2023-12-20T12:04:25;2.70;;;1.70;;
8252;SDS011;61313;48.396;10.008;2023-12-20T12:06:51;5.70;;;2.77;;
8252;SDS011;61313;48.396;10.008;2023-12-20T12:09:17;45.20;;;5.80;;
8252;SDS011;61313;48.396;10.008;2023-12-20T12:11:42;14.03;;;5.30;;
8252;SDS011;61313;48.396;10.008;2023-12-20T12:14:08;29.37;;;4.47;;
8252;SDS011;61313;48.396;10.008;2023-12-20T12:16:33;33.13;;;5.67;;
8252;SDS011;61313;48.396;10.008;2023-12-20T12:18:59;23.83;;;4.73;;
8252;SDS011;61313;48.396;10.008;2023-12-20T12:21:25;6.67;;;2.20;;
8252;SDS011;61313;48.396;10.008;2023-12-20T12:23:50;4.47;;;1.73;;
8252;SDS011;61313;48.396;10.008;2023-12-20T12:26:16;2.43;;;1.40;;
8252;SDS011;61313;48.396;10.008;2023-12-20T12:28:41;23.57;;;4.33;;
8252;SDS011;61313;48.396;10.008;2023-12-20T12:31:07;4.67;;;1.33;;
8252;SDS011;61313;48.396;10.008;2023-12-20T12:33:34;5.10;;;1.87;;
8252;SDS011;61313;48.396;10.008;2023-12-20T12:36:03;9.50;;;1.83;;
8252;SDS011;61313;48.396;10.008;2023-12-20T12:38:30;2.60;;;1.90;;
8252;SDS011;61313;48.396;10.008;2023-12-20T12:40:55;9.60;;;2.43;;
8252;SDS011;61313;48.396;10.008;2023-12-20T12:43:21;3.50;;;1.80;;
8252;SDS011;61313;48.396;10.008;2023-12-20T12:45:48;3.57;;;1.93;;
8252;SDS011;61313;48.396;10.008;2023-12-20T12:48:13;8.65;;;2.10;;
8252;SDS011;61313;48.396;10.008;2023-12-20T12:50:39;1.80;;;1.43;;
8252;SDS011;61313;48.396;10.008;2023-12-20T12:53:04;6.40;;;1.80;;
8252;SDS011;61313;48.396;10.008;2023-12-20T12:55:30;4.83;;;1.80;;
8252;SDS011;61313;48.396;10.008;2023-12-20T12:57:55;5.70;;;2.50;;
8252;SDS011;61313;48.396;10.008;2023-12-20T13:00:21;3.90;;;1.77;;
8252;SDS011;61313;48.396;10.008;2023-12-20T13:02:46;3.60;;;1.80;;
8252;SDS011;61313;48.396;10.008;2023-12-20T13:05:12;4.37;;;2.00;;
8252;SDS011;61313;48.396;10.008;2023-12-20T13:07:38;3.30;;;2.00;;
8252;SDS011;61313;48.396;10.008;2023-12-20T13:10:04;4.23;;;2.27;;
8252;SDS011;61313;48.396;10.008;2023-12-20T13:12:30;5.00;;;3.53;;
8252;SDS011;61313;48.396;10.008;2023-12-20T13:14:57;5.73;;;2.23;;
8252;SDS011;61313;48.396;10.008;2023-12-20T13:17:22;3.50;;;1.67;;
8252;SDS011;61313;48.396;10.008;2023-12-20T13:19:48;2.27;;;1.70;;
8252;SDS011;61313;48.396;10.008;2023-12-20T13:22:14;1.80;;;1.37;;
8252;SDS011;61313;48.396;10.008;2023-12-20T13:24:40;3.23;;;2.57;;
8252;SDS011;61313;48.396;10.008;2023-12-20T13:27:05;5.17;;;2.10;;
8252;SDS011;61313;48.396;10.008;2023-12-20T13:29:31;5.17;;;2.10;;
8252;SDS011;61313;48.396;10.008;2023-12-20T13:31:56;9.13;;;2.23;;
8252;SDS011;61313;48.396;10.008;2023-12-20T13:34:22;4.83;;;2.70;;
8252;SDS011;61313;48.396;10.008;2023-12-20T13:36:48;8.90;;;2.50;;
8252;SDS011;61313;48.396;10.008;2023-12-20T13:39:15;9.73;;;5.20;;
8252;SDS011;61313;48.396;10.008;2023-12-20T13:41:41;3.10;;;1.73;;
8252;SDS011;61313;48.396;10.008;2023-12-20T13:44:07;5.00;;;2.27;;
8252;SDS011;61313;48.396;10.008;2023-12-20T13:46:32;3.77;;;1.80;;
8252;SDS011;61313;48.396;10.008;2023-12-20T13:48:58;5.27;;;2.60;;
8252;SDS011;61313;48.396;10.008;2023-12-20T13:51:23;7.83;;;3.37;;
8252;SDS011;61313;48.396;10.008;2023-12-20T13:53:49;28.17;;;8.47;;
8252;SDS011;61313;48.396;10.008;2023-12-20T13:56:14;13.80;;;3.47;;
8252;SDS011;61313;48.396;10.008;2023-12-20T13:58:40;13.20;;;3.10;;
8252;SDS011;61313;48.396;10.008;2023-12-20T14:01:06;12.93;;;2.97;;
8252;SDS011;61313;48.396;10.008;2023-12-20T14:03:35;21.03;;;4.17;;
8252;SDS011;61313;48.396;10.008;2023-12-20T14:06:01;7.53;;;3.20;;
8252;SDS011;61313;48.396;10.008;2023-12-20T14:08:27;5.07;;;2.70;;
8252;SDS011;61313;48.396;10.008;2023-12-20T14:10:52;7.60;;;2.50;;
8252;SDS011;61313;48.396;10.008;2023-12-20T14:13:18;4.70;;;2.40;;
8252;SDS011;61313;48.396;10.008;2023-12-20T14:15:44;6.33;;;3.63;;
8252;SDS011;61313;48.396;10.008;2023-12-20T14:18:09;4.77;;;2.30;;
8252;SDS011;61313;48.396;10.008;2023-12-20T14:20:35;6.70;;;3.60;;
8252;SDS011;61313;48.396;10.008;2023-12-20T14:23:03;5.80;;;2.80;;
8252;SDS011;61313;48.396;10.008;2023-12-20T14:25:29;6.43;;;2.57;;
8252;SDS011;61313;48.396;10.008;2023-12-20T14:27:54;4.57;;;2.00;;
8252;SDS011;61313;48.396;10.008;2023-12-20T14:30:21;8.10;;;2.57;;
8252;SDS011;61313;48.396;10.008;2023-12-20T14:32:46;9.63;;;2.40;;
8252;SDS011;61313;48.396;10.008;2023-12-20T14:35:13;7.20;;;3.00;;
8252;SDS011;61313;48.396;10.008;2023-12-20T14:37:39;6.73;;;2.60;;
8252;SDS011;61313;48.396;10.008;2023-12-20T14:40:08;5.73;;;2.33;;
8252;SDS011;61313;48.396;10.008;2023-12-20T14:42:39;3.67;;;1.70;;
8252;SDS011;61313;48.396;10.008;2023-12-20T14:45:05;9.73;;;3.00;;