sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12759;BME280;20944;47.048;15.390;2022-07-22T00:01:24;97640.28;;;25.64;58.13
12759;BME280;20944;47.048;15.390;2022-07-22T00:03:53;97636.88;;;25.52;57.36
12759;BME280;20944;47.048;15.390;2022-07-22T00:06:22;97637.50;;;25.35;58.31
12759;BME280;20944;47.048;15.390;2022-07-22T00:08:51;97656.84;;;25.38;58.38
12759;BME280;20944;47.048;15.390;2022-07-22T00:11:21;97662.19;;;25.28;59.13
12759;BME280;20944;47.048;15.390;2022-07-22T00:13:49;97655.69;;;25.31;59.75
12759;BME280;20944;47.048;15.390;2022-07-22T00:16:18;97658.59;;;25.18;60.74
12759;BME280;20944;47.048;15.390;2022-07-22T00:18:47;97641.13;;;25.03;60.17
12759;BME280;20944;47.048;15.390;2022-07-22T00:21:18;97662.19;;;25.08;60.72
12759;BME280;20944;47.048;15.390;2022-07-22T00:23:48;97617.59;;;24.86;60.68
12759;BME280;20944;47.048;15.390;2022-07-22T00:26:16;97655.59;;;25.12;60.94
12759;BME280;20944;47.048;15.390;2022-07-22T00:28:45;97658.06;;;25.03;60.52
12759;BME280;20944;47.048;15.390;2022-07-22T00:31:13;97640.16;;;24.83;60.92
12759;BME280;20944;47.048;15.390;2022-07-22T00:33:42;97607.09;;;24.52;61.01
12759;BME280;20944;47.048;15.390;2022-07-22T00:36:11;97623.41;;;24.70;61.98
12759;BME280;20944;47.048;15.390;2022-07-22T00:38:39;97602.69;;;24.51;60.84
12759;BME280;20944;47.048;15.390;2022-07-22T00:41:09;97658.84;;;24.94;60.22
12759;BME280;20944;47.048;15.390;2022-07-22T00:43:59;97659.97;;;24.92;59.76
12759;BME280;20944;47.048;15.390;2022-07-22T00:46:29;97654.84;;;24.89;59.93
12759;BME280;20944;47.048;15.390;2022-07-22T00:48:58;97661.28;;;24.97;60.52
12759;BME280;20944;47.048;15.390;2022-07-22T00:51:28;97664.88;;;24.87;61.35
12759;BME280;20944;47.048;15.390;2022-07-22T00:53:58;97663.56;;;24.81;62.27
12759;BME280;20944;47.048;15.390;2022-07-22T00:56:28;97665.66;;;24.78;61.69
12759;BME280;20944;47.048;15.390;2022-07-22T00:58:59;97661.00;;;24.80;62.83
12759;BME280;20944;47.048;15.390;2022-07-22T01:01:28;97662.91;;;24.68;63.42
12759;BME280;20944;47.048;15.390;2022-07-22T01:03:56;97669.94;;;24.69;63.53
12759;BME280;20944;47.048;15.390;2022-07-22T01:06:27;97598.25;;;24.08;63.70
12759;BME280;20944;47.048;15.390;2022-07-22T01:08:56;97625.13;;;24.07;65.16
12759;BME280;20944;47.048;15.390;2022-07-22T01:11:26;97652.97;;;24.27;65.43
12759;BME280;20944;47.048;15.390;2022-07-22T01:13:56;97667.31;;;24.37;64.58
12759;BME280;20944;47.048;15.390;2022-07-22T01:16:25;97674.97;;;24.30;65.41
12759;BME280;20944;47.048;15.390;2022-07-22T01:18:54;97676.13;;;24.05;65.92
12759;BME280;20944;47.048;15.390;2022-07-22T01:21:24;97670.91;;;24.04;66.94
12759;BME280;20944;47.048;15.390;2022-07-22T01:23:53;97674.44;;;24.04;66.71
12759;BME280;20944;47.048;15.390;2022-07-22T01:26:21;97666.19;;;23.96;67.25
12759;BME280;20944;47.048;15.390;2022-07-22T01:28:50;97668.59;;;23.99;67.28
12759;BME280;20944;47.048;15.390;2022-07-22T01:31:19;97674.22;;;23.96;68.00
12759;BME280;20944;47.048;15.390;2022-07-22T01:33:47;97675.66;;;24.00;67.21
12759;BME280;20944;47.048;15.390;2022-07-22T01:36:15;97675.56;;;23.90;68.11
12759;BME280;20944;47.048;15.390;2022-07-22T01:38:45;97669.22;;;23.91;68.57
12759;BME280;20944;47.048;15.390;2022-07-22T01:41:13;97579.16;;;23.47;67.54
12759;BME280;20944;47.048;15.390;2022-07-22T01:43:42;97531.91;;;23.03;67.21
12759;BME280;20944;47.048;15.390;2022-07-22T01:46:10;97677.16;;;23.82;68.19
12759;BME280;20944;47.048;15.390;2022-07-22T01:48:39;97678.97;;;23.81;68.19
12759;BME280;20944;47.048;15.390;2022-07-22T01:51:08;97682.75;;;23.67;69.28
12759;BME280;20944;47.048;15.390;2022-07-22T01:53:36;97685.94;;;23.73;68.84
12759;BME280;20944;47.048;15.390;2022-07-22T01:56:06;97683.75;;;23.66;69.23
12759;BME280;20944;47.048;15.390;2022-07-22T01:58:35;97685.03;;;23.61;69.91
12759;BME280;20944;47.048;15.390;2022-07-22T02:01:06;97665.09;;;23.54;68.98
12759;BME280;20944;47.048;15.390;2022-07-22T02:03:35;97659.88;;;23.41;69.96
12759;BME280;20944;47.048;15.390;2022-07-22T02:06:04;97682.00;;;23.54;69.80
12759;BME280;20944;47.048;15.390;2022-07-22T02:08:32;97684.19;;;23.49;70.55
12759;BME280;20944;47.048;15.390;2022-07-22T02:11:01;97685.03;;;23.50;70.06
12759;BME280;20944;47.048;15.390;2022-07-22T02:13:30;97689.53;;;23.49;69.99
12759;BME280;20944;47.048;15.390;2022-07-22T02:15:59;97687.63;;;23.51;70.51
12759;BME280;20944;47.048;15.390;2022-07-22T02:18:27;97689.19;;;23.54;69.59
12759;BME280;20944;47.048;15.390;2022-07-22T02:20:55;97685.06;;;23.38;70.38
12759;BME280;20944;47.048;15.390;2022-07-22T02:23:23;97681.28;;;23.30;70.27
12759;BME280;20944;47.048;15.390;2022-07-22T02:25:52;97689.91;;;23.33;70.89
12759;BME280;20944;47.048;15.390;2022-07-22T02:28:20;97688.22;;;23.21;71.46
12759;BME280;20944;47.048;15.390;2022-07-22T02:30:50;97697.56;;;23.15;71.72
12759;BME280;20944;47.048;15.390;2022-07-22T02:33:19;97649.50;;;22.92;71.56
12759;BME280;20944;47.048;15.390;2022-07-22T02:35:48;97695.47;;;23.19;71.35
12759;BME280;20944;47.048;15.390;2022-07-22T02:38:17;97689.16;;;23.09;71.50
12759;BME280;20944;47.048;15.390;2022-07-22T02:40:45;97689.84;;;23.00;72.31
12759;BME280;20944;47.048;15.390;2022-07-22T02:43:13;97694.81;;;22.93;72.95
12759;BME280;20944;47.048;15.390;2022-07-22T02:45:42;97706.06;;;22.85;73.51
12759;BME280;20944;47.048;15.390;2022-07-22T02:48:11;97704.59;;;22.81;74.21
12759;BME280;20944;47.048;15.390;2022-07-22T02:50:45;97700.00;;;22.83;74.04
12759;BME280;20944;47.048;15.390;2022-07-22T02:53:13;97703.75;;;22.81;74.42
12759;BME280;20944;47.048;15.390;2022-07-22T02:55:42;97709.09;;;22.81;74.36
12759;BME280;20944;47.048;15.390;2022-07-22T02:58:10;97720.63;;;22.81;74.57
12759;BME280;20944;47.048;15.390;2022-07-22T03:00:39;97669.47;;;22.64;74.13
12759;BME280;20944;47.048;15.390;2022-07-22T03:03:07;97707.81;;;22.86;74.04
12759;BME280;20944;47.048;15.390;2022-07-22T03:05:37;97710.25;;;22.90;73.32
12759;BME280;20944;47.048;15.390;2022-07-22T03:08:05;97710.38;;;22.88;72.85
12759;BME280;20944;47.048;15.390;2022-07-22T03:10:33;97716.84;;;22.73;73.84
12759;BME280;20944;47.048;15.390;2022-07-22T03:13:02;97723.88;;;22.74;74.20
12759;BME280;20944;47.048;15.390;2022-07-22T03:15:30;97719.38;;;22.74;74.02
12759;BME280;20944;47.048;15.390;2022-07-22T03:17:58;97724.25;;;22.69;74.04
12759;BME280;20944;47.048;15.390;2022-07-22T03:20:27;97729.81;;;22.66;74.07
12759;BME280;20944;47.048;15.390;2022-07-22T03:22:57;97734.44;;;22.64;74.31
12759;BME280;20944;47.048;15.390;2022-07-22T03:25:25;97678.03;;;22.21;74.27
12759;BME280;20944;47.048;15.390;2022-07-22T03:27:54;97741.25;;;22.44;75.03
12759;BME280;20944;47.048;15.390;2022-07-22T03:30:23;97699.97;;;22.00;75.95
12759;BME280;20944;47.048;15.390;2022-07-22T03:32:51;97740.75;;;22.39;75.93
12759;BME280;20944;47.048;15.390;2022-07-22T03:35:19;97742.13;;;22.45;75.61
12759;BME280;20944;47.048;15.390;2022-07-22T03:37:48;97731.03;;;22.38;75.14
12759;BME280;20944;47.048;15.390;2022-07-22T03:40:18;97743.94;;;22.44;74.69
12759;BME280;20944;47.048;15.390;2022-07-22T03:42:46;97728.56;;;22.35;74.73
12759;BME280;20944;47.048;15.390;2022-07-22T03:45:15;97753.41;;;22.48;74.59
12759;BME280;20944;47.048;15.390;2022-07-22T03:47:43;97749.75;;;22.49;75.03
12759;BME280;20944;47.048;15.390;2022-07-22T03:50:11;97726.94;;;22.45;74.98
12759;BME280;20944;47.048;15.390;2022-07-22T03:52:39;97752.50;;;22.60;74.69
12759;BME280;20944;47.048;15.390;2022-07-22T03:55:08;97753.84;;;22.66;74.21
12759;BME280;20944;47.048;15.390;2022-07-22T03:57:38;97748.34;;;22.56;74.96
12759;BME280;20944;47.048;15.390;2022-07-22T04:00:07;97755.91;;;22.62;74.47
12759;BME280;20944;47.048;15.390;2022-07-22T04:02:36;97755.88;;;22.51;75.77
12759;BME280;20944;47.048;15.390;2022-07-22T04:05:05;97756.31;;;22.69;74.62
12759;BME280;20944;47.048;15.390;2022-07-22T04:07:33;97762.06;;;22.76;74.74
12759;BME280;20944;47.048;15.390;2022-07-22T04:10:02;97766.31;;;22.78;74.94
12759;BME280;20944;47.048;15.390;2022-07-22T04:12:33;97763.84;;;22.88;74.40
12759;BME280;20944;47.048;15.390;2022-07-22T04:15:04;97763.13;;;22.97;73.79
12759;BME280;20944;47.048;15.390;2022-07-22T04:17:33;97771.91;;;23.10;73.28
12759;BME280;20944;47.048;15.390;2022-07-22T04:20:02;97702.56;;;22.85;72.79
12759;BME280;20944;47.048;15.390;2022-07-22T04:22:31;97663.28;;;22.74;72.18
12759;BME280;20944;47.048;15.390;2022-07-22T04:25:00;97770.91;;;23.47;71.84
12759;BME280;20944;47.048;15.390;2022-07-22T04:27:28;97775.53;;;23.56;71.31
12759;BME280;20944;47.048;15.390;2022-07-22T04:29:56;97771.88;;;23.57;71.35
12759;BME280;20944;47.048;15.390;2022-07-22T04:32:26;97780.22;;;23.65;70.91
12759;BME280;20944;47.048;15.390;2022-07-22T04:34:54;97781.91;;;23.77;70.58
12759;BME280;20944;47.048;15.390;2022-07-22T04:37:23;97782.03;;;23.87;70.35
12759;BME280;20944;47.048;15.390;2022-07-22T04:39:51;97747.84;;;23.79;70.28
12759;BME280;20944;47.048;15.390;2022-07-22T04:42:19;97775.91;;;24.18;70.42
12759;BME280;20944;47.048;15.390;2022-07-22T04:44:48;97769.84;;;24.28;70.02
12759;BME280;20944;47.048;15.390;2022-07-22T04:47:16;97769.84;;;24.39;69.86
12759;BME280;20944;47.048;15.390;2022-07-22T04:49:46;97782.72;;;24.45;70.17
12759;BME280;20944;47.048;15.390;2022-07-22T04:52:14;97781.38;;;24.51;70.40
12759;BME280;20944;47.048;15.390;2022-07-22T04:54:44;97712.13;;;24.12;69.51
12759;BME280;20944;47.048;15.390;2022-07-22T04:57:12;97780.59;;;24.71;69.65
12759;BME280;20944;47.048;15.390;2022-07-22T04:59:41;97776.16;;;24.81;68.27
12759;BME280;20944;47.048;15.390;2022-07-22T05:02:09;97773.31;;;24.94;68.12
12759;BME280;20944;47.048;15.390;2022-07-22T05:04:37;97779.59;;;25.04;67.26
12759;BME280;20944;47.048;15.390;2022-07-22T05:07:07;97782.28;;;25.15;66.91
12759;BME280;20944;47.048;15.390;2022-07-22T05:09:36;97777.41;;;25.30;65.72
12759;BME280;20944;47.048;15.390;2022-07-22T05:12:04;97775.25;;;25.45;64.70
12759;BME280;20944;47.048;15.390;2022-07-22T05:14:33;97777.00;;;25.55;64.17
12759;BME280;20944;47.048;15.390;2022-07-22T05:17:01;97776.53;;;25.71;63.70
12759;BME280;20944;47.048;15.390;2022-07-22T05:19:30;97693.84;;;25.35;64.64
12759;BME280;20944;47.048;15.390;2022-07-22T05:21:58;97784.91;;;25.99;63.72
12759;BME280;20944;47.048;15.390;2022-07-22T05:24:28;97541.19;;;24.70;62.72
12759;BME280;20944;47.048;15.390;2022-07-22T05:26:56;97789.78;;;26.24;62.08
12759;BME280;20944;47.048;15.390;2022-07-22T05:29:25;97779.97;;;26.44;61.59
12759;BME280;20944;47.048;15.390;2022-07-22T05:31:53;97780.28;;;26.60;61.65
12759;BME280;20944;47.048;15.390;2022-07-22T05:34:21;97776.06;;;26.68;61.28
12759;BME280;20944;47.048;15.390;2022-07-22T05:36:50;97770.66;;;26.77;60.58
12759;BME280;20944;47.048;15.390;2022-07-22T05:39:18;97753.41;;;26.70;59.79
12759;BME280;20944;47.048;15.390;2022-07-22T05:41:48;97713.22;;;26.59;59.61
12759;BME280;20944;47.048;15.390;2022-07-22T05:44:21;97769.56;;;26.99;59.61
12759;BME280;20944;47.048;15.390;2022-07-22T05:46:50;97734.72;;;26.88;59.09
12759;BME280;20944;47.048;15.390;2022-07-22T05:49:18;97790.13;;;27.29;58.69
12759;BME280;20944;47.048;15.390;2022-07-22T05:51:49;97781.84;;;27.40;58.28
12759;BME280;20944;47.048;15.390;2022-07-22T05:54:17;97785.41;;;27.51;57.55
12759;BME280;20944;47.048;15.390;2022-07-22T05:56:45;97771.78;;;27.62;57.43
12759;BME280;20944;47.048;15.390;2022-07-22T05:59:15;97781.09;;;27.77;57.24
12759;BME280;20944;47.048;15.390;2022-07-22T06:01:43;97781.25;;;27.85;56.33
12759;BME280;20944;47.048;15.390;2022-07-22T06:04:12;97779.66;;;27.92;55.80
12759;BME280;20944;47.048;15.390;2022-07-22T06:06:40;97786.53;;;28.05;56.20
12759;BME280;20944;47.048;15.390;2022-07-22T06:09:09;97788.34;;;28.14;56.54
12759;BME280;20944;47.048;15.390;2022-07-22T06:11:37;97795.91;;;28.28;55.56
12759;BME280;20944;47.048;15.390;2022-07-22T06:14:06;97782.44;;;28.38;53.33
12759;BME280;20944;47.048;15.390;2022-07-22T06:16:35;97767.16;;;28.29;54.09
12759;BME280;20944;47.048;15.390;2022-07-22T06:19:04;97780.38;;;28.49;53.27
12759;BME280;20944;47.048;15.390;2022-07-22T06:21:34;97740.03;;;28.30;52.41
12759;BME280;20944;47.048;15.390;2022-07-22T06:24:10;97751.25;;;28.26;52.23
12759;BME280;20944;47.048;15.390;2022-07-22T06:26:38;97789.38;;;28.86;52.68
12759;BME280;20944;47.048;15.390;2022-07-22T06:29:06;97790.66;;;28.82;53.60
12759;BME280;20944;47.048;15.390;2022-07-22T06:31:36;97791.97;;;28.77;52.70
12759;BME280;20944;47.048;15.390;2022-07-22T06:34:05;97790.47;;;28.65;52.99
12759;BME280;20944;47.048;15.390;2022-07-22T06:36:34;97773.66;;;28.54;53.45
12759;BME280;20944;47.048;15.390;2022-07-22T06:39:02;97780.19;;;28.61;52.87
12759;BME280;20944;47.048;15.390;2022-07-22T06:41:32;97774.47;;;28.64;53.22
12759;BME280;20944;47.048;15.390;2022-07-22T06:44:00;97789.91;;;28.89;52.67
12759;BME280;20944;47.048;15.390;2022-07-22T06:46:29;97763.06;;;28.88;52.11
12759;BME280;20944;47.048;15.390;2022-07-22T06:48:59;97778.75;;;29.02;50.85
12759;BME280;20944;47.048;15.390;2022-07-22T06:51:27;97782.28;;;29.02;51.08
12759;BME280;20944;47.048;15.390;2022-07-22T06:53:55;97789.47;;;29.12;50.92
12759;BME280;20944;47.048;15.390;2022-07-22T06:56:23;97787.06;;;29.26;50.97
12759;BME280;20944;47.048;15.390;2022-07-22T06:58:52;97780.97;;;29.42;50.31
12759;BME280;20944;47.048;15.390;2022-07-22T07:01:21;97785.72;;;29.48;50.25
12759;BME280;20944;47.048;15.390;2022-07-22T07:03:49;97780.78;;;29.44;50.93
12759;BME280;20944;47.048;15.390;2022-07-22T07:06:20;97772.56;;;29.27;50.56
12759;BME280;20944;47.048;15.390;2022-07-22T07:08:48;97786.03;;;29.45;50.15
12759;BME280;20944;47.048;15.390;2022-07-22T07:11:17;97789.19;;;29.59;49.75
12759;BME280;20944;47.048;15.390;2022-07-22T07:13:46;97779.81;;;29.71;47.52
12759;BME280;20944;47.048;15.390;2022-07-22T07:16:15;97790.16;;;29.75;47.16
12759;BME280;20944;47.048;15.390;2022-07-22T07:18:43;97783.28;;;29.81;47.05
12759;BME280;20944;47.048;15.390;2022-07-22T07:21:12;97771.81;;;29.87;47.39
12759;BME280;20944;47.048;15.390;2022-07-22T07:23:42;97792.66;;;30.03;46.75
12759;BME280;20944;47.048;15.390;2022-07-22T07:26:10;97765.13;;;29.99;46.61
12759;BME280;20944;47.048;15.390;2022-07-22T07:28:40;97772.03;;;29.94;46.88
12759;BME280;20944;47.048;15.390;2022-07-22T07:31:09;97778.84;;;30.06;47.03
12759;BME280;20944;47.048;15.390;2022-07-22T07:33:37;97777.38;;;30.12;46.81
12759;BME280;20944;47.048;15.390;2022-07-22T07:36:06;97780.28;;;30.18;46.89
12759;BME280;20944;47.048;15.390;2022-07-22T07:38:34;97772.22;;;30.34;46.48
12759;BME280;20944;47.048;15.390;2022-07-22T07:41:04;97776.84;;;30.50;46.61
12759;BME280;20944;47.048;15.390;2022-07-22T07:43:33;97762.25;;;30.35;44.78
12759;BME280;20944;47.048;15.390;2022-07-22T07:46:01;97770.59;;;30.50;45.41
12759;BME280;20944;47.048;15.390;2022-07-22T07:48:30;97762.81;;;30.47;45.31
12759;BME280;20944;47.048;15.390;2022-07-22T07:50:58;97770.81;;;30.65;44.87
12759;BME280;20944;47.048;15.390;2022-07-22T07:53:27;97758.59;;;30.60;45.19
12759;BME280;20944;47.048;15.390;2022-07-22T07:55:55;97773.59;;;30.81;44.52
12759;BME280;20944;47.048;15.390;2022-07-22T07:58:25;97774.44;;;30.89;43.54
12759;BME280;20944;47.048;15.390;2022-07-22T08:00:54;97769.03;;;30.98;43.92
12759;BME280;20944;47.048;15.390;2022-07-22T08:03:24;97774.97;;;31.01;43.67
12759;BME280;20944;47.048;15.390;2022-07-22T08:05:53;97770.91;;;31.13;43.63
12759;BME280;20944;47.048;15.390;2022-07-22T08:08:21;97773.97;;;31.27;43.30
12759;BME280;20944;47.048;15.390;2022-07-22T08:10:50;97773.47;;;31.31;43.00
12759;BME280;20944;47.048;15.390;2022-07-22T08:13:26;97766.88;;;31.34;42.92
12759;BME280;20944;47.048;15.390;2022-07-22T08:15:55;97693.38;;;30.80;41.64
12759;BME280;20944;47.048;15.390;2022-07-22T08:18:24;97779.34;;;30.94;42.90
12759;BME280;20944;47.048;15.390;2022-07-22T08:20:53;97777.09;;;30.73;43.87
12759;BME280;20944;47.048;15.390;2022-07-22T08:23:22;97756.72;;;30.45;44.21
12759;BME280;20944;47.048;15.390;2022-07-22T08:25:52;97772.03;;;30.28;44.36
12759;BME280;20944;47.048;15.390;2022-07-22T08:28:21;97783.91;;;30.09;43.86
12759;BME280;20944;47.048;15.390;2022-07-22T08:30:50;97778.22;;;30.12;45.52
12759;BME280;20944;47.048;15.390;2022-07-22T08:33:19;97778.75;;;30.16;43.90
12759;BME280;20944;47.048;15.390;2022-07-22T08:35:47;97761.56;;;30.25;44.01
12759;BME280;20944;47.048;15.390;2022-07-22T08:38:16;97777.63;;;30.34;43.45
12759;BME280;20944;47.048;15.390;2022-07-22T08:40:44;97762.59;;;30.32;44.72
12759;BME280;20944;47.048;15.390;2022-07-22T08:43:12;97772.19;;;30.26;44.27
12759;BME280;20944;47.048;15.390;2022-07-22T08:45:41;97773.44;;;30.06;44.75
12759;BME280;20944;47.048;15.390;2022-07-22T08:48:11;97774.19;;;29.90;44.84
12759;BME280;20944;47.048;15.390;2022-07-22T08:50:40;97713.38;;;29.60;45.40
12759;BME280;20944;47.048;15.390;2022-07-22T08:53:10;97775.56;;;30.20;45.74
12759;BME280;20944;47.048;15.390;2022-07-22T08:55:42;97772.28;;;30.51;45.49
12759;BME280;20944;47.048;15.390;2022-07-22T08:58:12;97769.34;;;30.78;44.87
12759;BME280;20944;47.048;15.390;2022-07-22T09:00:41;97719.59;;;30.79;43.61
12759;BME280;20944;47.048;15.390;2022-07-22T09:03:23;97745.69;;;31.13;42.70
12759;BME280;20944;47.048;15.390;2022-07-22T09:05:54;97748.75;;;31.18;43.29
12759;BME280;20944;47.048;15.390;2022-07-22T09:08:23;97769.75;;;31.40;42.72
12759;BME280;20944;47.048;15.390;2022-07-22T09:10:51;97705.75;;;30.82;42.16
12759;BME280;20944;47.048;15.390;2022-07-22T09:13:20;97688.31;;;30.77;43.81
12759;BME280;20944;47.048;15.390;2022-07-22T09:15:50;97773.81;;;31.45;43.11
12759;BME280;20944;47.048;15.390;2022-07-22T09:18:20;97708.97;;;31.35;42.60
12759;BME280;20944;47.048;15.390;2022-07-22T09:20:57;97758.34;;;31.86;42.80
12759;BME280;20944;47.048;15.390;2022-07-22T09:23:39;97755.63;;;31.78;43.41
12759;BME280;20944;47.048;15.390;2022-07-22T09:26:09;97758.38;;;31.53;42.13
12759;BME280;20944;47.048;15.390;2022-07-22T09:28:58;97740.25;;;30.97;42.48
12759;BME280;20944;47.048;15.390;2022-07-22T09:31:32;97767.50;;;30.87;43.45
12759;BME280;20944;47.048;15.390;2022-07-22T09:34:04;97751.94;;;30.81;43.79
12759;BME280;20944;47.048;15.390;2022-07-22T09:36:53;97756.69;;;30.95;43.08
12759;BME280;20944;47.048;15.390;2022-07-22T09:39:25;97743.47;;;31.08;44.10
12759;BME280;20944;47.048;15.390;2022-07-22T09:41:57;97754.34;;;31.25;43.12
12759;BME280;20944;47.048;15.390;2022-07-22T09:44:26;97741.09;;;30.97;43.49
12759;BME280;20944;47.048;15.390;2022-07-22T09:46:55;97750.59;;;30.93;44.23
12759;BME280;20944;47.048;15.390;2022-07-22T09:49:32;97745.69;;;31.13;44.79
12759;BME280;20944;47.048;15.390;2022-07-22T09:52:02;97752.13;;;31.36;42.67
12759;BME280;20944;47.048;15.390;2022-07-22T09:54:31;97730.47;;;31.45;42.25
12759;BME280;20944;47.048;15.390;2022-07-22T09:57:00;97731.13;;;31.47;41.89
12759;BME280;20944;47.048;15.390;2022-07-22T09:59:29;97746.38;;;31.39;42.74
12759;BME280;20944;47.048;15.390;2022-07-22T10:01:58;97750.44;;;31.27;42.83
12759;BME280;20944;47.048;15.390;2022-07-22T10:04:29;97742.16;;;31.29;42.99
12759;BME280;20944;47.048;15.390;2022-07-22T10:07:00;97732.66;;;31.41;41.49
12759;BME280;20944;47.048;15.390;2022-07-22T10:09:30;97720.28;;;31.47;41.07
12759;BME280;20944;47.048;15.390;2022-07-22T10:11:59;97733.84;;;31.47;41.79
12759;BME280;20944;47.048;15.390;2022-07-22T10:14:28;97736.72;;;31.21;41.46
12759;BME280;20944;47.048;15.390;2022-07-22T10:16:58;97730.78;;;31.17;40.45
12759;BME280;20944;47.048;15.390;2022-07-22T10:19:33;97728.63;;;31.37;42.12
12759;BME280;20944;47.048;15.390;2022-07-22T10:25:12;97731.25;;;31.61;41.53
12759;BME280;20944;47.048;15.390;2022-07-22T10:27:44;97719.44;;;31.30;42.13
12759;BME280;20944;47.048;15.390;2022-07-22T10:30:18;97720.63;;;31.19;42.91
12759;BME280;20944;47.048;15.390;2022-07-22T10:33:06;97718.47;;;31.31;43.98
12759;BME280;20944;47.048;15.390;2022-07-22T10:35:36;97715.69;;;31.63;42.92
12759;BME280;20944;47.048;15.390;2022-07-22T10:38:07;97700.69;;;31.92;42.94
12759;BME280;20944;47.048;15.390;2022-07-22T10:40:51;97708.84;;;32.31;41.54
12759;BME280;20944;47.048;15.390;2022-07-22T10:43:22;97713.34;;;32.47;40.54
12759;BME280;20944;47.048;15.390;2022-07-22T10:45:53;97707.47;;;32.66;41.13
12759;BME280;20944;47.048;15.390;2022-07-22T10:48:24;97703.59;;;32.84;40.58
12759;BME280;20944;47.048;15.390;2022-07-22T10:51:05;97697.59;;;32.96;41.40
12759;BME280;20944;47.048;15.390;2022-07-22T10:53:46;97695.28;;;33.08;39.49
12759;BME280;20944;47.048;15.390;2022-07-22T10:56:18;97655.75;;;32.83;38.08
12759;BME280;20944;47.048;15.390;2022-07-22T10:58:52;97687.97;;;32.86;39.41
12759;BME280;20944;47.048;15.390;2022-07-22T11:01:24;97685.50;;;32.76;38.88
12759;BME280;20944;47.048;15.390;2022-07-22T11:03:53;97686.13;;;32.63;39.30
12759;BME280;20944;47.048;15.390;2022-07-22T11:06:27;97677.41;;;32.68;39.92
12759;BME280;20944;47.048;15.390;2022-07-22T11:08:58;97684.91;;;32.66;38.48
12759;BME280;20944;47.048;15.390;2022-07-22T11:11:42;97689.78;;;32.47;40.14
12759;BME280;20944;47.048;15.390;2022-07-22T11:14:17;97666.69;;;32.20;38.62
12759;BME280;20944;47.048;15.390;2022-07-22T11:16:47;97630.63;;;31.81;39.23
12759;BME280;20944;47.048;15.390;2022-07-22T11:19:20;97686.44;;;31.98;39.20
12759;BME280;20944;47.048;15.390;2022-07-22T11:21:50;97678.50;;;31.97;40.27
12759;BME280;20944;47.048;15.390;2022-07-22T11:24:20;97676.88;;;32.18;40.38
12759;BME280;20944;47.048;15.390;2022-07-22T11:26:52;97668.38;;;32.53;39.11
12759;BME280;20944;47.048;15.390;2022-07-22T11:29:26;97671.53;;;32.87;38.91
12759;BME280;20944;47.048;15.390;2022-07-22T11:31:56;97646.59;;;32.84;38.82
12759;BME280;20944;47.048;15.390;2022-07-22T11:34:26;97605.03;;;32.60;38.83
12759;BME280;20944;47.048;15.390;2022-07-22T11:36:56;97661.84;;;33.08;37.78
12759;BME280;20944;47.048;15.390;2022-07-22T11:39:27;97590.50;;;32.53;39.24
12759;BME280;20944;47.048;15.390;2022-07-22T11:41:59;97653.78;;;32.77;38.51
12759;BME280;20944;47.048;15.390;2022-07-22T11:44:29;97610.97;;;32.10;38.62
12759;BME280;20944;47.048;15.390;2022-07-22T11:46:58;97653.19;;;32.12;39.24
12759;BME280;20944;47.048;15.390;2022-07-22T11:49:28;97648.28;;;32.31;40.34
12759;BME280;20944;47.048;15.390;2022-07-22T11:51:57;97587.25;;;32.35;40.40
12759;BME280;20944;47.048;15.390;2022-07-22T11:54:25;97636.94;;;33.04;36.96
12759;BME280;20944;47.048;15.390;2022-07-22T11:56:54;97640.69;;;33.18;38.77
12759;BME280;20944;47.048;15.390;2022-07-22T11:59:25;97629.66;;;33.34;38.32
12759;BME280;20944;47.048;15.390;2022-07-22T12:01:53;97634.91;;;33.36;38.46
12759;BME280;20944;47.048;15.390;2022-07-22T12:04:23;97623.72;;;33.01;38.73
12759;BME280;20944;47.048;15.390;2022-07-22T12:06:53;97631.78;;;32.86;39.24
12759;BME280;20944;47.048;15.390;2022-07-22T12:09:24;97607.66;;;32.68;38.77
12759;BME280;20944;47.048;15.390;2022-07-22T12:11:54;97625.00;;;32.67;39.96
12759;BME280;20944;47.048;15.390;2022-07-22T12:14:28;97621.53;;;32.73;38.61
12759;BME280;20944;47.048;15.390;2022-07-22T12:16:58;97610.94;;;32.87;39.31
12759;BME280;20944;47.048;15.390;2022-07-22T12:19:29;97611.38;;;33.13;38.84
12759;BME280;20944;47.048;15.390;2022-07-22T12:22:00;97608.13;;;33.33;39.09
12759;BME280;20944;47.048;15.390;2022-07-22T12:24:30;97611.28;;;33.36;39.69
12759;BME280;20944;47.048;15.390;2022-07-22T12:27:00;97603.94;;;33.45;38.83
12759;BME280;20944;47.048;15.390;2022-07-22T12:29:41;97530.59;;;33.37;38.19
12759;BME280;20944;47.048;15.390;2022-07-22T12:32:15;97595.59;;;34.12;37.93
12759;BME280;20944;47.048;15.390;2022-07-22T12:34:46;97514.06;;;33.83;38.23
12759;BME280;20944;47.048;15.390;2022-07-22T12:37:17;97584.47;;;34.50;36.03
12759;BME280;20944;47.048;15.390;2022-07-22T12:39:53;97574.47;;;34.14;37.10
12759;BME280;20944;47.048;15.390;2022-07-22T12:42:22;97581.09;;;33.90;37.81
12759;BME280;20944;47.048;15.390;2022-07-22T12:44:54;97550.25;;;33.83;39.23
12759;BME280;20944;47.048;15.390;2022-07-22T12:47:43;97560.88;;;34.14;37.79
12759;BME280;20944;47.048;15.390;2022-07-22T12:50:20;97580.50;;;34.31;37.72
12759;BME280;20944;47.048;15.390;2022-07-22T12:52:51;97577.63;;;33.96;37.23
12759;BME280;20944;47.048;15.390;2022-07-22T12:55:42;97547.31;;;33.63;37.71
12759;BME280;20944;47.048;15.390;2022-07-22T12:58:11;97553.91;;;33.75;37.82
12759;BME280;20944;47.048;15.390;2022-07-22T13:00:45;97569.22;;;34.13;37.84
12759;BME280;20944;47.048;15.390;2022-07-22T13:03:13;97522.31;;;34.32;39.05
12759;BME280;20944;47.048;15.390;2022-07-22T13:05:42;97567.00;;;34.59;37.56
12759;BME280;20944;47.048;15.390;2022-07-22T13:08:10;97559.69;;;34.23;37.46