sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63900;SDS011;50538;53.482;10.294;2022-08-05T00:05:19;11.23;;;3.65;;
63900;SDS011;50538;53.482;10.294;2022-08-05T00:15:19;9.43;;;3.63;;
63900;SDS011;50538;53.482;10.294;2022-08-05T00:25:20;10.68;;;3.90;;
63900;SDS011;50538;53.482;10.294;2022-08-05T00:35:20;9.93;;;3.80;;
63900;SDS011;50538;53.482;10.294;2022-08-05T00:45:21;12.20;;;3.10;;
63900;SDS011;50538;53.482;10.294;2022-08-05T00:55:21;6.95;;;2.70;;
63900;SDS011;50538;53.482;10.294;2022-08-05T01:05:22;6.10;;;2.47;;
63900;SDS011;50538;53.482;10.294;2022-08-05T01:15:25;7.57;;;2.20;;
63900;SDS011;50538;53.482;10.294;2022-08-05T01:35:52;5.68;;;1.52;;
63900;SDS011;50538;53.482;10.294;2022-08-05T01:45:55;4.28;;;1.45;;
63900;SDS011;50538;53.482;10.294;2022-08-05T01:55:57;3.97;;;1.67;;
63900;SDS011;50538;53.482;10.294;2022-08-05T02:06:00;3.70;;;1.20;;
63900;SDS011;50538;53.482;10.294;2022-08-05T02:16:04;6.15;;;1.45;;
63900;SDS011;50538;53.482;10.294;2022-08-05T02:26:15;6.05;;;1.33;;
63900;SDS011;50538;53.482;10.294;2022-08-05T02:36:21;3.88;;;1.10;;
63900;SDS011;50538;53.482;10.294;2022-08-05T02:46:23;6.33;;;1.77;;
63900;SDS011;50538;53.482;10.294;2022-08-05T02:56:26;3.13;;;1.20;;
63900;SDS011;50538;53.482;10.294;2022-08-05T03:06:27;5.20;;;1.60;;
63900;SDS011;50538;53.482;10.294;2022-08-05T03:16:27;3.83;;;1.40;;
63900;SDS011;50538;53.482;10.294;2022-08-05T03:26:28;3.60;;;1.17;;
63900;SDS011;50538;53.482;10.294;2022-08-05T03:36:29;3.58;;;1.17;;
63900;SDS011;50538;53.482;10.294;2022-08-05T03:46:30;6.38;;;1.40;;
63900;SDS011;50538;53.482;10.294;2022-08-05T03:56:32;2.65;;;1.27;;
63900;SDS011;50538;53.482;10.294;2022-08-05T04:06:38;2.95;;;0.93;;
63900;SDS011;50538;53.482;10.294;2022-08-05T04:16:40;3.35;;;1.55;;
63900;SDS011;50538;53.482;10.294;2022-08-05T04:26:40;3.42;;;1.15;;
63900;SDS011;50538;53.482;10.294;2022-08-05T04:36:41;4.18;;;1.50;;
63900;SDS011;50538;53.482;10.294;2022-08-05T04:46:41;2.97;;;1.08;;
63900;SDS011;50538;53.482;10.294;2022-08-05T04:56:41;6.43;;;1.58;;
63900;SDS011;50538;53.482;10.294;2022-08-05T05:06:42;3.10;;;1.30;;
63900;SDS011;50538;53.482;10.294;2022-08-05T05:16:42;4.68;;;1.00;;
63900;SDS011;50538;53.482;10.294;2022-08-05T05:26:43;2.10;;;1.20;;
63900;SDS011;50538;53.482;10.294;2022-08-05T05:36:43;4.20;;;1.58;;
63900;SDS011;50538;53.482;10.294;2022-08-05T05:46:43;2.42;;;1.48;;
63900;SDS011;50538;53.482;10.294;2022-08-05T05:56:43;3.08;;;1.48;;
63900;SDS011;50538;53.482;10.294;2022-08-05T06:06:44;3.58;;;1.40;;
63900;SDS011;50538;53.482;10.294;2022-08-05T06:16:44;5.13;;;1.33;;
63900;SDS011;50538;53.482;10.294;2022-08-05T06:26:45;5.15;;;1.80;;
63900;SDS011;50538;53.482;10.294;2022-08-05T06:36:45;3.65;;;1.40;;
63900;SDS011;50538;53.482;10.294;2022-08-05T06:46:46;2.97;;;1.30;;
63900;SDS011;50538;53.482;10.294;2022-08-05T06:56:46;4.10;;;1.55;;
63900;SDS011;50538;53.482;10.294;2022-08-05T07:06:46;3.47;;;1.40;;
63900;SDS011;50538;53.482;10.294;2022-08-05T07:16:47;3.50;;;1.58;;
63900;SDS011;50538;53.482;10.294;2022-08-05T07:26:48;4.32;;;1.55;;
63900;SDS011;50538;53.482;10.294;2022-08-05T07:36:48;3.53;;;1.53;;
63900;SDS011;50538;53.482;10.294;2022-08-05T07:46:49;7.18;;;1.80;;
63900;SDS011;50538;53.482;10.294;2022-08-05T07:56:49;5.25;;;1.90;;
63900;SDS011;50538;53.482;10.294;2022-08-05T08:06:49;3.53;;;1.58;;
63900;SDS011;50538;53.482;10.294;2022-08-05T08:16:50;3.25;;;1.80;;
63900;SDS011;50538;53.482;10.294;2022-08-05T08:26:50;5.00;;;1.90;;
63900;SDS011;50538;53.482;10.294;2022-08-05T08:36:51;2.17;;;1.38;;
63900;SDS011;50538;53.482;10.294;2022-08-05T08:46:51;3.58;;;1.52;;
63900;SDS011;50538;53.482;10.294;2022-08-05T08:56:52;3.33;;;1.63;;
63900;SDS011;50538;53.482;10.294;2022-08-05T09:06:53;4.47;;;1.92;;
63900;SDS011;50538;53.482;10.294;2022-08-05T09:16:53;5.60;;;1.88;;
63900;SDS011;50538;53.482;10.294;2022-08-05T09:26:55;2.10;;;1.40;;
63900;SDS011;50538;53.482;10.294;2022-08-05T09:36:56;5.30;;;1.40;;
63900;SDS011;50538;53.482;10.294;2022-08-05T09:47:05;2.53;;;1.42;;
63900;SDS011;50538;53.482;10.294;2022-08-05T09:57:07;3.30;;;1.45;;
63900;SDS011;50538;53.482;10.294;2022-08-05T10:07:07;3.80;;;1.52;;
63900;SDS011;50538;53.482;10.294;2022-08-05T10:17:11;2.55;;;1.27;;
63900;SDS011;50538;53.482;10.294;2022-08-05T10:27:14;2.63;;;1.30;;
63900;SDS011;50538;53.482;10.294;2022-08-05T10:37:15;1.95;;;1.13;;
63900;SDS011;50538;53.482;10.294;2022-08-05T10:47:16;3.53;;;1.20;;
63900;SDS011;50538;53.482;10.294;2022-08-05T10:57:26;2.30;;;1.02;;
63900;SDS011;50538;53.482;10.294;2022-08-05T11:07:28;2.70;;;1.30;;
63900;SDS011;50538;53.482;10.294;2022-08-05T11:17:29;2.17;;;1.08;;
63900;SDS011;50538;53.482;10.294;2022-08-05T11:27:31;2.47;;;1.10;;
63900;SDS011;50538;53.482;10.294;2022-08-05T11:47:53;3.35;;;0.98;;
63900;SDS011;50538;53.482;10.294;2022-08-05T11:57:53;2.63;;;1.25;;
63900;SDS011;50538;53.482;10.294;2022-08-05T12:07:57;4.28;;;1.58;;
63900;SDS011;50538;53.482;10.294;2022-08-05T12:17:57;3.17;;;1.33;;
63900;SDS011;50538;53.482;10.294;2022-08-05T12:27:57;1.20;;;0.90;;
63900;SDS011;50538;53.482;10.294;2022-08-05T12:37:58;3.60;;;1.05;;
63900;SDS011;50538;53.482;10.294;2022-08-05T12:47:58;1.83;;;1.08;;
63900;SDS011;50538;53.482;10.294;2022-08-05T12:57:58;5.75;;;1.10;;
63900;SDS011;50538;53.482;10.294;2022-08-05T13:07:59;2.67;;;1.00;;
63900;SDS011;50538;53.482;10.294;2022-08-05T13:18:03;1.80;;;1.00;;
63900;SDS011;50538;53.482;10.294;2022-08-05T13:28:04;2.05;;;0.98;;
63900;SDS011;50538;53.482;10.294;2022-08-05T13:38:05;1.17;;;0.55;;
63900;SDS011;50538;53.482;10.294;2022-08-05T13:48:05;0.82;;;0.60;;
63900;SDS011;50538;53.482;10.294;2022-08-05T13:58:06;0.88;;;0.60;;
63900;SDS011;50538;53.482;10.294;2022-08-05T14:08:06;0.85;;;0.82;;
63900;SDS011;50538;53.482;10.294;2022-08-05T14:18:06;3.88;;;1.35;;
63900;SDS011;50538;53.482;10.294;2022-08-05T14:28:07;5.05;;;1.88;;
63900;SDS011;50538;53.482;10.294;2022-08-05T14:38:07;3.97;;;1.85;;
63900;SDS011;50538;53.482;10.294;2022-08-05T14:48:07;4.32;;;2.00;;
63900;SDS011;50538;53.482;10.294;2022-08-05T14:58:08;4.95;;;1.73;;
63900;SDS011;50538;53.482;10.294;2022-08-05T15:08:08;3.38;;;1.58;;
63900;SDS011;50538;53.482;10.294;2022-08-05T15:18:09;2.05;;;1.20;;
63900;SDS011;50538;53.482;10.294;2022-08-05T15:28:10;1.65;;;1.00;;
63900;SDS011;50538;53.482;10.294;2022-08-05T15:38:11;3.67;;;1.30;;
63900;SDS011;50538;53.482;10.294;2022-08-05T15:48:11;2.35;;;1.40;;
63900;SDS011;50538;53.482;10.294;2022-08-05T15:58:13;2.20;;;1.02;;
63900;SDS011;50538;53.482;10.294;2022-08-05T16:08:13;3.58;;;1.20;;
63900;SDS011;50538;53.482;10.294;2022-08-05T16:18:14;2.92;;;1.00;;
63900;SDS011;50538;53.482;10.294;2022-08-05T16:28:14;3.30;;;1.15;;
63900;SDS011;50538;53.482;10.294;2022-08-05T16:38:14;1.98;;;0.68;;
63900;SDS011;50538;53.482;10.294;2022-08-05T16:48:18;1.75;;;0.70;;
63900;SDS011;50538;53.482;10.294;2022-08-05T16:58:18;2.97;;;0.80;;
63900;SDS011;50538;53.482;10.294;2022-08-05T17:08:18;1.75;;;0.40;;
63900;SDS011;50538;53.482;10.294;2022-08-05T17:18:19;1.45;;;0.50;;
63900;SDS011;50538;53.482;10.294;2022-08-05T17:28:19;0.60;;;0.50;;
63900;SDS011;50538;53.482;10.294;2022-08-05T17:38:19;0.40;;;0.30;;
63900;SDS011;50538;53.482;10.294;2022-08-05T17:48:20;2.53;;;0.45;;
63900;SDS011;50538;53.482;10.294;2022-08-05T17:58:20;0.82;;;0.40;;
63900;SDS011;50538;53.482;10.294;2022-08-05T18:08:20;0.90;;;0.40;;
63900;SDS011;50538;53.482;10.294;2022-08-05T18:18:23;1.95;;;0.65;;
63900;SDS011;50538;53.482;10.294;2022-08-05T18:38:23;0.82;;;0.38;;
63900;SDS011;50538;53.482;10.294;2022-08-05T18:48:24;2.15;;;0.43;;
63900;SDS011;50538;53.482;10.294;2022-08-05T18:58:24;0.28;;;0.28;;
63900;SDS011;50538;53.482;10.294;2022-08-05T19:08:25;2.17;;;0.30;;
63900;SDS011;50538;53.482;10.294;2022-08-05T19:18:25;0.55;;;0.40;;
63900;SDS011;50538;53.482;10.294;2022-08-05T19:28:25;0.47;;;0.47;;
63900;SDS011;50538;53.482;10.294;2022-08-05T19:38:26;1.48;;;0.30;;
63900;SDS011;50538;53.482;10.294;2022-08-05T19:48:26;0.80;;;0.20;;
63900;SDS011;50538;53.482;10.294;2022-08-05T19:58:26;5.05;;;0.63;;
63900;SDS011;50538;53.482;10.294;2022-08-05T20:08:27;0.68;;;0.40;;
63900;SDS011;50538;53.482;10.294;2022-08-05T20:18:27;1.25;;;0.50;;
63900;SDS011;50538;53.482;10.294;2022-08-05T20:28:27;0.30;;;0.30;;
63900;SDS011;50538;53.482;10.294;2022-08-05T20:38:28;1.05;;;0.50;;
63900;SDS011;50538;53.482;10.294;2022-08-05T20:48:29;0.32;;;0.30;;
63900;SDS011;50538;53.482;10.294;2022-08-05T20:58:29;1.67;;;0.30;;
63900;SDS011;50538;53.482;10.294;2022-08-05T21:08:30;0.35;;;0.30;;
63900;SDS011;50538;53.482;10.294;2022-08-05T21:18:32;2.05;;;0.50;;
63900;SDS011;50538;53.482;10.294;2022-08-05T21:28:32;4.07;;;0.93;;
63900;SDS011;50538;53.482;10.294;2022-08-05T21:38:32;0.68;;;0.47;;
63900;SDS011;50538;53.482;10.294;2022-08-05T21:48:33;6.88;;;0.60;;
63900;SDS011;50538;53.482;10.294;2022-08-05T21:58:34;0.63;;;0.40;;
63900;SDS011;50538;53.482;10.294;2022-08-05T22:08:35;1.65;;;0.30;;
63900;SDS011;50538;53.482;10.294;2022-08-05T22:18:35;2.72;;;0.70;;
63900;SDS011;50538;53.482;10.294;2022-08-05T22:28:35;2.58;;;0.50;;
63900;SDS011;50538;53.482;10.294;2022-08-05T22:38:36;5.70;;;0.40;;
63900;SDS011;50538;53.482;10.294;2022-08-05T22:48:36;0.57;;;0.40;;
63900;SDS011;50538;53.482;10.294;2022-08-05T22:58:37;1.38;;;0.40;;
63900;SDS011;50538;53.482;10.294;2022-08-05T23:08:37;1.30;;;0.57;;
63900;SDS011;50538;53.482;10.294;2022-08-05T23:18:37;2.80;;;0.60;;
63900;SDS011;50538;53.482;10.294;2022-08-05T23:28:37;2.22;;;0.75;;
63900;SDS011;50538;53.482;10.294;2022-08-05T23:38:38;1.20;;;0.60;;
63900;SDS011;50538;53.482;10.294;2022-08-05T23:48:38;4.07;;;0.50;;
63900;SDS011;50538;53.482;10.294;2022-08-05T23:58:38;2.05;;;0.50;;
