sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29539;DHT22;16482;51.046;4.498;2022-08-18T00:01:22;26.50;55.60
29539;DHT22;16482;51.046;4.498;2022-08-18T00:03:51;26.40;55.60
29539;DHT22;16482;51.046;4.498;2022-08-18T00:06:18;26.40;55.50
29539;DHT22;16482;51.046;4.498;2022-08-18T00:08:44;26.50;55.40
29539;DHT22;16482;51.046;4.498;2022-08-18T00:11:10;26.50;55.60
29539;DHT22;16482;51.046;4.498;2022-08-18T00:13:35;26.40;55.50
29539;DHT22;16482;51.046;4.498;2022-08-18T00:16:01;26.40;55.50
29539;DHT22;16482;51.046;4.498;2022-08-18T00:18:27;26.40;55.40
29539;DHT22;16482;51.046;4.498;2022-08-18T00:20:53;26.40;55.40
29539;DHT22;16482;51.046;4.498;2022-08-18T00:23:19;26.40;55.30
29539;DHT22;16482;51.046;4.498;2022-08-18T00:25:45;26.40;55.30
29539;DHT22;16482;51.046;4.498;2022-08-18T00:28:11;26.40;55.30
29539;DHT22;16482;51.046;4.498;2022-08-18T00:30:38;26.40;55.40
29539;DHT22;16482;51.046;4.498;2022-08-18T00:33:04;26.40;55.40
29539;DHT22;16482;51.046;4.498;2022-08-18T00:35:36;26.40;55.40
29539;DHT22;16482;51.046;4.498;2022-08-18T00:38:11;26.40;55.30
29539;DHT22;16482;51.046;4.498;2022-08-18T00:40:45;26.40;55.40
29539;DHT22;16482;51.046;4.498;2022-08-18T00:43:22;26.40;55.30
29539;DHT22;16482;51.046;4.498;2022-08-18T00:45:50;26.40;55.40
29539;DHT22;16482;51.046;4.498;2022-08-18T00:48:16;26.40;55.30
29539;DHT22;16482;51.046;4.498;2022-08-18T00:50:49;26.40;55.30
29539;DHT22;16482;51.046;4.498;2022-08-18T00:56:02;26.40;55.20
29539;DHT22;16482;51.046;4.498;2022-08-18T00:58:33;26.30;55.20
29539;DHT22;16482;51.046;4.498;2022-08-18T01:01:03;26.30;55.20
29539;DHT22;16482;51.046;4.498;2022-08-18T01:03:30;26.30;55.10
29539;DHT22;16482;51.046;4.498;2022-08-18T01:06:47;26.40;55.10
29539;DHT22;16482;51.046;4.498;2022-08-18T01:08:58;26.30;55.00
29539;DHT22;16482;51.046;4.498;2022-08-18T01:11:27;26.30;55.00
29539;DHT22;16482;51.046;4.498;2022-08-18T01:13:57;26.30;55.00
29539;DHT22;16482;51.046;4.498;2022-08-18T01:16:25;26.30;55.50
29539;DHT22;16482;51.046;4.498;2022-08-18T01:19:10;26.40;55.00
29539;DHT22;16482;51.046;4.498;2022-08-18T01:22:04;26.30;54.90
29539;DHT22;16482;51.046;4.498;2022-08-18T01:24:33;26.30;54.90
29539;DHT22;16482;51.046;4.498;2022-08-18T01:27:18;26.30;55.00
29539;DHT22;16482;51.046;4.498;2022-08-18T01:29:46;26.30;55.00
29539;DHT22;16482;51.046;4.498;2022-08-18T01:32:20;26.30;54.90
29539;DHT22;16482;51.046;4.498;2022-08-18T01:34:48;26.30;54.80
29539;DHT22;16482;51.046;4.498;2022-08-18T01:37:20;26.30;54.90
29539;DHT22;16482;51.046;4.498;2022-08-18T01:39:48;26.30;54.90
29539;DHT22;16482;51.046;4.498;2022-08-18T01:42:17;26.30;54.90
29539;DHT22;16482;51.046;4.498;2022-08-18T01:44:44;26.30;55.00
29539;DHT22;16482;51.046;4.498;2022-08-18T01:47:11;26.30;54.90
29539;DHT22;16482;51.046;4.498;2022-08-18T01:49:45;26.30;55.00
29539;DHT22;16482;51.046;4.498;2022-08-18T01:52:19;26.30;54.80
29539;DHT22;16482;51.046;4.498;2022-08-18T01:54:47;26.20;54.80
29539;DHT22;16482;51.046;4.498;2022-08-18T01:57:16;26.30;54.90
29539;DHT22;16482;51.046;4.498;2022-08-18T01:59:43;26.30;54.80
29539;DHT22;16482;51.046;4.498;2022-08-18T02:02:14;26.30;54.90
29539;DHT22;16482;51.046;4.498;2022-08-18T02:04:43;26.30;54.80
29539;DHT22;16482;51.046;4.498;2022-08-18T02:07:17;26.30;54.70
29539;DHT22;16482;51.046;4.498;2022-08-18T02:09:44;26.30;54.70
29539;DHT22;16482;51.046;4.498;2022-08-18T02:12:13;26.30;54.70
29539;DHT22;16482;51.046;4.498;2022-08-18T02:14:47;26.30;54.70
29539;DHT22;16482;51.046;4.498;2022-08-18T02:17:20;26.30;54.70
29539;DHT22;16482;51.046;4.498;2022-08-18T02:19:47;26.30;54.80
29539;DHT22;16482;51.046;4.498;2022-08-18T02:22:19;26.20;54.80
29539;DHT22;16482;51.046;4.498;2022-08-18T02:24:47;26.30;54.70
29539;DHT22;16482;51.046;4.498;2022-08-18T02:27:17;26.30;54.70
29539;DHT22;16482;51.046;4.498;2022-08-18T02:29:50;26.30;54.60
29539;DHT22;16482;51.046;4.498;2022-08-18T02:32:16;26.30;54.60
29539;DHT22;16482;51.046;4.498;2022-08-18T02:34:42;26.30;54.70
29539;DHT22;16482;51.046;4.498;2022-08-18T02:37:08;26.30;54.60
29539;DHT22;16482;51.046;4.498;2022-08-18T02:39:35;26.30;54.70
29539;DHT22;16482;51.046;4.498;2022-08-18T02:42:05;26.30;54.70
29539;DHT22;16482;51.046;4.498;2022-08-18T02:44:32;26.30;54.70
29539;DHT22;16482;51.046;4.498;2022-08-18T02:46:58;26.30;54.80
29539;DHT22;16482;51.046;4.498;2022-08-18T02:49:25;26.30;54.70
29539;DHT22;16482;51.046;4.498;2022-08-18T02:51:51;26.30;54.70
29539;DHT22;16482;51.046;4.498;2022-08-18T02:54:22;26.30;54.80
29539;DHT22;16482;51.046;4.498;2022-08-18T02:56:49;26.30;54.80
29539;DHT22;16482;51.046;4.498;2022-08-18T02:59:20;26.30;54.80
29539;DHT22;16482;51.046;4.498;2022-08-18T03:01:51;26.30;54.80
29539;DHT22;16482;51.046;4.498;2022-08-18T03:04:21;26.30;54.90
29539;DHT22;16482;51.046;4.498;2022-08-18T03:06:48;26.30;54.90
29539;DHT22;16482;51.046;4.498;2022-08-18T03:09:16;26.30;55.00
29539;DHT22;16482;51.046;4.498;2022-08-18T03:11:43;26.30;55.00
29539;DHT22;16482;51.046;4.498;2022-08-18T03:14:09;26.30;55.00
29539;DHT22;16482;51.046;4.498;2022-08-18T03:16:38;26.30;55.00
29539;DHT22;16482;51.046;4.498;2022-08-18T03:19:05;26.30;55.00
29539;DHT22;16482;51.046;4.498;2022-08-18T03:21:32;26.20;55.10
29539;DHT22;16482;51.046;4.498;2022-08-18T03:24:01;26.30;55.10
29539;DHT22;16482;51.046;4.498;2022-08-18T03:26:28;26.20;55.10
29539;DHT22;16482;51.046;4.498;2022-08-18T03:28:55;26.20;55.10
29539;DHT22;16482;51.046;4.498;2022-08-18T03:31:27;26.30;55.20
29539;DHT22;16482;51.046;4.498;2022-08-18T03:33:57;26.20;55.10
29539;DHT22;16482;51.046;4.498;2022-08-18T03:36:32;26.20;55.10
29539;DHT22;16482;51.046;4.498;2022-08-18T03:39:01;26.30;55.30
29539;DHT22;16482;51.046;4.498;2022-08-18T03:41:28;26.20;55.20
29539;DHT22;16482;51.046;4.498;2022-08-18T03:43:57;26.20;55.40
29539;DHT22;16482;51.046;4.498;2022-08-18T03:46:29;26.20;55.40
29539;DHT22;16482;51.046;4.498;2022-08-18T03:49:02;26.20;55.40
29539;DHT22;16482;51.046;4.498;2022-08-18T03:51:31;26.20;55.40
29539;DHT22;16482;51.046;4.498;2022-08-18T03:54:01;26.20;55.20
29539;DHT22;16482;51.046;4.498;2022-08-18T03:56:32;26.30;55.20
29539;DHT22;16482;51.046;4.498;2022-08-18T03:59:03;26.20;55.20
29539;DHT22;16482;51.046;4.498;2022-08-18T04:01:31;26.20;55.30
29539;DHT22;16482;51.046;4.498;2022-08-18T04:04:01;26.20;55.90
29539;DHT22;16482;51.046;4.498;2022-08-18T04:06:34;26.20;55.30
29539;DHT22;16482;51.046;4.498;2022-08-18T04:09:02;26.20;55.30
29539;DHT22;16482;51.046;4.498;2022-08-18T04:11:33;26.20;55.20
29539;DHT22;16482;51.046;4.498;2022-08-18T04:14:00;26.20;55.20
29539;DHT22;16482;51.046;4.498;2022-08-18T04:16:31;26.20;55.20
29539;DHT22;16482;51.046;4.498;2022-08-18T04:18:57;26.20;55.20
29539;DHT22;16482;51.046;4.498;2022-08-18T04:21:32;26.20;55.20
29539;DHT22;16482;51.046;4.498;2022-08-18T04:23:59;26.20;55.30
29539;DHT22;16482;51.046;4.498;2022-08-18T04:26:43;26.20;55.30
29539;DHT22;16482;51.046;4.498;2022-08-18T04:29:11;26.20;55.30
29539;DHT22;16482;51.046;4.498;2022-08-18T04:31:38;26.20;55.30
29539;DHT22;16482;51.046;4.498;2022-08-18T04:34:04;26.20;55.30
29539;DHT22;16482;51.046;4.498;2022-08-18T04:36:32;26.20;55.50
29539;DHT22;16482;51.046;4.498;2022-08-18T04:39:03;26.20;55.40
29539;DHT22;16482;51.046;4.498;2022-08-18T04:41:29;26.20;55.50
29539;DHT22;16482;51.046;4.498;2022-08-18T04:44:01;26.20;55.60
29539;DHT22;16482;51.046;4.498;2022-08-18T04:46:27;26.20;55.50
29539;DHT22;16482;51.046;4.498;2022-08-18T04:48:57;26.20;55.50
29539;DHT22;16482;51.046;4.498;2022-08-18T04:51:28;26.20;55.50
29539;DHT22;16482;51.046;4.498;2022-08-18T04:53:57;26.10;55.40
29539;DHT22;16482;51.046;4.498;2022-08-18T04:56:35;26.20;55.50
29539;DHT22;16482;51.046;4.498;2022-08-18T05:01:35;26.20;55.50
29539;DHT22;16482;51.046;4.498;2022-08-18T05:04:02;26.20;55.50
29539;DHT22;16482;51.046;4.498;2022-08-18T05:06:28;26.10;55.50
29539;DHT22;16482;51.046;4.498;2022-08-18T05:09:03;26.20;55.60
29539;DHT22;16482;51.046;4.498;2022-08-18T05:11:30;26.20;55.50
29539;DHT22;16482;51.046;4.498;2022-08-18T05:14:07;26.20;55.60
29539;DHT22;16482;51.046;4.498;2022-08-18T05:16:34;26.10;55.50
29539;DHT22;16482;51.046;4.498;2022-08-18T05:19:09;26.20;55.40
29539;DHT22;16482;51.046;4.498;2022-08-18T05:21:38;26.10;55.40
29539;DHT22;16482;51.046;4.498;2022-08-18T05:24:08;26.10;55.50
29539;DHT22;16482;51.046;4.498;2022-08-18T05:26:34;26.10;55.60
29539;DHT22;16482;51.046;4.498;2022-08-18T05:29:00;26.10;55.60
29539;DHT22;16482;51.046;4.498;2022-08-18T05:31:29;26.10;55.80
29539;DHT22;16482;51.046;4.498;2022-08-18T05:33:58;26.10;55.80
29539;DHT22;16482;51.046;4.498;2022-08-18T05:39:24;26.10;56.00
29539;DHT22;16482;51.046;4.498;2022-08-18T05:41:51;26.10;56.00
29539;DHT22;16482;51.046;4.498;2022-08-18T05:44:21;26.00;56.10
29539;DHT22;16482;51.046;4.498;2022-08-18T05:46:55;26.10;56.10
29539;DHT22;16482;51.046;4.498;2022-08-18T05:49:24;26.10;56.10
29539;DHT22;16482;51.046;4.498;2022-08-18T05:51:57;26.10;56.20
29539;DHT22;16482;51.046;4.498;2022-08-18T05:54:26;26.10;56.20
29539;DHT22;16482;51.046;4.498;2022-08-18T05:57:18;26.10;56.30
29539;DHT22;16482;51.046;4.498;2022-08-18T05:59:47;26.10;56.30
29539;DHT22;16482;51.046;4.498;2022-08-18T06:02:31;26.00;56.30
29539;DHT22;16482;51.046;4.498;2022-08-18T06:05:13;26.00;56.30
29539;DHT22;16482;51.046;4.498;2022-08-18T06:07:48;26.00;56.50
29539;DHT22;16482;51.046;4.498;2022-08-18T06:10:15;25.90;56.50
29539;DHT22;16482;51.046;4.498;2022-08-18T06:12:44;26.00;56.60
29539;DHT22;16482;51.046;4.498;2022-08-18T06:15:18;26.00;56.60
29539;DHT22;16482;51.046;4.498;2022-08-18T06:20:42;26.00;56.60
29539;DHT22;16482;51.046;4.498;2022-08-18T06:23:26;26.00;56.60
29539;DHT22;16482;51.046;4.498;2022-08-18T06:31:44;26.00;56.70
29539;DHT22;16482;51.046;4.498;2022-08-18T06:34:16;26.10;56.80
29539;DHT22;16482;51.046;4.498;2022-08-18T06:37:19;26.10;57.10
29539;DHT22;16482;51.046;4.498;2022-08-18T06:39:50;26.10;56.50
29539;DHT22;16482;51.046;4.498;2022-08-18T06:42:20;26.20;56.40
29539;DHT22;16482;51.046;4.498;2022-08-18T06:44:54;26.20;56.60
29539;DHT22;16482;51.046;4.498;2022-08-18T06:52:50;26.20;58.40
29539;DHT22;16482;51.046;4.498;2022-08-18T06:55:18;26.30;57.90
29539;DHT22;16482;51.046;4.498;2022-08-18T06:58:27;26.20;57.60
29539;DHT22;16482;51.046;4.498;2022-08-18T07:00:59;26.30;57.20
29539;DHT22;16482;51.046;4.498;2022-08-18T07:06:07;26.20;57.10
29539;DHT22;16482;51.046;4.498;2022-08-18T07:08:37;26.20;57.00
29539;DHT22;16482;51.046;4.498;2022-08-18T07:11:21;26.30;56.90
29539;DHT22;16482;51.046;4.498;2022-08-18T07:14:16;26.20;56.90
29539;DHT22;16482;51.046;4.498;2022-08-18T07:16:45;26.20;56.90
29539;DHT22;16482;51.046;4.498;2022-08-18T07:19:15;26.20;56.90
29539;DHT22;16482;51.046;4.498;2022-08-18T07:21:42;26.30;56.90
29539;DHT22;16482;51.046;4.498;2022-08-18T07:24:19;26.20;57.00
29539;DHT22;16482;51.046;4.498;2022-08-18T07:29:36;26.30;57.10
29539;DHT22;16482;51.046;4.498;2022-08-18T07:32:22;26.30;57.10
29539;DHT22;16482;51.046;4.498;2022-08-18T07:34:51;26.30;57.20
29539;DHT22;16482;51.046;4.498;2022-08-18T07:37:31;26.30;57.20
29539;DHT22;16482;51.046;4.498;2022-08-18T07:43:02;26.40;56.80
29539;DHT22;16482;51.046;4.498;2022-08-18T07:45:41;26.50;56.90
29539;DHT22;16482;51.046;4.498;2022-08-18T07:48:17;26.50;56.80
29539;DHT22;16482;51.046;4.498;2022-08-18T07:56:06;26.60;57.10
29539;DHT22;16482;51.046;4.498;2022-08-18T07:58:46;26.60;57.10
29539;DHT22;16482;51.046;4.498;2022-08-18T08:01:40;26.70;57.10
29539;DHT22;16482;51.046;4.498;2022-08-18T08:07:05;26.70;56.80
29539;DHT22;16482;51.046;4.498;2022-08-18T08:15:27;26.80;56.70
29539;DHT22;16482;51.046;4.498;2022-08-18T08:18:12;26.80;56.50
29539;DHT22;16482;51.046;4.498;2022-08-18T08:21:03;26.80;56.50
29539;DHT22;16482;51.046;4.498;2022-08-18T08:24:03;26.80;56.60
29539;DHT22;16482;51.046;4.498;2022-08-18T08:34:49;27.00;57.20
29539;DHT22;16482;51.046;4.498;2022-08-18T08:37:47;27.00;57.10
29539;DHT22;16482;51.046;4.498;2022-08-18T08:40:25;27.00;57.10
29539;DHT22;16482;51.046;4.498;2022-08-18T08:46:03;27.00;57.00
29539;DHT22;16482;51.046;4.498;2022-08-18T08:48:35;27.00;56.90
29539;DHT22;16482;51.046;4.498;2022-08-18T08:54:09;27.00;56.50
29539;DHT22;16482;51.046;4.498;2022-08-18T08:56:44;27.00;56.50
29539;DHT22;16482;51.046;4.498;2022-08-18T08:59:15;26.90;56.40
29539;DHT22;16482;51.046;4.498;2022-08-18T09:09:57;27.00;56.10
29539;DHT22;16482;51.046;4.498;2022-08-18T09:15:31;27.10;55.70
29539;DHT22;16482;51.046;4.498;2022-08-18T09:24:23;27.20;55.40
29539;DHT22;16482;51.046;4.498;2022-08-18T09:35:11;27.20;55.20
29539;DHT22;16482;51.046;4.498;2022-08-18T09:40:51;27.20;55.00
29539;DHT22;16482;51.046;4.498;2022-08-18T09:43:54;27.20;54.90
29539;DHT22;16482;51.046;4.498;2022-08-18T09:55:06;27.20;54.70
29539;DHT22;16482;51.046;4.498;2022-08-18T09:57:35;27.20;54.70
29539;DHT22;16482;51.046;4.498;2022-08-18T10:05:26;27.20;54.60
29539;DHT22;16482;51.046;4.498;2022-08-18T10:13:19;27.20;54.40
29539;DHT22;16482;51.046;4.498;2022-08-18T10:24:31;27.40;53.60
29539;DHT22;16482;51.046;4.498;2022-08-18T10:27:00;27.30;53.30
29539;DHT22;16482;51.046;4.498;2022-08-18T10:34:49;27.20;53.00
29539;DHT22;16482;51.046;4.498;2022-08-18T10:37:41;27.20;53.50
29539;DHT22;16482;51.046;4.498;2022-08-18T10:42:40;27.20;53.80
29539;DHT22;16482;51.046;4.498;2022-08-18T10:50:42;27.10;54.10
29539;DHT22;16482;51.046;4.498;2022-08-18T10:58:20;27.10;54.30
29539;DHT22;16482;51.046;4.498;2022-08-18T11:06:09;27.10;54.10
29539;DHT22;16482;51.046;4.498;2022-08-18T11:08:44;27.10;54.00
29539;DHT22;16482;51.046;4.498;2022-08-18T11:11:20;27.10;53.70
29539;DHT22;16482;51.046;4.498;2022-08-18T11:14:20;27.10;53.50
29539;DHT22;16482;51.046;4.498;2022-08-18T11:19:47;27.10;53.50
29539;DHT22;16482;51.046;4.498;2022-08-18T11:22:23;27.10;53.50
29539;DHT22;16482;51.046;4.498;2022-08-18T11:24:50;27.10;53.60
29539;DHT22;16482;51.046;4.498;2022-08-18T11:27:35;27.10;53.40
29539;DHT22;16482;51.046;4.498;2022-08-18T11:30:03;27.10;53.30
29539;DHT22;16482;51.046;4.498;2022-08-18T11:32:34;27.10;53.40
29539;DHT22;16482;51.046;4.498;2022-08-18T11:35:04;27.20;53.20
29539;DHT22;16482;51.046;4.498;2022-08-18T11:40:30;27.20;53.50
29539;DHT22;16482;51.046;4.498;2022-08-18T11:43:10;27.20;53.40
29539;DHT22;16482;51.046;4.498;2022-08-18T11:53:33;27.20;53.30
29539;DHT22;16482;51.046;4.498;2022-08-18T11:58:43;27.20;52.90
29539;DHT22;16482;51.046;4.498;2022-08-18T12:11:54;27.20;53.10
29539;DHT22;16482;51.046;4.498;2022-08-18T12:14:27;27.20;53.00
29539;DHT22;16482;51.046;4.498;2022-08-18T12:16:53;27.20;53.00
29539;DHT22;16482;51.046;4.498;2022-08-18T12:19:20;27.30;53.70
29539;DHT22;16482;51.046;4.498;2022-08-18T12:21:54;27.30;52.80
29539;DHT22;16482;51.046;4.498;2022-08-18T12:24:28;27.30;52.80
29539;DHT22;16482;51.046;4.498;2022-08-18T12:26:55;27.30;52.60
29539;DHT22;16482;51.046;4.498;2022-08-18T12:29:24;27.30;53.00
29539;DHT22;16482;51.046;4.498;2022-08-18T12:31:52;27.30;52.80
29539;DHT22;16482;51.046;4.498;2022-08-18T12:34:20;27.30;53.00
29539;DHT22;16482;51.046;4.498;2022-08-18T12:36:55;27.20;52.80
29539;DHT22;16482;51.046;4.498;2022-08-18T12:39:22;27.20;52.80
29539;DHT22;16482;51.046;4.498;2022-08-18T12:41:50;27.20;52.70
29539;DHT22;16482;51.046;4.498;2022-08-18T12:44:15;27.20;52.70
29539;DHT22;16482;51.046;4.498;2022-08-18T12:46:42;27.30;52.70
29539;DHT22;16482;51.046;4.498;2022-08-18T12:49:20;27.20;52.60
29539;DHT22;16482;51.046;4.498;2022-08-18T12:51:47;27.30;52.60
29539;DHT22;16482;51.046;4.498;2022-08-18T12:54:13;27.30;52.60
29539;DHT22;16482;51.046;4.498;2022-08-18T12:56:40;27.30;52.70
29539;DHT22;16482;51.046;4.498;2022-08-18T12:59:08;27.30;52.40
29539;DHT22;16482;51.046;4.498;2022-08-18T13:01:37;27.30;52.00
29539;DHT22;16482;51.046;4.498;2022-08-18T13:04:04;27.30;51.90
29539;DHT22;16482;51.046;4.498;2022-08-18T13:06:32;27.30;52.00
29539;DHT22;16482;51.046;4.498;2022-08-18T13:08:59;27.30;52.10
29539;DHT22;16482;51.046;4.498;2022-08-18T13:11:32;27.20;52.20
29539;DHT22;16482;51.046;4.498;2022-08-18T13:13:58;27.30;52.20
29539;DHT22;16482;51.046;4.498;2022-08-18T13:16:27;27.30;52.10
29539;DHT22;16482;51.046;4.498;2022-08-18T13:18:58;27.30;52.20
29539;DHT22;16482;51.046;4.498;2022-08-18T13:21:30;27.30;52.20
29539;DHT22;16482;51.046;4.498;2022-08-18T13:23:58;27.30;52.30
29539;DHT22;16482;51.046;4.498;2022-08-18T13:26:36;27.20;52.30
29539;DHT22;16482;51.046;4.498;2022-08-18T13:29:03;27.30;52.10
29539;DHT22;16482;51.046;4.498;2022-08-18T13:31:30;27.30;52.20
29539;DHT22;16482;51.046;4.498;2022-08-18T13:33:59;27.30;52.20
29539;DHT22;16482;51.046;4.498;2022-08-18T13:36:32;27.30;52.00
29539;DHT22;16482;51.046;4.498;2022-08-18T13:39:15;27.30;52.00
29539;DHT22;16482;51.046;4.498;2022-08-18T13:41:42;27.20;52.50
29539;DHT22;16482;51.046;4.498;2022-08-18T13:44:08;27.20;52.10
29539;DHT22;16482;51.046;4.498;2022-08-18T13:46:38;27.20;52.10
29539;DHT22;16482;51.046;4.498;2022-08-18T13:49:11;27.20;52.20
29539;DHT22;16482;51.046;4.498;2022-08-18T13:51:37;27.20;52.20
29539;DHT22;16482;51.046;4.498;2022-08-18T13:54:03;27.20;52.30
29539;DHT22;16482;51.046;4.498;2022-08-18T13:56:29;27.20;52.30
29539;DHT22;16482;51.046;4.498;2022-08-18T13:58:55;27.20;52.50
29539;DHT22;16482;51.046;4.498;2022-08-18T14:01:29;27.20;52.30
29539;DHT22;16482;51.046;4.498;2022-08-18T14:04:03;27.20;52.20
29539;DHT22;16482;51.046;4.498;2022-08-18T14:06:29;27.20;52.10
29539;DHT22;16482;51.046;4.498;2022-08-18T14:09:02;27.20;52.10
29539;DHT22;16482;51.046;4.498;2022-08-18T14:11:32;27.20;52.10
29539;DHT22;16482;51.046;4.498;2022-08-18T14:13:59;27.20;52.10
29539;DHT22;16482;51.046;4.498;2022-08-18T14:16:28;27.20;52.70
29539;DHT22;16482;51.046;4.498;2022-08-18T14:18:54;27.20;52.00
29539;DHT22;16482;51.046;4.498;2022-08-18T14:21:48;27.20;52.00
29539;DHT22;16482;51.046;4.498;2022-08-18T14:24:33;27.20;51.80
29539;DHT22;16482;51.046;4.498;2022-08-18T14:27:24;27.20;51.70
29539;DHT22;16482;51.046;4.498;2022-08-18T14:29:50;27.20;51.70
29539;DHT22;16482;51.046;4.498;2022-08-18T14:32:21;27.20;51.70
29539;DHT22;16482;51.046;4.498;2022-08-18T14:34:50;27.20;51.60
29539;DHT22;16482;51.046;4.498;2022-08-18T14:37:16;27.20;51.70
29539;DHT22;16482;51.046;4.498;2022-08-18T14:39:52;27.20;51.70
29539;DHT22;16482;51.046;4.498;2022-08-18T14:42:18;27.20;51.60
29539;DHT22;16482;51.046;4.498;2022-08-18T14:44:46;27.20;51.70
29539;DHT22;16482;51.046;4.498;2022-08-18T14:47:19;27.20;51.40
29539;DHT22;16482;51.046;4.498;2022-08-18T14:49:48;27.20;51.60
29539;DHT22;16482;51.046;4.498;2022-08-18T14:52:17;27.20;51.60
29539;DHT22;16482;51.046;4.498;2022-08-18T14:54:45;27.20;51.50
29539;DHT22;16482;51.046;4.498;2022-08-18T14:57:20;27.20;51.50
29539;DHT22;16482;51.046;4.498;2022-08-18T14:59:46;27.20;51.50
29539;DHT22;16482;51.046;4.498;2022-08-18T15:02:20;27.20;51.50
29539;DHT22;16482;51.046;4.498;2022-08-18T15:04:48;27.20;51.50
29539;DHT22;16482;51.046;4.498;2022-08-18T15:07:24;27.20;51.50
29539;DHT22;16482;51.046;4.498;2022-08-18T15:09:50;27.20;51.40
29539;DHT22;16482;51.046;4.498;2022-08-18T15:12:18;27.20;51.40
29539;DHT22;16482;51.046;4.498;2022-08-18T15:14:55;27.20;51.50
29539;DHT22;16482;51.046;4.498;2022-08-18T15:17:23;27.20;51.40
29539;DHT22;16482;51.046;4.498;2022-08-18T15:19:49;27.20;51.30
29539;DHT22;16482;51.046;4.498;2022-08-18T15:22:15;27.20;51.20
29539;DHT22;16482;51.046;4.498;2022-08-18T15:24:59;27.20;51.30
29539;DHT22;16482;51.046;4.498;2022-08-18T15:27:43;27.20;51.30
29539;DHT22;16482;51.046;4.498;2022-08-18T15:30:13;27.20;51.30
29539;DHT22;16482;51.046;4.498;2022-08-18T15:32:42;27.20;51.10
29539;DHT22;16482;51.046;4.498;2022-08-18T15:35:08;27.20;51.10
29539;DHT22;16482;51.046;4.498;2022-08-18T15:37:36;27.20;51.10
29539;DHT22;16482;51.046;4.498;2022-08-18T15:40:23;27.30;51.80
29539;DHT22;16482;51.046;4.498;2022-08-18T15:42:52;27.30;51.00
29539;DHT22;16482;51.046;4.498;2022-08-18T15:45:26;27.20;50.90
29539;DHT22;16482;51.046;4.498;2022-08-18T15:47:52;27.20;51.00
29539;DHT22;16482;51.046;4.498;2022-08-18T15:50:18;27.30;51.00
29539;DHT22;16482;51.046;4.498;2022-08-18T15:52:53;27.30;50.90
29539;DHT22;16482;51.046;4.498;2022-08-18T15:55:20;27.30;50.90
29539;DHT22;16482;51.046;4.498;2022-08-18T15:57:47;27.30;50.90
29539;DHT22;16482;51.046;4.498;2022-08-18T16:00:15;27.30;50.90
29539;DHT22;16482;51.046;4.498;2022-08-18T16:02:49;27.20;50.70
29539;DHT22;16482;51.046;4.498;2022-08-18T16:05:17;27.30;50.70
29539;DHT22;16482;51.046;4.498;2022-08-18T16:07:47;27.30;50.60
29539;DHT22;16482;51.046;4.498;2022-08-18T16:10:15;27.30;50.60
29539;DHT22;16482;51.046;4.498;2022-08-18T16:12:41;27.30;50.60
29539;DHT22;16482;51.046;4.498;2022-08-18T16:15:08;27.20;50.40
29539;DHT22;16482;51.046;4.498;2022-08-18T16:17:35;27.30;50.40
29539;DHT22;16482;51.046;4.498;2022-08-18T16:20:01;27.30;50.30
29539;DHT22;16482;51.046;4.498;2022-08-18T16:22:27;27.30;50.30
29539;DHT22;16482;51.046;4.498;2022-08-18T16:24:53;27.30;50.20
29539;DHT22;16482;51.046;4.498;2022-08-18T16:27:22;27.30;50.10
29539;DHT22;16482;51.046;4.498;2022-08-18T16:29:50;27.30;50.10
29539;DHT22;16482;51.046;4.498;2022-08-18T16:32:19;27.30;50.10
29539;DHT22;16482;51.046;4.498;2022-08-18T16:34:50;27.30;50.10
29539;DHT22;16482;51.046;4.498;2022-08-18T16:37:22;27.30;50.00
29539;DHT22;16482;51.046;4.498;2022-08-18T16:39:51;27.30;50.10
29539;DHT22;16482;51.046;4.498;2022-08-18T16:42:24;27.20;50.00
29539;DHT22;16482;51.046;4.498;2022-08-18T16:44:50;27.30;50.20
29539;DHT22;16482;51.046;4.498;2022-08-18T16:47:25;27.20;50.20
29539;DHT22;16482;51.046;4.498;2022-08-18T16:49:51;27.30;50.20
29539;DHT22;16482;51.046;4.498;2022-08-18T16:52:18;27.30;50.20
29539;DHT22;16482;51.046;4.498;2022-08-18T16:54:47;27.20;50.40
29539;DHT22;16482;51.046;4.498;2022-08-18T16:57:15;27.20;50.30
29539;DHT22;16482;51.046;4.498;2022-08-18T17:00:04;27.20;50.30
29539;DHT22;16482;51.046;4.498;2022-08-18T17:02:49;27.20;50.50
29539;DHT22;16482;51.046;4.498;2022-08-18T17:05:35;27.30;50.50
29539;DHT22;16482;51.046;4.498;2022-08-18T17:08:01;27.20;50.50
29539;DHT22;16482;51.046;4.498;2022-08-18T17:10:29;27.20;50.60
29539;DHT22;16482;51.046;4.498;2022-08-18T17:12:56;27.20;50.60
29539;DHT22;16482;51.046;4.498;2022-08-18T17:15:22;27.20;50.60
29539;DHT22;16482;51.046;4.498;2022-08-18T17:17:47;27.30;50.70
29539;DHT22;16482;51.046;4.498;2022-08-18T17:20:13;27.30;50.60
29539;DHT22;16482;51.046;4.498;2022-08-18T17:22:39;27.30;50.50
29539;DHT22;16482;51.046;4.498;2022-08-18T17:25:07;27.30;50.60
29539;DHT22;16482;51.046;4.498;2022-08-18T17:27:34;27.30;50.60
29539;DHT22;16482;51.046;4.498;2022-08-18T17:30:11;27.40;50.80
29539;DHT22;16482;51.046;4.498;2022-08-18T17:32:48;27.50;50.90
29539;DHT22;16482;51.046;4.498;2022-08-18T17:35:29;27.40;50.90
29539;DHT22;16482;51.046;4.498;2022-08-18T17:38:06;27.40;50.80
29539;DHT22;16482;51.046;4.498;2022-08-18T17:40:49;27.40;50.90
29539;DHT22;16482;51.046;4.498;2022-08-18T17:43:23;27.40;51.00
29539;DHT22;16482;51.046;4.498;2022-08-18T17:45:56;27.50;51.20
29539;DHT22;16482;51.046;4.498;2022-08-18T17:48:42;27.50;51.20
29539;DHT22;16482;51.046;4.498;2022-08-18T17:51:17;27.50;51.10
29539;DHT22;16482;51.046;4.498;2022-08-18T17:54:21;27.50;51.00
29539;DHT22;16482;51.046;4.498;2022-08-18T17:57:06;27.50;51.00
29539;DHT22;16482;51.046;4.498;2022-08-18T18:02:30;27.50;51.10
29539;DHT22;16482;51.046;4.498;2022-08-18T18:05:05;27.40;51.30
29539;DHT22;16482;51.046;4.498;2022-08-18T18:07:51;27.40;51.30
29539;DHT22;16482;51.046;4.498;2022-08-18T18:10:43;27.40;51.30
29539;DHT22;16482;51.046;4.498;2022-08-18T18:15:47;27.30;51.50
29539;DHT22;16482;51.046;4.498;2022-08-18T18:18:35;27.30;51.50
29539;DHT22;16482;51.046;4.498;2022-08-18T18:21:17;27.30;51.60
29539;DHT22;16482;51.046;4.498;2022-08-18T18:23:49;27.30;51.60
29539;DHT22;16482;51.046;4.498;2022-08-18T18:26:28;27.30;51.90
29539;DHT22;16482;51.046;4.498;2022-08-18T18:34:37;27.30;51.90
29539;DHT22;16482;51.046;4.498;2022-08-18T18:37:28;27.30;51.90
29539;DHT22;16482;51.046;4.498;2022-08-18T18:39:59;27.30;52.10
29539;DHT22;16482;51.046;4.498;2022-08-18T18:42:33;27.20;52.30
29539;DHT22;16482;51.046;4.498;2022-08-18T18:45:03;27.20;52.50
29539;DHT22;16482;51.046;4.498;2022-08-18T18:50:45;27.20;52.40
29539;DHT22;16482;51.046;4.498;2022-08-18T18:56:32;27.20;52.50
29539;DHT22;16482;51.046;4.498;2022-08-18T18:59:09;27.20;52.70
29539;DHT22;16482;51.046;4.498;2022-08-18T19:07:37;27.10;53.10
29539;DHT22;16482;51.046;4.498;2022-08-18T19:10:18;27.10;53.10