sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38611;SDS011;24368;52.156;20.788;2023-09-12T00:00:07;16.00;;;14.60;;
38611;SDS011;24368;52.156;20.788;2023-09-12T00:05:31;16.60;;;14.70;;
38611;SDS011;24368;52.156;20.788;2023-09-12T00:10:33;16.20;;;14.80;;
38611;SDS011;24368;52.156;20.788;2023-09-12T00:15:35;16.20;;;14.70;;
38611;SDS011;24368;52.156;20.788;2023-09-12T00:20:37;15.30;;;14.00;;
38611;SDS011;24368;52.156;20.788;2023-09-12T00:25:38;14.80;;;13.50;;
38611;SDS011;24368;52.156;20.788;2023-09-12T00:30:40;15.20;;;14.00;;
38611;SDS011;24368;52.156;20.788;2023-09-12T00:35:43;16.50;;;14.80;;
38611;SDS011;24368;52.156;20.788;2023-09-12T00:40:45;17.50;;;15.90;;
38611;SDS011;24368;52.156;20.788;2023-09-12T00:45:47;17.20;;;15.60;;
38611;SDS011;24368;52.156;20.788;2023-09-12T00:50:49;15.50;;;14.10;;
38611;SDS011;24368;52.156;20.788;2023-09-12T00:55:54;16.20;;;14.90;;
38611;SDS011;24368;52.156;20.788;2023-09-12T01:00:58;15.70;;;14.40;;
38611;SDS011;24368;52.156;20.788;2023-09-12T01:06:00;16.20;;;14.70;;
38611;SDS011;24368;52.156;20.788;2023-09-12T01:11:03;16.30;;;14.90;;
38611;SDS011;24368;52.156;20.788;2023-09-12T01:16:05;16.50;;;14.90;;
38611;SDS011;24368;52.156;20.788;2023-09-12T01:31:43;16.70;;;15.20;;
38611;SDS011;24368;52.156;20.788;2023-09-12T01:36:49;17.60;;;16.00;;
38611;SDS011;24368;52.156;20.788;2023-09-12T01:41:50;17.20;;;15.80;;
38611;SDS011;24368;52.156;20.788;2023-09-12T01:46:56;16.30;;;14.80;;
38611;SDS011;24368;52.156;20.788;2023-09-12T01:52:02;17.90;;;16.20;;
38611;SDS011;24368;52.156;20.788;2023-09-12T01:57:18;16.20;;;14.70;;
38611;SDS011;24368;52.156;20.788;2023-09-12T02:02:24;17.40;;;15.70;;
38611;SDS011;24368;52.156;20.788;2023-09-12T02:07:26;16.20;;;14.60;;
38611;SDS011;24368;52.156;20.788;2023-09-12T02:12:33;16.80;;;15.20;;
38611;SDS011;24368;52.156;20.788;2023-09-12T02:17:35;15.90;;;14.40;;
38611;SDS011;24368;52.156;20.788;2023-09-12T02:22:37;17.40;;;15.80;;
38611;SDS011;24368;52.156;20.788;2023-09-12T02:27:39;17.30;;;15.60;;
38611;SDS011;24368;52.156;20.788;2023-09-12T02:32:44;18.10;;;16.40;;
38611;SDS011;24368;52.156;20.788;2023-09-12T02:37:46;16.30;;;14.60;;
38611;SDS011;24368;52.156;20.788;2023-09-12T02:42:47;16.50;;;14.90;;
38611;SDS011;24368;52.156;20.788;2023-09-12T02:47:49;16.60;;;15.00;;
38611;SDS011;24368;52.156;20.788;2023-09-12T02:52:51;16.80;;;15.30;;
38611;SDS011;24368;52.156;20.788;2023-09-12T02:57:53;16.40;;;14.80;;
38611;SDS011;24368;52.156;20.788;2023-09-12T03:02:54;16.90;;;15.40;;
38611;SDS011;24368;52.156;20.788;2023-09-12T03:07:56;15.60;;;14.30;;
38611;SDS011;24368;52.156;20.788;2023-09-12T03:12:58;16.80;;;15.10;;
38611;SDS011;24368;52.156;20.788;2023-09-12T03:18:00;17.60;;;15.90;;
38611;SDS011;24368;52.156;20.788;2023-09-12T03:23:01;17.30;;;15.80;;
38611;SDS011;24368;52.156;20.788;2023-09-12T03:28:04;16.80;;;15.40;;
38611;SDS011;24368;52.156;20.788;2023-09-12T03:33:06;17.40;;;16.00;;
38611;SDS011;24368;52.156;20.788;2023-09-12T03:38:08;17.70;;;16.30;;
38611;SDS011;24368;52.156;20.788;2023-09-12T03:43:10;18.50;;;16.70;;
38611;SDS011;24368;52.156;20.788;2023-09-12T03:48:12;17.70;;;16.20;;
38611;SDS011;24368;52.156;20.788;2023-09-12T03:53:14;17.80;;;16.10;;
38611;SDS011;24368;52.156;20.788;2023-09-12T03:58:17;17.90;;;16.10;;
38611;SDS011;24368;52.156;20.788;2023-09-12T04:03:19;17.60;;;15.90;;
38611;SDS011;24368;52.156;20.788;2023-09-12T04:08:22;18.60;;;17.00;;
38611;SDS011;24368;52.156;20.788;2023-09-12T04:13:24;19.40;;;17.00;;
38611;SDS011;24368;52.156;20.788;2023-09-12T04:18:29;18.30;;;16.40;;
38611;SDS011;24368;52.156;20.788;2023-09-12T04:35:43;20.00;;;17.90;;
38611;SDS011;24368;52.156;20.788;2023-09-12T04:41:12;20.60;;;18.50;;
38611;SDS011;24368;52.156;20.788;2023-09-12T04:46:22;21.10;;;18.90;;
38611;SDS011;24368;52.156;20.788;2023-09-12T04:52:27;20.30;;;18.20;;
38611;SDS011;24368;52.156;20.788;2023-09-12T04:57:29;20.30;;;18.30;;
38611;SDS011;24368;52.156;20.788;2023-09-12T05:02:35;20.20;;;18.20;;
38611;SDS011;24368;52.156;20.788;2023-09-12T05:11:19;18.70;;;17.00;;
38611;SDS011;24368;52.156;20.788;2023-09-12T05:16:23;19.50;;;17.90;;
38611;SDS011;24368;52.156;20.788;2023-09-12T05:21:25;19.40;;;17.60;;
38611;SDS011;24368;52.156;20.788;2023-09-12T05:26:27;20.60;;;18.40;;
38611;SDS011;24368;52.156;20.788;2023-09-12T05:37:29;19.30;;;17.60;;
38611;SDS011;24368;52.156;20.788;2023-09-12T05:42:45;19.10;;;17.10;;
38611;SDS011;24368;52.156;20.788;2023-09-12T05:47:47;20.20;;;18.40;;
38611;SDS011;24368;52.156;20.788;2023-09-12T06:04:04;20.80;;;18.60;;
38611;SDS011;24368;52.156;20.788;2023-09-12T06:09:06;19.20;;;17.50;;
38611;SDS011;24368;52.156;20.788;2023-09-12T06:14:16;20.40;;;18.30;;
38611;SDS011;24368;52.156;20.788;2023-09-12T06:19:18;19.10;;;17.50;;
38611;SDS011;24368;52.156;20.788;2023-09-12T06:24:21;19.80;;;17.30;;
38611;SDS011;24368;52.156;20.788;2023-09-12T06:29:31;20.80;;;18.80;;
38611;SDS011;24368;52.156;20.788;2023-09-12T06:34:33;19.60;;;17.60;;
38611;SDS011;24368;52.156;20.788;2023-09-12T06:39:38;19.30;;;17.40;;
38611;SDS011;24368;52.156;20.788;2023-09-12T06:44:40;19.90;;;17.90;;
38611;SDS011;24368;52.156;20.788;2023-09-12T06:55:14;18.50;;;16.70;;
38611;SDS011;24368;52.156;20.788;2023-09-12T07:00:22;20.30;;;17.70;;
38611;SDS011;24368;52.156;20.788;2023-09-12T07:05:25;18.60;;;16.70;;
38611;SDS011;24368;52.156;20.788;2023-09-12T07:10:27;19.60;;;17.70;;
38611;SDS011;24368;52.156;20.788;2023-09-12T07:15:29;18.90;;;17.20;;
38611;SDS011;24368;52.156;20.788;2023-09-12T07:20:31;17.50;;;16.00;;
38611;SDS011;24368;52.156;20.788;2023-09-12T07:25:41;22.10;;;20.10;;
38611;SDS011;24368;52.156;20.788;2023-09-12T07:30:55;24.30;;;22.10;;
38611;SDS011;24368;52.156;20.788;2023-09-12T07:35:57;25.20;;;22.30;;
38611;SDS011;24368;52.156;20.788;2023-09-12T07:41:01;19.00;;;17.40;;
38611;SDS011;24368;52.156;20.788;2023-09-12T07:46:04;17.40;;;15.90;;
38611;SDS011;24368;52.156;20.788;2023-09-12T07:51:13;16.40;;;15.00;;
38611;SDS011;24368;52.156;20.788;2023-09-12T07:56:15;18.00;;;16.50;;
38611;SDS011;24368;52.156;20.788;2023-09-12T08:01:17;17.80;;;16.20;;
38611;SDS011;24368;52.156;20.788;2023-09-12T08:06:22;17.80;;;16.10;;
38611;SDS011;24368;52.156;20.788;2023-09-12T08:11:25;16.10;;;14.70;;
38611;SDS011;24368;52.156;20.788;2023-09-12T08:16:29;14.20;;;12.80;;
38611;SDS011;24368;52.156;20.788;2023-09-12T08:21:32;17.30;;;15.80;;
38611;SDS011;24368;52.156;20.788;2023-09-12T08:26:34;14.50;;;13.20;;
38611;SDS011;24368;52.156;20.788;2023-09-12T08:31:36;14.20;;;13.10;;
38611;SDS011;24368;52.156;20.788;2023-09-12T08:36:38;15.50;;;14.00;;
38611;SDS011;24368;52.156;20.788;2023-09-12T08:41:40;15.50;;;14.30;;
38611;SDS011;24368;52.156;20.788;2023-09-12T08:46:42;15.10;;;14.00;;
38611;SDS011;24368;52.156;20.788;2023-09-12T08:51:45;12.00;;;11.00;;
38611;SDS011;24368;52.156;20.788;2023-09-12T08:56:47;12.30;;;11.20;;
38611;SDS011;24368;52.156;20.788;2023-09-12T09:01:49;11.20;;;10.20;;
38611;SDS011;24368;52.156;20.788;2023-09-12T09:06:53;10.90;;;10.00;;
38611;SDS011;24368;52.156;20.788;2023-09-12T09:11:57;12.60;;;11.40;;
38611;SDS011;24368;52.156;20.788;2023-09-12T09:16:59;11.10;;;10.20;;
38611;SDS011;24368;52.156;20.788;2023-09-12T09:22:04;11.80;;;10.80;;
38611;SDS011;24368;52.156;20.788;2023-09-12T09:27:07;12.70;;;11.40;;
38611;SDS011;24368;52.156;20.788;2023-09-12T09:32:09;13.10;;;12.10;;
38611;SDS011;24368;52.156;20.788;2023-09-12T09:37:18;13.20;;;11.90;;
38611;SDS011;24368;52.156;20.788;2023-09-12T09:42:21;12.60;;;11.40;;
38611;SDS011;24368;52.156;20.788;2023-09-12T09:47:22;12.70;;;11.30;;
38611;SDS011;24368;52.156;20.788;2023-09-12T09:52:25;13.80;;;12.60;;
38611;SDS011;24368;52.156;20.788;2023-09-12T09:57:36;11.50;;;10.50;;
38611;SDS011;24368;52.156;20.788;2023-09-12T10:02:39;11.50;;;10.40;;
38611;SDS011;24368;52.156;20.788;2023-09-12T10:07:42;10.80;;;9.80;;
38611;SDS011;24368;52.156;20.788;2023-09-12T10:12:57;10.00;;;9.00;;
38611;SDS011;24368;52.156;20.788;2023-09-12T10:18:01;11.30;;;10.10;;
38611;SDS011;24368;52.156;20.788;2023-09-12T10:23:14;10.80;;;9.90;;
38611;SDS011;24368;52.156;20.788;2023-09-12T10:28:21;14.20;;;13.00;;
38611;SDS011;24368;52.156;20.788;2023-09-12T10:33:24;11.90;;;10.80;;
38611;SDS011;24368;52.156;20.788;2023-09-12T10:38:28;10.70;;;9.80;;
38611;SDS011;24368;52.156;20.788;2023-09-12T10:43:34;10.60;;;9.70;;
38611;SDS011;24368;52.156;20.788;2023-09-12T10:48:37;10.50;;;9.70;;
38611;SDS011;24368;52.156;20.788;2023-09-12T11:09:28;10.70;;;9.80;;
38611;SDS011;24368;52.156;20.788;2023-09-12T11:14:33;10.30;;;9.50;;
38611;SDS011;24368;52.156;20.788;2023-09-12T11:19:44;11.10;;;10.20;;
38611;SDS011;24368;52.156;20.788;2023-09-12T11:24:50;11.60;;;10.60;;
38611;SDS011;24368;52.156;20.788;2023-09-12T11:29:52;10.60;;;9.70;;
38611;SDS011;24368;52.156;20.788;2023-09-12T11:34:55;10.50;;;9.50;;
38611;SDS011;24368;52.156;20.788;2023-09-12T11:39:57;10.70;;;9.60;;
38611;SDS011;24368;52.156;20.788;2023-09-12T11:44:59;10.40;;;9.40;;
38611;SDS011;24368;52.156;20.788;2023-09-12T11:50:01;10.50;;;9.70;;
38611;SDS011;24368;52.156;20.788;2023-09-12T11:55:02;10.00;;;9.20;;
38611;SDS011;24368;52.156;20.788;2023-09-12T12:00:05;10.90;;;9.80;;
38611;SDS011;24368;52.156;20.788;2023-09-12T12:05:11;11.60;;;10.50;;
38611;SDS011;24368;52.156;20.788;2023-09-12T12:10:16;10.60;;;9.60;;
38611;SDS011;24368;52.156;20.788;2023-09-12T12:15:18;10.70;;;9.80;;
38611;SDS011;24368;52.156;20.788;2023-09-12T12:20:22;10.40;;;9.40;;
38611;SDS011;24368;52.156;20.788;2023-09-12T12:25:24;10.90;;;9.80;;
38611;SDS011;24368;52.156;20.788;2023-09-12T12:30:29;9.80;;;9.10;;
38611;SDS011;24368;52.156;20.788;2023-09-12T12:35:32;12.80;;;11.80;;
38611;SDS011;24368;52.156;20.788;2023-09-12T12:40:37;12.60;;;11.70;;
38611;SDS011;24368;52.156;20.788;2023-09-12T12:45:51;11.40;;;10.50;;
38611;SDS011;24368;52.156;20.788;2023-09-12T12:50:54;10.90;;;9.90;;
38611;SDS011;24368;52.156;20.788;2023-09-12T12:55:55;10.90;;;10.10;;
38611;SDS011;24368;52.156;20.788;2023-09-12T13:01:04;11.20;;;9.50;;
38611;SDS011;24368;52.156;20.788;2023-09-12T13:06:06;11.60;;;10.60;;
38611;SDS011;24368;52.156;20.788;2023-09-12T13:11:12;10.10;;;9.20;;
38611;SDS011;24368;52.156;20.788;2023-09-12T13:16:17;10.50;;;9.70;;
38611;SDS011;24368;52.156;20.788;2023-09-12T13:21:19;12.60;;;11.50;;
38611;SDS011;24368;52.156;20.788;2023-09-12T13:26:21;10.60;;;9.60;;
38611;SDS011;24368;52.156;20.788;2023-09-12T13:31:32;10.70;;;9.70;;
38611;SDS011;24368;52.156;20.788;2023-09-12T13:36:46;10.90;;;10.00;;
38611;SDS011;24368;52.156;20.788;2023-09-12T13:41:58;10.80;;;10.00;;
38611;SDS011;24368;52.156;20.788;2023-09-12T13:47:03;11.00;;;10.20;;
38611;SDS011;24368;52.156;20.788;2023-09-12T13:52:14;11.00;;;10.10;;
38611;SDS011;24368;52.156;20.788;2023-09-12T13:57:22;14.70;;;10.10;;
38611;SDS011;24368;52.156;20.788;2023-09-12T14:02:26;10.90;;;10.00;;
38611;SDS011;24368;52.156;20.788;2023-09-12T14:07:28;11.20;;;10.20;;
38611;SDS011;24368;52.156;20.788;2023-09-12T14:12:30;10.20;;;9.30;;
38611;SDS011;24368;52.156;20.788;2023-09-12T14:17:32;10.40;;;9.40;;
38611;SDS011;24368;52.156;20.788;2023-09-12T14:22:35;10.20;;;9.30;;
38611;SDS011;24368;52.156;20.788;2023-09-12T14:27:37;10.10;;;9.30;;
38611;SDS011;24368;52.156;20.788;2023-09-12T14:32:39;11.10;;;10.20;;
38611;SDS011;24368;52.156;20.788;2023-09-12T14:37:41;9.90;;;9.20;;
38611;SDS011;24368;52.156;20.788;2023-09-12T14:42:43;11.00;;;9.90;;
38611;SDS011;24368;52.156;20.788;2023-09-12T14:47:46;11.20;;;10.20;;
38611;SDS011;24368;52.156;20.788;2023-09-12T14:53:05;10.90;;;10.00;;
38611;SDS011;24368;52.156;20.788;2023-09-12T14:58:20;13.70;;;12.50;;
38611;SDS011;24368;52.156;20.788;2023-09-12T15:03:25;12.30;;;11.10;;
38611;SDS011;24368;52.156;20.788;2023-09-12T15:22:33;11.40;;;10.50;;
38611;SDS011;24368;52.156;20.788;2023-09-12T15:27:35;13.80;;;12.40;;
38611;SDS011;24368;52.156;20.788;2023-09-12T15:32:44;11.10;;;9.90;;
38611;SDS011;24368;52.156;20.788;2023-09-12T15:37:46;10.60;;;9.30;;
38611;SDS011;24368;52.156;20.788;2023-09-12T15:42:48;10.60;;;9.50;;
38611;SDS011;24368;52.156;20.788;2023-09-12T15:48:01;10.80;;;9.80;;
38611;SDS011;24368;52.156;20.788;2023-09-12T15:53:02;36.80;;;33.70;;
38611;SDS011;24368;52.156;20.788;2023-09-12T15:58:03;17.20;;;15.70;;
38611;SDS011;24368;52.156;20.788;2023-09-12T16:03:05;25.70;;;23.50;;
38611;SDS011;24368;52.156;20.788;2023-09-12T16:08:07;14.80;;;12.60;;
38611;SDS011;24368;52.156;20.788;2023-09-12T16:13:09;14.40;;;13.00;;
38611;SDS011;24368;52.156;20.788;2023-09-12T16:18:10;15.60;;;14.00;;
38611;SDS011;24368;52.156;20.788;2023-09-12T16:23:12;15.50;;;14.00;;
38611;SDS011;24368;52.156;20.788;2023-09-12T16:28:18;12.30;;;11.10;;
38611;SDS011;24368;52.156;20.788;2023-09-12T16:33:23;11.60;;;10.50;;
38611;SDS011;24368;52.156;20.788;2023-09-12T16:38:33;11.50;;;10.40;;
38611;SDS011;24368;52.156;20.788;2023-09-12T16:43:38;10.90;;;10.00;;
38611;SDS011;24368;52.156;20.788;2023-09-12T16:48:54;15.00;;;11.10;;
38611;SDS011;24368;52.156;20.788;2023-09-12T16:54:02;12.00;;;10.80;;
38611;SDS011;24368;52.156;20.788;2023-09-12T16:59:03;12.30;;;11.10;;
38611;SDS011;24368;52.156;20.788;2023-09-12T17:04:04;11.80;;;10.80;;
38611;SDS011;24368;52.156;20.788;2023-09-12T17:09:09;12.50;;;11.40;;
38611;SDS011;24368;52.156;20.788;2023-09-12T17:14:10;16.30;;;11.40;;
38611;SDS011;24368;52.156;20.788;2023-09-12T17:19:12;12.40;;;11.20;;
38611;SDS011;24368;52.156;20.788;2023-09-12T17:24:18;12.20;;;11.10;;
38611;SDS011;24368;52.156;20.788;2023-09-12T17:29:42;13.60;;;12.60;;
38611;SDS011;24368;52.156;20.788;2023-09-12T17:34:44;13.40;;;12.20;;
38611;SDS011;24368;52.156;20.788;2023-09-12T17:39:48;15.40;;;14.00;;
38611;SDS011;24368;52.156;20.788;2023-09-12T17:44:52;13.80;;;12.40;;
38611;SDS011;24368;52.156;20.788;2023-09-12T17:49:54;17.00;;;13.50;;
38611;SDS011;24368;52.156;20.788;2023-09-12T17:54:57;15.50;;;13.80;;
38611;SDS011;24368;52.156;20.788;2023-09-12T17:59:58;14.70;;;13.30;;
38611;SDS011;24368;52.156;20.788;2023-09-12T18:05:13;18.70;;;13.00;;
38611;SDS011;24368;52.156;20.788;2023-09-12T18:10:14;17.50;;;14.60;;
38611;SDS011;24368;52.156;20.788;2023-09-12T18:15:15;16.30;;;13.80;;
38611;SDS011;24368;52.156;20.788;2023-09-12T18:20:16;15.50;;;14.10;;
38611;SDS011;24368;52.156;20.788;2023-09-12T18:25:18;16.40;;;14.80;;
38611;SDS011;24368;52.156;20.788;2023-09-12T18:30:19;17.40;;;15.60;;
38611;SDS011;24368;52.156;20.788;2023-09-12T18:35:20;18.30;;;16.60;;
38611;SDS011;24368;52.156;20.788;2023-09-12T18:40:22;19.40;;;17.40;;
38611;SDS011;24368;52.156;20.788;2023-09-12T18:45:23;18.90;;;17.00;;
38611;SDS011;24368;52.156;20.788;2023-09-12T18:50:24;19.20;;;17.20;;
38611;SDS011;24368;52.156;20.788;2023-09-12T18:55:26;18.80;;;15.60;;
38611;SDS011;24368;52.156;20.788;2023-09-12T19:00:27;14.50;;;13.20;;
38611;SDS011;24368;52.156;20.788;2023-09-12T19:05:28;15.50;;;14.00;;
38611;SDS011;24368;52.156;20.788;2023-09-12T19:10:30;17.40;;;15.60;;
38611;SDS011;24368;52.156;20.788;2023-09-12T19:15:31;18.00;;;16.30;;
38611;SDS011;24368;52.156;20.788;2023-09-12T19:20:33;18.00;;;16.50;;
38611;SDS011;24368;52.156;20.788;2023-09-12T19:25:34;16.00;;;14.60;;
38611;SDS011;24368;52.156;20.788;2023-09-12T19:30:38;17.50;;;15.90;;
38611;SDS011;24368;52.156;20.788;2023-09-12T19:35:39;16.50;;;15.00;;
38611;SDS011;24368;52.156;20.788;2023-09-12T19:40:41;16.30;;;14.90;;
38611;SDS011;24368;52.156;20.788;2023-09-12T19:45:42;15.50;;;14.10;;
38611;SDS011;24368;52.156;20.788;2023-09-12T19:50:46;15.90;;;14.40;;
38611;SDS011;24368;52.156;20.788;2023-09-12T19:55:51;17.40;;;15.70;;
38611;SDS011;24368;52.156;20.788;2023-09-12T20:00:57;16.50;;;15.10;;
38611;SDS011;24368;52.156;20.788;2023-09-12T20:06:00;17.70;;;16.00;;
38611;SDS011;24368;52.156;20.788;2023-09-12T20:11:05;16.00;;;14.50;;
38611;SDS011;24368;52.156;20.788;2023-09-12T20:16:15;16.50;;;14.80;;
38611;SDS011;24368;52.156;20.788;2023-09-12T20:21:17;17.40;;;15.70;;
38611;SDS011;24368;52.156;20.788;2023-09-12T20:26:18;19.00;;;17.30;;
38611;SDS011;24368;52.156;20.788;2023-09-12T20:31:19;18.70;;;17.20;;
38611;SDS011;24368;52.156;20.788;2023-09-12T20:36:21;18.30;;;16.70;;
38611;SDS011;24368;52.156;20.788;2023-09-12T20:41:22;17.40;;;15.90;;
38611;SDS011;24368;52.156;20.788;2023-09-12T20:46:23;20.30;;;18.60;;
38611;SDS011;24368;52.156;20.788;2023-09-12T20:51:26;19.10;;;17.40;;
38611;SDS011;24368;52.156;20.788;2023-09-12T20:56:27;20.50;;;18.70;;
38611;SDS011;24368;52.156;20.788;2023-09-12T21:01:28;19.70;;;18.00;;
38611;SDS011;24368;52.156;20.788;2023-09-12T21:06:29;21.00;;;19.10;;
38611;SDS011;24368;52.156;20.788;2023-09-12T21:11:31;22.10;;;20.10;;
38611;SDS011;24368;52.156;20.788;2023-09-12T21:16:33;21.30;;;19.30;;
38611;SDS011;24368;52.156;20.788;2023-09-12T21:21:34;23.10;;;20.90;;
38611;SDS011;24368;52.156;20.788;2023-09-12T21:26:35;21.80;;;19.60;;
38611;SDS011;24368;52.156;20.788;2023-09-12T21:31:36;19.90;;;18.20;;
38611;SDS011;24368;52.156;20.788;2023-09-12T21:36:38;22.00;;;19.90;;
38611;SDS011;24368;52.156;20.788;2023-09-12T21:41:39;21.70;;;19.70;;
38611;SDS011;24368;52.156;20.788;2023-09-12T21:46:41;20.70;;;19.00;;
38611;SDS011;24368;52.156;20.788;2023-09-12T21:51:42;20.30;;;18.30;;
38611;SDS011;24368;52.156;20.788;2023-09-12T21:56:43;21.50;;;19.70;;
38611;SDS011;24368;52.156;20.788;2023-09-12T22:01:44;23.00;;;20.80;;
38611;SDS011;24368;52.156;20.788;2023-09-12T22:06:46;21.60;;;19.80;;
38611;SDS011;24368;52.156;20.788;2023-09-12T22:11:47;22.40;;;20.20;;
38611;SDS011;24368;52.156;20.788;2023-09-12T22:16:48;21.10;;;19.20;;
38611;SDS011;24368;52.156;20.788;2023-09-12T22:21:49;20.20;;;18.40;;
38611;SDS011;24368;52.156;20.788;2023-09-12T22:26:51;20.50;;;18.70;;
38611;SDS011;24368;52.156;20.788;2023-09-12T22:31:52;21.30;;;19.40;;
38611;SDS011;24368;52.156;20.788;2023-09-12T22:36:53;24.00;;;21.80;;
38611;SDS011;24368;52.156;20.788;2023-09-12T22:41:54;23.20;;;21.10;;
38611;SDS011;24368;52.156;20.788;2023-09-12T22:46:55;22.60;;;20.50;;
38611;SDS011;24368;52.156;20.788;2023-09-12T22:51:56;21.60;;;19.90;;
38611;SDS011;24368;52.156;20.788;2023-09-12T22:56:57;22.10;;;20.20;;
38611;SDS011;24368;52.156;20.788;2023-09-12T23:01:58;21.70;;;19.70;;
38611;SDS011;24368;52.156;20.788;2023-09-12T23:07:00;22.60;;;20.70;;
38611;SDS011;24368;52.156;20.788;2023-09-12T23:12:01;22.80;;;20.70;;
38611;SDS011;24368;52.156;20.788;2023-09-12T23:17:03;22.50;;;20.50;;
38611;SDS011;24368;52.156;20.788;2023-09-12T23:22:04;22.90;;;20.90;;
38611;SDS011;24368;52.156;20.788;2023-09-12T23:27:05;24.10;;;21.90;;
38611;SDS011;24368;52.156;20.788;2023-09-12T23:32:06;24.50;;;22.40;;
38611;SDS011;24368;52.156;20.788;2023-09-12T23:37:08;22.70;;;20.70;;
38611;SDS011;24368;52.156;20.788;2023-09-12T23:42:09;21.60;;;19.80;;
38611;SDS011;24368;52.156;20.788;2023-09-12T23:47:10;22.00;;;20.10;;
38611;SDS011;24368;52.156;20.788;2023-09-12T23:52:11;23.40;;;21.20;;
38611;SDS011;24368;52.156;20.788;2023-09-12T23:57:12;21.70;;;19.80;;
