sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19214;DHT22;9741;51.020;5.304;2022-12-24T00:00:42;12.00;69.40
19214;DHT22;9741;51.020;5.304;2022-12-24T00:03:10;12.00;69.50
19214;DHT22;9741;51.020;5.304;2022-12-24T00:05:38;12.00;69.50
19214;DHT22;9741;51.020;5.304;2022-12-24T00:08:06;12.00;69.60
19214;DHT22;9741;51.020;5.304;2022-12-24T00:10:34;12.00;69.70
19214;DHT22;9741;51.020;5.304;2022-12-24T00:13:01;12.00;69.70
19214;DHT22;9741;51.020;5.304;2022-12-24T00:15:30;12.10;69.90
19214;DHT22;9741;51.020;5.304;2022-12-24T00:17:59;12.10;69.90
19214;DHT22;9741;51.020;5.304;2022-12-24T00:20:26;12.10;70.40
19214;DHT22;9741;51.020;5.304;2022-12-24T00:22:53;12.10;69.90
19214;DHT22;9741;51.020;5.304;2022-12-24T00:25:21;12.10;69.90
19214;DHT22;9741;51.020;5.304;2022-12-24T00:27:48;12.10;69.90
19214;DHT22;9741;51.020;5.304;2022-12-24T00:30:16;12.10;70.00
19214;DHT22;9741;51.020;5.304;2022-12-24T00:32:45;12.10;70.00
19214;DHT22;9741;51.020;5.304;2022-12-24T00:35:13;12.10;70.00
19214;DHT22;9741;51.020;5.304;2022-12-24T00:37:40;12.10;70.00
19214;DHT22;9741;51.020;5.304;2022-12-24T00:40:08;12.10;69.90
19214;DHT22;9741;51.020;5.304;2022-12-24T00:42:35;12.10;69.90
19214;DHT22;9741;51.020;5.304;2022-12-24T00:45:03;12.10;69.90
19214;DHT22;9741;51.020;5.304;2022-12-24T00:47:30;12.10;69.90
19214;DHT22;9741;51.020;5.304;2022-12-24T00:50:00;12.10;70.00
19214;DHT22;9741;51.020;5.304;2022-12-24T00:52:27;12.10;70.00
19214;DHT22;9741;51.020;5.304;2022-12-24T00:54:55;12.10;70.00
19214;DHT22;9741;51.020;5.304;2022-12-24T00:57:23;12.10;70.00
19214;DHT22;9741;51.020;5.304;2022-12-24T00:59:51;12.10;70.00
19214;DHT22;9741;51.020;5.304;2022-12-24T01:02:19;12.10;70.00
19214;DHT22;9741;51.020;5.304;2022-12-24T01:04:48;12.10;70.10
19214;DHT22;9741;51.020;5.304;2022-12-24T01:07:36;12.10;70.00
19214;DHT22;9741;51.020;5.304;2022-12-24T01:10:04;12.10;70.00
19214;DHT22;9741;51.020;5.304;2022-12-24T01:12:33;12.00;69.90
19214;DHT22;9741;51.020;5.304;2022-12-24T01:15:00;12.10;70.10
19214;DHT22;9741;51.020;5.304;2022-12-24T01:17:30;12.10;70.10
19214;DHT22;9741;51.020;5.304;2022-12-24T01:19:58;12.10;70.10
19214;DHT22;9741;51.020;5.304;2022-12-24T01:22:26;12.10;70.10
19214;DHT22;9741;51.020;5.304;2022-12-24T01:24:54;12.10;70.00
19214;DHT22;9741;51.020;5.304;2022-12-24T01:27:22;12.10;70.00
19214;DHT22;9741;51.020;5.304;2022-12-24T01:29:50;12.20;70.00
19214;DHT22;9741;51.020;5.304;2022-12-24T01:32:17;12.20;70.00
19214;DHT22;9741;51.020;5.304;2022-12-24T01:34:45;12.20;69.90
19214;DHT22;9741;51.020;5.304;2022-12-24T01:37:13;12.20;69.90
19214;DHT22;9741;51.020;5.304;2022-12-24T01:39:40;12.30;69.90
19214;DHT22;9741;51.020;5.304;2022-12-24T01:42:18;12.30;69.80
19214;DHT22;9741;51.020;5.304;2022-12-24T01:45:42;12.30;69.80
19214;DHT22;9741;51.020;5.304;2022-12-24T01:48:17;12.30;69.80
19214;DHT22;9741;51.020;5.304;2022-12-24T01:50:46;12.30;69.80
19214;DHT22;9741;51.020;5.304;2022-12-24T01:53:17;12.30;69.90
19214;DHT22;9741;51.020;5.304;2022-12-24T01:55:45;12.30;69.90
19214;DHT22;9741;51.020;5.304;2022-12-24T01:58:15;12.30;69.80
19214;DHT22;9741;51.020;5.304;2022-12-24T02:00:44;12.30;69.80
19214;DHT22;9741;51.020;5.304;2022-12-24T02:03:12;12.20;69.70
19214;DHT22;9741;51.020;5.304;2022-12-24T02:05:46;12.20;69.80
19214;DHT22;9741;51.020;5.304;2022-12-24T02:08:13;12.20;69.80
19214;DHT22;9741;51.020;5.304;2022-12-24T02:10:42;12.20;69.80
19214;DHT22;9741;51.020;5.304;2022-12-24T02:13:10;12.10;69.70
19214;DHT22;9741;51.020;5.304;2022-12-24T02:15:50;12.10;69.80
19214;DHT22;9741;51.020;5.304;2022-12-24T02:18:26;12.10;69.90
19214;DHT22;9741;51.020;5.304;2022-12-24T02:21:43;12.00;69.90
19214;DHT22;9741;51.020;5.304;2022-12-24T02:24:22;12.00;70.00
19214;DHT22;9741;51.020;5.304;2022-12-24T02:30:07;11.90;70.20
19214;DHT22;9741;51.020;5.304;2022-12-24T02:35:35;11.80;70.30
19214;DHT22;9741;51.020;5.304;2022-12-24T02:38:10;11.80;70.40
19214;DHT22;9741;51.020;5.304;2022-12-24T02:40:41;11.70;70.40
19214;DHT22;9741;51.020;5.304;2022-12-24T02:43:15;11.70;70.50
19214;DHT22;9741;51.020;5.304;2022-12-24T02:45:49;11.70;70.60
19214;DHT22;9741;51.020;5.304;2022-12-24T02:48:19;11.70;70.70
19214;DHT22;9741;51.020;5.304;2022-12-24T02:51:01;11.70;70.70
19214;DHT22;9741;51.020;5.304;2022-12-24T02:53:30;11.70;70.70
19214;DHT22;9741;51.020;5.304;2022-12-24T02:56:29;11.70;70.80
19214;DHT22;9741;51.020;5.304;2022-12-24T03:01:57;11.70;70.80
19214;DHT22;9741;51.020;5.304;2022-12-24T03:04:32;11.70;70.80
19214;DHT22;9741;51.020;5.304;2022-12-24T03:07:14;11.70;70.90
19214;DHT22;9741;51.020;5.304;2022-12-24T03:09:53;11.60;70.80
19214;DHT22;9741;51.020;5.304;2022-12-24T03:12:27;11.60;70.90
19214;DHT22;9741;51.020;5.304;2022-12-24T03:14:57;11.60;71.00
19214;DHT22;9741;51.020;5.304;2022-12-24T03:17:27;11.60;71.00
19214;DHT22;9741;51.020;5.304;2022-12-24T03:19:54;11.60;71.00
19214;DHT22;9741;51.020;5.304;2022-12-24T03:22:24;11.60;71.10
19214;DHT22;9741;51.020;5.304;2022-12-24T03:24:52;11.60;71.10
19214;DHT22;9741;51.020;5.304;2022-12-24T03:27:20;11.60;71.10
19214;DHT22;9741;51.020;5.304;2022-12-24T03:29:47;11.60;71.10
19214;DHT22;9741;51.020;5.304;2022-12-24T03:32:22;11.60;71.10
19214;DHT22;9741;51.020;5.304;2022-12-24T03:34:52;11.70;71.20
19214;DHT22;9741;51.020;5.304;2022-12-24T03:37:19;11.70;71.20
19214;DHT22;9741;51.020;5.304;2022-12-24T03:39:47;11.70;71.30
19214;DHT22;9741;51.020;5.304;2022-12-24T03:42:17;11.70;71.30
19214;DHT22;9741;51.020;5.304;2022-12-24T03:44:45;11.70;71.30
19214;DHT22;9741;51.020;5.304;2022-12-24T03:47:13;11.70;71.20
19214;DHT22;9741;51.020;5.304;2022-12-24T03:49:41;11.70;71.20
19214;DHT22;9741;51.020;5.304;2022-12-24T03:52:10;11.60;71.10
19214;DHT22;9741;51.020;5.304;2022-12-24T03:54:37;11.60;71.10
19214;DHT22;9741;51.020;5.304;2022-12-24T03:57:05;11.60;71.20
19214;DHT22;9741;51.020;5.304;2022-12-24T03:59:33;11.60;71.90
19214;DHT22;9741;51.020;5.304;2022-12-24T04:02:01;11.60;71.40
19214;DHT22;9741;51.020;5.304;2022-12-24T04:04:29;11.60;71.40
19214;DHT22;9741;51.020;5.304;2022-12-24T04:06:58;11.60;71.40
19214;DHT22;9741;51.020;5.304;2022-12-24T04:09:28;11.70;71.50
19214;DHT22;9741;51.020;5.304;2022-12-24T04:11:55;11.70;71.50
19214;DHT22;9741;51.020;5.304;2022-12-24T04:14:22;11.60;71.40
19214;DHT22;9741;51.020;5.304;2022-12-24T04:16:50;11.60;71.40
19214;DHT22;9741;51.020;5.304;2022-12-24T04:19:17;11.70;71.50
19214;DHT22;9741;51.020;5.304;2022-12-24T04:21:45;11.70;71.50
19214;DHT22;9741;51.020;5.304;2022-12-24T04:24:12;11.60;71.30
19214;DHT22;9741;51.020;5.304;2022-12-24T04:26:42;11.60;71.30
19214;DHT22;9741;51.020;5.304;2022-12-24T04:29:09;11.60;71.40
19214;DHT22;9741;51.020;5.304;2022-12-24T04:31:37;11.60;71.50
19214;DHT22;9741;51.020;5.304;2022-12-24T04:34:05;11.60;71.60
19214;DHT22;9741;51.020;5.304;2022-12-24T04:36:33;11.60;71.70
19214;DHT22;9741;51.020;5.304;2022-12-24T04:39:01;11.60;71.70
19214;DHT22;9741;51.020;5.304;2022-12-24T04:41:29;11.60;71.70
19214;DHT22;9741;51.020;5.304;2022-12-24T04:43:58;11.60;71.70
19214;DHT22;9741;51.020;5.304;2022-12-24T04:46:27;11.60;71.70
19214;DHT22;9741;51.020;5.304;2022-12-24T04:48:56;11.60;71.70
19214;DHT22;9741;51.020;5.304;2022-12-24T04:51:25;11.60;71.70
19214;DHT22;9741;51.020;5.304;2022-12-24T04:53:54;11.70;71.80
19214;DHT22;9741;51.020;5.304;2022-12-24T04:56:23;11.70;71.80
19214;DHT22;9741;51.020;5.304;2022-12-24T04:58:52;11.70;71.80
19214;DHT22;9741;51.020;5.304;2022-12-24T05:01:22;11.70;71.80
19214;DHT22;9741;51.020;5.304;2022-12-24T05:03:49;11.70;71.80
19214;DHT22;9741;51.020;5.304;2022-12-24T05:06:22;11.80;71.80
19214;DHT22;9741;51.020;5.304;2022-12-24T05:08:52;11.80;71.80
19214;DHT22;9741;51.020;5.304;2022-12-24T05:11:20;11.80;71.80
19214;DHT22;9741;51.020;5.304;2022-12-24T05:13:47;11.80;71.70
19214;DHT22;9741;51.020;5.304;2022-12-24T05:16:17;11.80;71.70
19214;DHT22;9741;51.020;5.304;2022-12-24T05:18:47;11.80;71.70
19214;DHT22;9741;51.020;5.304;2022-12-24T05:21:18;11.80;71.70
19214;DHT22;9741;51.020;5.304;2022-12-24T05:23:46;11.80;71.70
19214;DHT22;9741;51.020;5.304;2022-12-24T05:26:34;11.80;71.60
19214;DHT22;9741;51.020;5.304;2022-12-24T05:29:03;11.80;71.60
19214;DHT22;9741;51.020;5.304;2022-12-24T05:31:32;11.80;71.60
19214;DHT22;9741;51.020;5.304;2022-12-24T05:34:03;11.80;71.60
19214;DHT22;9741;51.020;5.304;2022-12-24T05:36:30;11.80;71.60
19214;DHT22;9741;51.020;5.304;2022-12-24T05:38:58;11.80;71.70
19214;DHT22;9741;51.020;5.304;2022-12-24T05:41:25;11.80;71.60
19214;DHT22;9741;51.020;5.304;2022-12-24T05:43:53;11.80;71.60
19214;DHT22;9741;51.020;5.304;2022-12-24T05:46:23;11.80;71.60
19214;DHT22;9741;51.020;5.304;2022-12-24T05:48:51;11.80;71.70
19214;DHT22;9741;51.020;5.304;2022-12-24T05:51:21;11.80;71.60
19214;DHT22;9741;51.020;5.304;2022-12-24T05:53:50;11.80;71.60
19214;DHT22;9741;51.020;5.304;2022-12-24T05:56:19;11.80;71.60
19214;DHT22;9741;51.020;5.304;2022-12-24T05:58:47;11.80;71.50
19214;DHT22;9741;51.020;5.304;2022-12-24T06:01:15;11.70;71.40
19214;DHT22;9741;51.020;5.304;2022-12-24T06:03:43;11.70;71.40
19214;DHT22;9741;51.020;5.304;2022-12-24T06:06:12;11.60;71.40
19214;DHT22;9741;51.020;5.304;2022-12-24T06:08:41;11.60;71.50
19214;DHT22;9741;51.020;5.304;2022-12-24T06:11:11;11.60;71.70
19214;DHT22;9741;51.020;5.304;2022-12-24T06:13:40;11.60;71.70
19214;DHT22;9741;51.020;5.304;2022-12-24T06:16:10;11.70;71.80
19214;DHT22;9741;51.020;5.304;2022-12-24T06:18:38;11.70;71.80
19214;DHT22;9741;51.020;5.304;2022-12-24T06:21:06;11.80;71.90
19214;DHT22;9741;51.020;5.304;2022-12-24T06:23:35;11.80;71.80
19214;DHT22;9741;51.020;5.304;2022-12-24T06:26:05;11.80;71.80
19214;DHT22;9741;51.020;5.304;2022-12-24T06:28:35;11.90;71.80
19214;DHT22;9741;51.020;5.304;2022-12-24T06:31:04;11.90;71.70
19214;DHT22;9741;51.020;5.304;2022-12-24T06:33:33;11.90;71.70
19214;DHT22;9741;51.020;5.304;2022-12-24T06:36:00;11.90;71.60
19214;DHT22;9741;51.020;5.304;2022-12-24T06:38:29;11.90;71.50
19214;DHT22;9741;51.020;5.304;2022-12-24T06:40:57;11.90;71.50
19214;DHT22;9741;51.020;5.304;2022-12-24T06:43:26;11.90;71.40
19214;DHT22;9741;51.020;5.304;2022-12-24T06:45:53;11.90;71.40
19214;DHT22;9741;51.020;5.304;2022-12-24T06:48:21;11.80;71.20
19214;DHT22;9741;51.020;5.304;2022-12-24T06:50:49;11.80;71.30
19214;DHT22;9741;51.020;5.304;2022-12-24T06:53:16;11.80;71.40
19214;DHT22;9741;51.020;5.304;2022-12-24T06:55:44;11.80;71.40
19214;DHT22;9741;51.020;5.304;2022-12-24T06:58:12;11.80;71.40
19214;DHT22;9741;51.020;5.304;2022-12-24T07:00:41;11.80;71.30
19214;DHT22;9741;51.020;5.304;2022-12-24T07:03:10;11.70;71.50
19214;DHT22;9741;51.020;5.304;2022-12-24T07:05:39;11.70;71.30
19214;DHT22;9741;51.020;5.304;2022-12-24T07:08:08;11.70;71.30
19214;DHT22;9741;51.020;5.304;2022-12-24T07:10:35;11.70;71.30
19214;DHT22;9741;51.020;5.304;2022-12-24T07:13:02;11.70;71.30
19214;DHT22;9741;51.020;5.304;2022-12-24T07:15:30;11.70;71.30
19214;DHT22;9741;51.020;5.304;2022-12-24T07:17:59;11.70;71.30
19214;DHT22;9741;51.020;5.304;2022-12-24T07:20:26;11.70;71.30
19214;DHT22;9741;51.020;5.304;2022-12-24T07:22:54;11.60;71.10
19214;DHT22;9741;51.020;5.304;2022-12-24T07:25:22;11.60;71.10
19214;DHT22;9741;51.020;5.304;2022-12-24T07:27:50;11.60;71.10
19214;DHT22;9741;51.020;5.304;2022-12-24T07:30:17;11.60;71.00
19214;DHT22;9741;51.020;5.304;2022-12-24T07:32:45;11.50;70.90
19214;DHT22;9741;51.020;5.304;2022-12-24T07:35:14;11.50;71.00
19214;DHT22;9741;51.020;5.304;2022-12-24T07:37:42;11.40;70.90
19214;DHT22;9741;51.020;5.304;2022-12-24T07:40:10;11.40;71.00
19214;DHT22;9741;51.020;5.304;2022-12-24T07:42:37;11.40;71.10
19214;DHT22;9741;51.020;5.304;2022-12-24T07:45:05;11.40;71.20
19214;DHT22;9741;51.020;5.304;2022-12-24T07:47:34;11.40;71.30
19214;DHT22;9741;51.020;5.304;2022-12-24T07:50:01;11.50;71.40
19214;DHT22;9741;51.020;5.304;2022-12-24T07:52:30;11.40;71.30
19214;DHT22;9741;51.020;5.304;2022-12-24T07:54:57;11.50;71.30
19214;DHT22;9741;51.020;5.304;2022-12-24T07:57:25;11.40;71.20
19214;DHT22;9741;51.020;5.304;2022-12-24T07:59:53;11.50;71.30
19214;DHT22;9741;51.020;5.304;2022-12-24T08:02:20;11.50;71.20
19214;DHT22;9741;51.020;5.304;2022-12-24T08:04:47;11.40;71.10
19214;DHT22;9741;51.020;5.304;2022-12-24T08:07:15;11.40;71.10
19214;DHT22;9741;51.020;5.304;2022-12-24T08:09:43;11.40;71.20
19214;DHT22;9741;51.020;5.304;2022-12-24T08:12:11;11.40;71.30
19214;DHT22;9741;51.020;5.304;2022-12-24T08:14:39;11.40;71.30
19214;DHT22;9741;51.020;5.304;2022-12-24T08:17:07;11.30;71.20
19214;DHT22;9741;51.020;5.304;2022-12-24T08:19:35;11.40;71.30
19214;DHT22;9741;51.020;5.304;2022-12-24T08:22:03;11.40;71.30
19214;DHT22;9741;51.020;5.304;2022-12-24T08:24:31;11.40;71.40
19214;DHT22;9741;51.020;5.304;2022-12-24T08:27:00;11.40;71.50
19214;DHT22;9741;51.020;5.304;2022-12-24T08:29:28;11.50;71.60
19214;DHT22;9741;51.020;5.304;2022-12-24T08:31:56;11.50;71.60
19214;DHT22;9741;51.020;5.304;2022-12-24T08:34:24;11.60;71.70
19214;DHT22;9741;51.020;5.304;2022-12-24T08:36:52;11.60;71.60
19214;DHT22;9741;51.020;5.304;2022-12-24T08:39:20;11.70;71.70
19214;DHT22;9741;51.020;5.304;2022-12-24T08:41:49;11.80;71.80
19214;DHT22;9741;51.020;5.304;2022-12-24T08:44:18;11.90;71.70
19214;DHT22;9741;51.020;5.304;2022-12-24T08:46:46;11.90;71.60
19214;DHT22;9741;51.020;5.304;2022-12-24T08:49:14;11.90;71.40
19214;DHT22;9741;51.020;5.304;2022-12-24T08:51:42;11.90;71.40
19214;DHT22;9741;51.020;5.304;2022-12-24T08:54:10;12.00;71.40
19214;DHT22;9741;51.020;5.304;2022-12-24T08:56:38;12.00;71.30
19214;DHT22;9741;51.020;5.304;2022-12-24T08:59:06;12.00;71.30
19214;DHT22;9741;51.020;5.304;2022-12-24T09:01:34;11.90;71.10
19214;DHT22;9741;51.020;5.304;2022-12-24T09:04:02;11.90;71.10
19214;DHT22;9741;51.020;5.304;2022-12-24T09:06:31;11.90;71.10
19214;DHT22;9741;51.020;5.304;2022-12-24T09:08:58;11.90;71.10
19214;DHT22;9741;51.020;5.304;2022-12-24T09:11:26;11.90;71.10
19214;DHT22;9741;51.020;5.304;2022-12-24T09:13:54;11.90;71.10
19214;DHT22;9741;51.020;5.304;2022-12-24T09:16:22;11.90;71.10
19214;DHT22;9741;51.020;5.304;2022-12-24T09:18:51;11.90;71.10
19214;DHT22;9741;51.020;5.304;2022-12-24T09:21:19;11.90;71.10
19214;DHT22;9741;51.020;5.304;2022-12-24T09:23:47;11.90;71.20
19214;DHT22;9741;51.020;5.304;2022-12-24T09:26:19;11.90;71.20
19214;DHT22;9741;51.020;5.304;2022-12-24T09:28:47;11.90;71.20
19214;DHT22;9741;51.020;5.304;2022-12-24T09:31:15;12.00;71.20
19214;DHT22;9741;51.020;5.304;2022-12-24T09:33:44;12.00;71.20
19214;DHT22;9741;51.020;5.304;2022-12-24T09:36:14;12.10;71.30
19214;DHT22;9741;51.020;5.304;2022-12-24T09:38:42;12.20;71.20
19214;DHT22;9741;51.020;5.304;2022-12-24T09:41:11;12.20;71.10
19214;DHT22;9741;51.020;5.304;2022-12-24T09:43:39;12.30;71.00
19214;DHT22;9741;51.020;5.304;2022-12-24T09:46:18;12.30;70.90
19214;DHT22;9741;51.020;5.304;2022-12-24T09:48:52;12.40;70.90
19214;DHT22;9741;51.020;5.304;2022-12-24T09:51:27;12.40;70.90
19214;DHT22;9741;51.020;5.304;2022-12-24T09:53:59;12.40;70.90
19214;DHT22;9741;51.020;5.304;2022-12-24T09:56:30;12.50;71.00
19214;DHT22;9741;51.020;5.304;2022-12-24T09:59:01;12.50;70.80
19214;DHT22;9741;51.020;5.304;2022-12-24T10:01:30;12.50;70.70
19214;DHT22;9741;51.020;5.304;2022-12-24T10:04:01;12.60;70.70
19214;DHT22;9741;51.020;5.304;2022-12-24T10:06:37;12.60;70.60
19214;DHT22;9741;51.020;5.304;2022-12-24T10:09:11;12.70;70.70
19214;DHT22;9741;51.020;5.304;2022-12-24T10:11:46;12.70;70.50
19214;DHT22;9741;51.020;5.304;2022-12-24T10:14:29;12.70;70.50
19214;DHT22;9741;51.020;5.304;2022-12-24T10:17:16;12.80;70.50
19214;DHT22;9741;51.020;5.304;2022-12-24T10:19:53;12.80;70.60
19214;DHT22;9741;51.020;5.304;2022-12-24T10:22:26;12.90;70.50
19214;DHT22;9741;51.020;5.304;2022-12-24T10:25:03;12.80;70.30
19214;DHT22;9741;51.020;5.304;2022-12-24T10:27:38;12.90;70.30
19214;DHT22;9741;51.020;5.304;2022-12-24T10:30:13;12.90;70.20
19214;DHT22;9741;51.020;5.304;2022-12-24T10:32:41;12.90;70.30
19214;DHT22;9741;51.020;5.304;2022-12-24T10:35:18;12.90;70.20
19214;DHT22;9741;51.020;5.304;2022-12-24T10:37:49;12.90;70.20
19214;DHT22;9741;51.020;5.304;2022-12-24T10:40:27;12.90;70.00
19214;DHT22;9741;51.020;5.304;2022-12-24T10:42:57;13.00;70.20
19214;DHT22;9741;51.020;5.304;2022-12-24T10:45:29;13.00;70.10
19214;DHT22;9741;51.020;5.304;2022-12-24T10:48:08;13.00;70.10
19214;DHT22;9741;51.020;5.304;2022-12-24T10:50:41;13.10;70.10
19214;DHT22;9741;51.020;5.304;2022-12-24T10:53:18;13.10;70.50
19214;DHT22;9741;51.020;5.304;2022-12-24T10:55:48;13.20;70.00
19214;DHT22;9741;51.020;5.304;2022-12-24T10:58:18;13.20;70.00
19214;DHT22;9741;51.020;5.304;2022-12-24T11:00:50;13.20;69.90
19214;DHT22;9741;51.020;5.304;2022-12-24T11:03:23;13.30;70.00
19214;DHT22;9741;51.020;5.304;2022-12-24T11:06:04;13.30;69.90
19214;DHT22;9741;51.020;5.304;2022-12-24T11:08:35;13.40;69.80
19214;DHT22;9741;51.020;5.304;2022-12-24T11:11:06;13.40;69.70
19214;DHT22;9741;51.020;5.304;2022-12-24T11:13:36;13.50;69.90
19214;DHT22;9741;51.020;5.304;2022-12-24T11:16:07;13.60;69.90
19214;DHT22;9741;51.020;5.304;2022-12-24T11:18:43;13.70;69.90
19214;DHT22;9741;51.020;5.304;2022-12-24T11:21:11;13.80;69.70
19214;DHT22;9741;51.020;5.304;2022-12-24T11:23:54;13.90;69.70
19214;DHT22;9741;51.020;5.304;2022-12-24T11:26:24;14.00;69.70
19214;DHT22;9741;51.020;5.304;2022-12-24T11:29:19;14.10;69.60
19214;DHT22;9741;51.020;5.304;2022-12-24T11:31:47;14.10;69.30
19214;DHT22;9741;51.020;5.304;2022-12-24T11:34:24;14.10;69.30
19214;DHT22;9741;51.020;5.304;2022-12-24T11:36:53;14.10;69.10
19214;DHT22;9741;51.020;5.304;2022-12-24T11:39:24;14.10;69.10
19214;DHT22;9741;51.020;5.304;2022-12-24T11:41:52;14.10;69.50
19214;DHT22;9741;51.020;5.304;2022-12-24T11:44:24;14.00;68.80
19214;DHT22;9741;51.020;5.304;2022-12-24T11:46:52;13.90;68.80
19214;DHT22;9741;51.020;5.304;2022-12-24T11:49:25;13.90;68.80
19214;DHT22;9741;51.020;5.304;2022-12-24T11:52:18;13.90;68.80
19214;DHT22;9741;51.020;5.304;2022-12-24T11:55:02;13.80;68.70
19214;DHT22;9741;51.020;5.304;2022-12-24T11:57:40;13.80;68.80
19214;DHT22;9741;51.020;5.304;2022-12-24T12:00:10;13.70;68.80
19214;DHT22;9741;51.020;5.304;2022-12-24T12:02:39;13.70;68.90
19214;DHT22;9741;51.020;5.304;2022-12-24T12:05:12;13.60;68.70
19214;DHT22;9741;51.020;5.304;2022-12-24T12:07:42;13.60;68.80
19214;DHT22;9741;51.020;5.304;2022-12-24T12:10:19;13.60;68.70
19214;DHT22;9741;51.020;5.304;2022-12-24T12:12:58;13.70;68.80
19214;DHT22;9741;51.020;5.304;2022-12-24T12:15:31;13.80;69.00
19214;DHT22;9741;51.020;5.304;2022-12-24T12:18:06;13.90;69.00
19214;DHT22;9741;51.020;5.304;2022-12-24T12:20:40;14.10;69.10
19214;DHT22;9741;51.020;5.304;2022-12-24T12:23:14;14.20;69.00
19214;DHT22;9741;51.020;5.304;2022-12-24T12:25:49;14.40;68.80
19214;DHT22;9741;51.020;5.304;2022-12-24T12:28:21;14.50;68.60
19214;DHT22;9741;51.020;5.304;2022-12-24T12:30:59;14.50;68.40
19214;DHT22;9741;51.020;5.304;2022-12-24T12:33:35;14.50;68.10
19214;DHT22;9741;51.020;5.304;2022-12-24T12:36:04;14.60;68.00
19214;DHT22;9741;51.020;5.304;2022-12-24T12:38:35;14.60;68.00
19214;DHT22;9741;51.020;5.304;2022-12-24T12:41:25;14.60;68.00
19214;DHT22;9741;51.020;5.304;2022-12-24T12:47:00;14.80;68.10
19214;DHT22;9741;51.020;5.304;2022-12-24T12:49:38;14.90;68.00
19214;DHT22;9741;51.020;5.304;2022-12-24T12:52:18;15.00;67.80
19214;DHT22;9741;51.020;5.304;2022-12-24T12:54:58;15.00;67.80
19214;DHT22;9741;51.020;5.304;2022-12-24T12:57:35;15.10;67.80
19214;DHT22;9741;51.020;5.304;2022-12-24T13:00:04;15.10;67.60
19214;DHT22;9741;51.020;5.304;2022-12-24T13:02:59;15.10;67.40
19214;DHT22;9741;51.020;5.304;2022-12-24T13:05:53;15.10;67.20
19214;DHT22;9741;51.020;5.304;2022-12-24T13:08:38;15.10;67.10
19214;DHT22;9741;51.020;5.304;2022-12-24T13:11:20;15.00;67.00
19214;DHT22;9741;51.020;5.304;2022-12-24T13:14:10;14.90;66.90
19214;DHT22;9741;51.020;5.304;2022-12-24T13:17:18;14.80;66.70
19214;DHT22;9741;51.020;5.304;2022-12-24T13:20:16;14.70;66.80
19214;DHT22;9741;51.020;5.304;2022-12-24T13:22:50;14.60;67.00
19214;DHT22;9741;51.020;5.304;2022-12-24T13:25:23;14.50;67.10
19214;DHT22;9741;51.020;5.304;2022-12-24T13:27:52;14.50;67.10
19214;DHT22;9741;51.020;5.304;2022-12-24T13:30:36;14.50;67.60
19214;DHT22;9741;51.020;5.304;2022-12-24T13:33:05;14.40;66.90
19214;DHT22;9741;51.020;5.304;2022-12-24T13:35:37;14.40;67.00
19214;DHT22;9741;51.020;5.304;2022-12-24T13:38:31;14.40;67.10
19214;DHT22;9741;51.020;5.304;2022-12-24T13:44:26;14.50;67.20
19214;DHT22;9741;51.020;5.304;2022-12-24T13:47:02;14.50;67.70
19214;DHT22;9741;51.020;5.304;2022-12-24T13:49:34;14.40;67.10
19214;DHT22;9741;51.020;5.304;2022-12-24T13:52:18;14.40;67.00
19214;DHT22;9741;51.020;5.304;2022-12-24T13:55:06;14.30;66.80
19214;DHT22;9741;51.020;5.304;2022-12-24T13:57:37;14.20;66.80
19214;DHT22;9741;51.020;5.304;2022-12-24T14:00:26;14.10;66.80
19214;DHT22;9741;51.020;5.304;2022-12-24T14:02:59;14.00;66.70
19214;DHT22;9741;51.020;5.304;2022-12-24T14:05:32;13.80;66.70
19214;DHT22;9741;51.020;5.304;2022-12-24T14:08:03;13.60;66.70
19214;DHT22;9741;51.020;5.304;2022-12-24T14:10:35;13.50;66.80
19214;DHT22;9741;51.020;5.304;2022-12-24T14:13:03;13.40;66.90
19214;DHT22;9741;51.020;5.304;2022-12-24T14:18:31;13.10;67.00
19214;DHT22;9741;51.020;5.304;2022-12-24T14:21:01;13.00;67.10
19214;DHT22;9741;51.020;5.304;2022-12-24T14:23:36;12.90;67.20
19214;DHT22;9741;51.020;5.304;2022-12-24T14:26:13;12.80;67.20
19214;DHT22;9741;51.020;5.304;2022-12-24T14:28:45;12.80;67.40
19214;DHT22;9741;51.020;5.304;2022-12-24T14:31:17;12.70;67.40
19214;DHT22;9741;51.020;5.304;2022-12-24T14:33:47;12.60;67.40
19214;DHT22;9741;51.020;5.304;2022-12-24T14:36:19;12.60;67.60
19214;DHT22;9741;51.020;5.304;2022-12-24T14:38:49;12.60;67.80
19214;DHT22;9741;51.020;5.304;2022-12-24T14:41:35;12.60;67.80
19214;DHT22;9741;51.020;5.304;2022-12-24T14:44:12;12.60;67.70
19214;DHT22;9741;51.020;5.304;2022-12-24T14:46:47;12.60;67.70
19214;DHT22;9741;51.020;5.304;2022-12-24T14:49:29;12.50;67.60
19214;DHT22;9741;51.020;5.304;2022-12-24T14:52:07;12.40;67.50
19214;DHT22;9741;51.020;5.304;2022-12-24T14:54:38;12.30;67.50
19214;DHT22;9741;51.020;5.304;2022-12-24T14:57:16;12.20;67.60
19214;DHT22;9741;51.020;5.304;2022-12-24T14:59:46;12.10;67.60
19214;DHT22;9741;51.020;5.304;2022-12-24T15:02:35;12.00;67.70
19214;DHT22;9741;51.020;5.304;2022-12-24T15:05:11;11.90;67.60
19214;DHT22;9741;51.020;5.304;2022-12-24T15:07:44;11.80;67.70
19214;DHT22;9741;51.020;5.304;2022-12-24T15:10:25;11.70;67.70
19214;DHT22;9741;51.020;5.304;2022-12-24T15:12:54;11.60;67.70
19214;DHT22;9741;51.020;5.304;2022-12-24T15:15:23;11.50;68.20
19214;DHT22;9741;51.020;5.304;2022-12-24T15:17:51;11.40;67.70
19214;DHT22;9741;51.020;5.304;2022-12-24T15:20:22;11.30;67.70
19214;DHT22;9741;51.020;5.304;2022-12-24T15:22:52;11.20;67.80
19214;DHT22;9741;51.020;5.304;2022-12-24T15:25:23;11.10;67.80
19214;DHT22;9741;51.020;5.304;2022-12-24T15:27:51;11.00;67.90
19214;DHT22;9741;51.020;5.304;2022-12-24T15:30:21;10.90;67.90
19214;DHT22;9741;51.020;5.304;2022-12-24T15:32:50;10.90;67.90
19214;DHT22;9741;51.020;5.304;2022-12-24T15:35:31;10.80;67.90
19214;DHT22;9741;51.020;5.304;2022-12-24T15:38:00;10.70;67.90
19214;DHT22;9741;51.020;5.304;2022-12-24T15:40:28;10.60;67.90
19214;DHT22;9741;51.020;5.304;2022-12-24T15:42:58;10.50;67.90
19214;DHT22;9741;51.020;5.304;2022-12-24T15:45:27;10.40;67.90
19214;DHT22;9741;51.020;5.304;2022-12-24T15:47:58;10.30;67.90
19214;DHT22;9741;51.020;5.304;2022-12-24T15:50:30;10.30;68.00
19214;DHT22;9741;51.020;5.304;2022-12-24T15:53:00;10.20;68.10
19214;DHT22;9741;51.020;5.304;2022-12-24T15:55:32;10.10;68.10
19214;DHT22;9741;51.020;5.304;2022-12-24T15:58:00;10.00;68.10
19214;DHT22;9741;51.020;5.304;2022-12-24T16:00:29;10.00;68.10
19214;DHT22;9741;51.020;5.304;2022-12-24T16:03:10;9.90;69.10
19214;DHT22;9741;51.020;5.304;2022-12-24T16:05:40;9.90;69.10
19214;DHT22;9741;51.020;5.304;2022-12-24T16:08:32;9.80;69.20
19214;DHT22;9741;51.020;5.304;2022-12-24T16:11:09;9.80;69.30
19214;DHT22;9741;51.020;5.304;2022-12-24T16:13:39;9.80;69.60
19214;DHT22;9741;51.020;5.304;2022-12-24T16:16:09;9.80;69.80
19214;DHT22;9741;51.020;5.304;2022-12-24T16:18:41;9.90;69.90
19214;DHT22;9741;51.020;5.304;2022-12-24T16:21:18;9.90;69.70
19214;DHT22;9741;51.020;5.304;2022-12-24T16:23:47;9.90;69.50
19214;DHT22;9741;51.020;5.304;2022-12-24T16:26:16;9.90;69.40
19214;DHT22;9741;51.020;5.304;2022-12-24T16:28:44;9.80;69.30
19214;DHT22;9741;51.020;5.304;2022-12-24T16:31:15;9.70;69.20
19214;DHT22;9741;51.020;5.304;2022-12-24T16:33:44;9.70;69.30