sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51174;SDS011;37240;50.104;20.010;2022-09-09T00:02:32;10.25;;;6.30;;
51174;SDS011;37240;50.104;20.010;2022-09-09T00:07:51;7.28;;;6.55;;
51174;SDS011;37240;50.104;20.010;2022-09-09T00:18:28;7.40;;;6.65;;
51174;SDS011;37240;50.104;20.010;2022-09-09T00:23:42;6.18;;;5.30;;
51174;SDS011;37240;50.104;20.010;2022-09-09T00:28:50;6.78;;;6.18;;
51174;SDS011;37240;50.104;20.010;2022-09-09T00:34:19;9.90;;;5.45;;
51174;SDS011;37240;50.104;20.010;2022-09-09T00:39:27;6.00;;;5.55;;
51174;SDS011;37240;50.104;20.010;2022-09-09T00:44:39;5.82;;;5.25;;
51174;SDS011;37240;50.104;20.010;2022-09-09T01:01:04;6.10;;;5.28;;
51174;SDS011;37240;50.104;20.010;2022-09-09T01:16:26;6.05;;;5.50;;
51174;SDS011;37240;50.104;20.010;2022-09-09T01:21:41;7.25;;;6.43;;
51174;SDS011;37240;50.104;20.010;2022-09-09T01:26:56;21.10;;;6.70;;
51174;SDS011;37240;50.104;20.010;2022-09-09T01:32:02;8.48;;;6.22;;
51174;SDS011;37240;50.104;20.010;2022-09-09T01:37:23;7.38;;;6.68;;
51174;SDS011;37240;50.104;20.010;2022-09-09T01:42:23;8.60;;;6.47;;
51174;SDS011;37240;50.104;20.010;2022-09-09T01:47:24;6.93;;;6.20;;
51174;SDS011;37240;50.104;20.010;2022-09-09T01:52:25;7.47;;;6.15;;
51174;SDS011;37240;50.104;20.010;2022-09-09T01:57:31;11.98;;;6.82;;
51174;SDS011;37240;50.104;20.010;2022-09-09T02:02:43;10.02;;;7.40;;
51174;SDS011;37240;50.104;20.010;2022-09-09T02:07:54;8.48;;;6.55;;
51174;SDS011;37240;50.104;20.010;2022-09-09T02:13:04;8.20;;;5.45;;
51174;SDS011;37240;50.104;20.010;2022-09-09T02:18:11;9.20;;;6.97;;
51174;SDS011;37240;50.104;20.010;2022-09-09T02:23:13;7.25;;;6.38;;
51174;SDS011;37240;50.104;20.010;2022-09-09T02:28:16;11.18;;;7.00;;
51174;SDS011;37240;50.104;20.010;2022-09-09T02:33:18;10.43;;;6.97;;
51174;SDS011;37240;50.104;20.010;2022-09-09T02:38:20;35.58;;;22.08;;
51174;SDS011;37240;50.104;20.010;2022-09-09T02:43:21;16.17;;;11.68;;
51174;SDS011;37240;50.104;20.010;2022-09-09T02:48:36;8.40;;;7.50;;
51174;SDS011;37240;50.104;20.010;2022-09-09T02:53:59;11.18;;;7.55;;
51174;SDS011;37240;50.104;20.010;2022-09-09T02:59:10;7.35;;;6.47;;
51174;SDS011;37240;50.104;20.010;2022-09-09T03:04:11;9.40;;;6.50;;
51174;SDS011;37240;50.104;20.010;2022-09-09T03:09:11;7.53;;;6.80;;
51174;SDS011;37240;50.104;20.010;2022-09-09T03:14:12;10.45;;;7.10;;
51174;SDS011;37240;50.104;20.010;2022-09-09T03:19:12;11.60;;;7.25;;
51174;SDS011;37240;50.104;20.010;2022-09-09T03:24:13;8.88;;;7.82;;
51174;SDS011;37240;50.104;20.010;2022-09-09T03:29:14;12.10;;;7.95;;
51174;SDS011;37240;50.104;20.010;2022-09-09T03:34:14;10.60;;;7.40;;
51174;SDS011;37240;50.104;20.010;2022-09-09T03:39:15;16.17;;;8.57;;
51174;SDS011;37240;50.104;20.010;2022-09-09T03:44:15;9.13;;;8.20;;
51174;SDS011;37240;50.104;20.010;2022-09-09T03:49:16;9.73;;;8.73;;
51174;SDS011;37240;50.104;20.010;2022-09-09T03:54:16;9.73;;;8.25;;
51174;SDS011;37240;50.104;20.010;2022-09-09T03:59:17;11.20;;;9.60;;
51174;SDS011;37240;50.104;20.010;2022-09-09T04:04:17;10.02;;;8.88;;
51174;SDS011;37240;50.104;20.010;2022-09-09T04:09:18;11.32;;;8.93;;
51174;SDS011;37240;50.104;20.010;2022-09-09T04:14:19;11.07;;;8.68;;
51174;SDS011;37240;50.104;20.010;2022-09-09T04:19:20;9.75;;;7.68;;
51174;SDS011;37240;50.104;20.010;2022-09-09T04:24:21;10.02;;;8.38;;
51174;SDS011;37240;50.104;20.010;2022-09-09T04:29:21;9.27;;;7.35;;
51174;SDS011;37240;50.104;20.010;2022-09-09T04:34:22;9.68;;;7.55;;
51174;SDS011;37240;50.104;20.010;2022-09-09T04:39:22;10.55;;;8.13;;
51174;SDS011;37240;50.104;20.010;2022-09-09T04:44:23;11.25;;;5.97;;
51174;SDS011;37240;50.104;20.010;2022-09-09T04:49:23;6.95;;;4.95;;
51174;SDS011;37240;50.104;20.010;2022-09-09T04:54:24;5.03;;;4.70;;
51174;SDS011;37240;50.104;20.010;2022-09-09T04:59:24;8.35;;;6.05;;
51174;SDS011;37240;50.104;20.010;2022-09-09T05:04:25;7.68;;;5.88;;
51174;SDS011;37240;50.104;20.010;2022-09-09T05:09:25;6.65;;;6.15;;
51174;SDS011;37240;50.104;20.010;2022-09-09T05:14:26;5.35;;;4.85;;
51174;SDS011;37240;50.104;20.010;2022-09-09T05:19:26;5.45;;;4.97;;
51174;SDS011;37240;50.104;20.010;2022-09-09T05:24:27;8.35;;;5.82;;
51174;SDS011;37240;50.104;20.010;2022-09-09T05:29:28;5.07;;;4.68;;
51174;SDS011;37240;50.104;20.010;2022-09-09T05:34:28;5.22;;;4.90;;
51174;SDS011;37240;50.104;20.010;2022-09-09T05:39:29;9.65;;;5.85;;
51174;SDS011;37240;50.104;20.010;2022-09-09T05:44:30;6.03;;;5.53;;
51174;SDS011;37240;50.104;20.010;2022-09-09T05:49:31;5.68;;;5.18;;
51174;SDS011;37240;50.104;20.010;2022-09-09T05:54:31;10.57;;;6.07;;
51174;SDS011;37240;50.104;20.010;2022-09-09T05:59:32;15.65;;;8.23;;
51174;SDS011;37240;50.104;20.010;2022-09-09T06:04:32;12.55;;;9.25;;
51174;SDS011;37240;50.104;20.010;2022-09-09T06:09:33;7.07;;;6.28;;
51174;SDS011;37240;50.104;20.010;2022-09-09T06:14:33;10.32;;;9.23;;
51174;SDS011;37240;50.104;20.010;2022-09-09T06:19:34;13.57;;;8.07;;
51174;SDS011;37240;50.104;20.010;2022-09-09T06:24:34;8.77;;;7.10;;
51174;SDS011;37240;50.104;20.010;2022-09-09T06:29:35;6.82;;;5.95;;
51174;SDS011;37240;50.104;20.010;2022-09-09T06:34:35;18.23;;;7.57;;
51174;SDS011;37240;50.104;20.010;2022-09-09T06:39:36;10.93;;;6.85;;
51174;SDS011;37240;50.104;20.010;2022-09-09T06:44:36;11.35;;;7.35;;
51174;SDS011;37240;50.104;20.010;2022-09-09T06:49:37;9.32;;;6.97;;
51174;SDS011;37240;50.104;20.010;2022-09-09T06:54:37;6.30;;;5.13;;
51174;SDS011;37240;50.104;20.010;2022-09-09T06:59:38;10.23;;;4.07;;
51174;SDS011;37240;50.104;20.010;2022-09-09T07:04:38;13.27;;;5.25;;
51174;SDS011;37240;50.104;20.010;2022-09-09T07:09:39;4.22;;;3.75;;
51174;SDS011;37240;50.104;20.010;2022-09-09T07:14:39;4.75;;;3.53;;
51174;SDS011;37240;50.104;20.010;2022-09-09T07:19:40;3.67;;;3.38;;
51174;SDS011;37240;50.104;20.010;2022-09-09T07:24:40;4.85;;;3.35;;
51174;SDS011;37240;50.104;20.010;2022-09-09T07:29:41;9.38;;;3.83;;
51174;SDS011;37240;50.104;20.010;2022-09-09T07:34:41;6.93;;;3.75;;
51174;SDS011;37240;50.104;20.010;2022-09-09T07:39:42;4.22;;;3.65;;
51174;SDS011;37240;50.104;20.010;2022-09-09T07:44:42;8.63;;;3.72;;
51174;SDS011;37240;50.104;20.010;2022-09-09T07:49:43;7.70;;;3.72;;
51174;SDS011;37240;50.104;20.010;2022-09-09T07:54:43;6.65;;;3.15;;
51174;SDS011;37240;50.104;20.010;2022-09-09T07:59:44;3.70;;;3.40;;
51174;SDS011;37240;50.104;20.010;2022-09-09T08:04:44;4.07;;;2.90;;
51174;SDS011;37240;50.104;20.010;2022-09-09T08:09:45;5.88;;;2.47;;
51174;SDS011;37240;50.104;20.010;2022-09-09T08:14:45;7.18;;;3.40;;
51174;SDS011;37240;50.104;20.010;2022-09-09T08:19:46;6.30;;;2.63;;
51174;SDS011;37240;50.104;20.010;2022-09-09T08:24:47;7.18;;;2.80;;
51174;SDS011;37240;50.104;20.010;2022-09-09T08:29:47;4.82;;;2.40;;
51174;SDS011;37240;50.104;20.010;2022-09-09T08:34:48;1.80;;;1.70;;
51174;SDS011;37240;50.104;20.010;2022-09-09T08:39:48;4.43;;;1.77;;
51174;SDS011;37240;50.104;20.010;2022-09-09T08:50:20;7.22;;;1.42;;
51174;SDS011;37240;50.104;20.010;2022-09-09T09:11:26;1.23;;;1.15;;
51174;SDS011;37240;50.104;20.010;2022-09-09T09:21:44;1.93;;;1.57;;
51174;SDS011;37240;50.104;20.010;2022-09-09T09:26:57;1.10;;;1.10;;
51174;SDS011;37240;50.104;20.010;2022-09-09T09:31:59;1.42;;;1.00;;
51174;SDS011;37240;50.104;20.010;2022-09-09T09:37:07;1.73;;;1.13;;
51174;SDS011;37240;50.104;20.010;2022-09-09T09:42:22;0.73;;;0.73;;
51174;SDS011;37240;50.104;20.010;2022-09-09T09:47:23;3.00;;;1.30;;
51174;SDS011;37240;50.104;20.010;2022-09-09T09:52:25;10.13;;;1.75;;
51174;SDS011;37240;50.104;20.010;2022-09-09T09:57:28;6.32;;;1.35;;
51174;SDS011;37240;50.104;20.010;2022-09-09T10:02:37;1.10;;;1.00;;
51174;SDS011;37240;50.104;20.010;2022-09-09T10:07:39;2.85;;;1.05;;
51174;SDS011;37240;50.104;20.010;2022-09-09T10:29:04;1.95;;;1.52;;
51174;SDS011;37240;50.104;20.010;2022-09-09T10:39:49;3.50;;;1.08;;
51174;SDS011;37240;50.104;20.010;2022-09-09T10:45:13;10.00;;;1.00;;
51174;SDS011;37240;50.104;20.010;2022-09-09T10:50:32;3.85;;;1.00;;
51174;SDS011;37240;50.104;20.010;2022-09-09T10:55:43;1.60;;;0.80;;
51174;SDS011;37240;50.104;20.010;2022-09-09T11:00:52;1.42;;;1.02;;
51174;SDS011;37240;50.104;20.010;2022-09-09T11:06:04;1.95;;;0.98;;
51174;SDS011;37240;50.104;20.010;2022-09-09T11:11:13;1.00;;;0.77;;
51174;SDS011;37240;50.104;20.010;2022-09-09T11:16:24;1.02;;;1.00;;
51174;SDS011;37240;50.104;20.010;2022-09-09T11:21:28;3.63;;;0.77;;
51174;SDS011;37240;50.104;20.010;2022-09-09T11:26:35;1.50;;;0.60;;
51174;SDS011;37240;50.104;20.010;2022-09-09T11:37:12;1.38;;;1.30;;
51174;SDS011;37240;50.104;20.010;2022-09-09T11:42:33;2.73;;;0.97;;
51174;SDS011;37240;50.104;20.010;2022-09-09T11:47:34;1.90;;;0.75;;
51174;SDS011;37240;50.104;20.010;2022-09-09T11:52:41;1.55;;;0.80;;
51174;SDS011;37240;50.104;20.010;2022-09-09T11:57:43;4.35;;;0.90;;
51174;SDS011;37240;50.104;20.010;2022-09-09T12:02:50;2.50;;;0.93;;
51174;SDS011;37240;50.104;20.010;2022-09-09T12:07:51;4.18;;;0.98;;
51174;SDS011;37240;50.104;20.010;2022-09-09T12:13:07;2.28;;;1.00;;
51174;SDS011;37240;50.104;20.010;2022-09-09T12:18:18;8.68;;;0.93;;
51174;SDS011;37240;50.104;20.010;2022-09-09T12:23:35;4.95;;;1.33;;
51174;SDS011;37240;50.104;20.010;2022-09-09T12:28:54;5.63;;;1.42;;
51174;SDS011;37240;50.104;20.010;2022-09-09T12:34:02;4.75;;;1.05;;
51174;SDS011;37240;50.104;20.010;2022-09-09T12:39:21;1.92;;;0.88;;
51174;SDS011;37240;50.104;20.010;2022-09-09T12:44:30;1.38;;;1.02;;
51174;SDS011;37240;50.104;20.010;2022-09-09T12:49:34;1.05;;;0.70;;
51174;SDS011;37240;50.104;20.010;2022-09-09T12:54:38;3.63;;;1.40;;
51174;SDS011;37240;50.104;20.010;2022-09-09T12:59:45;3.70;;;1.17;;
51174;SDS011;37240;50.104;20.010;2022-09-09T13:04:45;2.05;;;1.02;;
51174;SDS011;37240;50.104;20.010;2022-09-09T13:09:47;5.40;;;1.50;;
51174;SDS011;37240;50.104;20.010;2022-09-09T13:14:49;6.50;;;1.25;;
51174;SDS011;37240;50.104;20.010;2022-09-09T13:19:53;0.70;;;0.70;;
51174;SDS011;37240;50.104;20.010;2022-09-09T13:30:23;2.50;;;1.10;;
51174;SDS011;37240;50.104;20.010;2022-09-09T13:35:27;6.65;;;1.70;;
51174;SDS011;37240;50.104;20.010;2022-09-09T13:40:28;7.95;;;0.98;;
51174;SDS011;37240;50.104;20.010;2022-09-09T13:45:28;3.20;;;1.10;;
51174;SDS011;37240;50.104;20.010;2022-09-09T13:50:29;5.05;;;1.30;;
51174;SDS011;37240;50.104;20.010;2022-09-09T13:55:30;6.30;;;1.33;;
51174;SDS011;37240;50.104;20.010;2022-09-09T14:00:32;0.95;;;0.77;;
51174;SDS011;37240;50.104;20.010;2022-09-09T14:05:33;7.13;;;0.77;;
51174;SDS011;37240;50.104;20.010;2022-09-09T14:10:34;7.53;;;1.25;;
51174;SDS011;37240;50.104;20.010;2022-09-09T14:15:34;2.53;;;1.30;;
51174;SDS011;37240;50.104;20.010;2022-09-09T14:20:35;4.28;;;1.20;;
51174;SDS011;37240;50.104;20.010;2022-09-09T14:25:35;3.88;;;1.08;;
51174;SDS011;37240;50.104;20.010;2022-09-09T14:30:37;1.15;;;0.70;;
51174;SDS011;37240;50.104;20.010;2022-09-09T14:35:41;2.88;;;0.80;;
51174;SDS011;37240;50.104;20.010;2022-09-09T14:40:44;5.47;;;1.00;;
51174;SDS011;37240;50.104;20.010;2022-09-09T14:45:45;1.50;;;1.38;;
51174;SDS011;37240;50.104;20.010;2022-09-09T14:50:46;2.85;;;1.15;;
51174;SDS011;37240;50.104;20.010;2022-09-09T14:55:46;4.38;;;0.82;;
51174;SDS011;37240;50.104;20.010;2022-09-09T15:00:47;0.82;;;0.75;;
51174;SDS011;37240;50.104;20.010;2022-09-09T15:05:47;0.90;;;0.90;;
51174;SDS011;37240;50.104;20.010;2022-09-09T15:10:48;1.15;;;0.85;;
51174;SDS011;37240;50.104;20.010;2022-09-09T15:15:48;1.42;;;0.90;;
51174;SDS011;37240;50.104;20.010;2022-09-09T15:20:49;0.60;;;0.60;;
51174;SDS011;37240;50.104;20.010;2022-09-09T15:25:52;0.55;;;0.55;;
51174;SDS011;37240;50.104;20.010;2022-09-09T15:30:54;1.73;;;0.80;;
51174;SDS011;37240;50.104;20.010;2022-09-09T15:35:55;1.25;;;0.88;;
51174;SDS011;37240;50.104;20.010;2022-09-09T15:40:55;2.58;;;1.27;;
51174;SDS011;37240;50.104;20.010;2022-09-09T15:45:57;4.35;;;2.00;;
51174;SDS011;37240;50.104;20.010;2022-09-09T15:51:02;3.47;;;1.80;;
51174;SDS011;37240;50.104;20.010;2022-09-09T15:56:04;5.82;;;4.05;;
51174;SDS011;37240;50.104;20.010;2022-09-09T16:01:09;15.90;;;5.40;;
51174;SDS011;37240;50.104;20.010;2022-09-09T16:06:10;8.73;;;3.33;;
51174;SDS011;37240;50.104;20.010;2022-09-09T16:11:21;4.63;;;2.03;;
51174;SDS011;37240;50.104;20.010;2022-09-09T16:16:24;2.13;;;1.92;;
51174;SDS011;37240;50.104;20.010;2022-09-09T16:21:30;2.30;;;1.13;;
51174;SDS011;37240;50.104;20.010;2022-09-09T16:26:33;2.92;;;1.67;;
51174;SDS011;37240;50.104;20.010;2022-09-09T16:31:35;1.98;;;1.77;;
51174;SDS011;37240;50.104;20.010;2022-09-09T16:36:36;1.65;;;1.55;;
51174;SDS011;37240;50.104;20.010;2022-09-09T16:41:38;2.30;;;1.75;;
51174;SDS011;37240;50.104;20.010;2022-09-09T16:46:41;2.75;;;1.48;;
51174;SDS011;37240;50.104;20.010;2022-09-09T16:51:43;4.05;;;1.92;;
51174;SDS011;37240;50.104;20.010;2022-09-09T16:56:46;9.75;;;2.35;;
51174;SDS011;37240;50.104;20.010;2022-09-09T17:01:48;4.57;;;2.78;;
51174;SDS011;37240;50.104;20.010;2022-09-09T17:06:51;12.20;;;3.83;;
51174;SDS011;37240;50.104;20.010;2022-09-09T17:11:52;7.82;;;3.90;;
51174;SDS011;37240;50.104;20.010;2022-09-09T17:16:54;6.03;;;3.40;;
51174;SDS011;37240;50.104;20.010;2022-09-09T17:21:54;10.65;;;3.67;;
51174;SDS011;37240;50.104;20.010;2022-09-09T17:26:55;8.25;;;5.20;;
51174;SDS011;37240;50.104;20.010;2022-09-09T17:31:55;7.03;;;4.72;;
51174;SDS011;37240;50.104;20.010;2022-09-09T17:36:56;8.48;;;3.38;;
51174;SDS011;37240;50.104;20.010;2022-09-09T17:41:56;8.70;;;3.90;;
51174;SDS011;37240;50.104;20.010;2022-09-09T17:46:57;4.38;;;3.72;;
51174;SDS011;37240;50.104;20.010;2022-09-09T17:51:58;9.88;;;3.45;;
51174;SDS011;37240;50.104;20.010;2022-09-09T17:56:58;4.82;;;3.13;;
51174;SDS011;37240;50.104;20.010;2022-09-09T18:01:59;4.78;;;3.17;;
51174;SDS011;37240;50.104;20.010;2022-09-09T18:07:00;4.07;;;3.15;;
51174;SDS011;37240;50.104;20.010;2022-09-09T18:12:00;3.40;;;3.10;;
51174;SDS011;37240;50.104;20.010;2022-09-09T18:17:01;7.88;;;3.33;;
51174;SDS011;37240;50.104;20.010;2022-09-09T18:22:03;2.45;;;2.20;;
51174;SDS011;37240;50.104;20.010;2022-09-09T18:27:04;4.63;;;2.78;;
51174;SDS011;37240;50.104;20.010;2022-09-09T18:32:04;4.28;;;2.83;;
51174;SDS011;37240;50.104;20.010;2022-09-09T18:37:05;3.55;;;3.20;;
51174;SDS011;37240;50.104;20.010;2022-09-09T18:42:05;5.45;;;3.10;;
51174;SDS011;37240;50.104;20.010;2022-09-09T18:47:06;6.03;;;3.22;;
51174;SDS011;37240;50.104;20.010;2022-09-09T18:52:07;6.57;;;3.47;;
51174;SDS011;37240;50.104;20.010;2022-09-09T18:57:07;12.52;;;4.03;;
51174;SDS011;37240;50.104;20.010;2022-09-09T19:02:08;7.45;;;3.65;;
51174;SDS011;37240;50.104;20.010;2022-09-09T19:07:09;9.15;;;4.68;;
51174;SDS011;37240;50.104;20.010;2022-09-09T19:12:10;22.80;;;12.85;;
51174;SDS011;37240;50.104;20.010;2022-09-09T19:17:11;10.02;;;6.55;;
51174;SDS011;37240;50.104;20.010;2022-09-09T19:22:11;12.55;;;5.97;;
51174;SDS011;37240;50.104;20.010;2022-09-09T19:27:12;13.77;;;5.75;;
51174;SDS011;37240;50.104;20.010;2022-09-09T19:32:12;10.32;;;6.00;;
51174;SDS011;37240;50.104;20.010;2022-09-09T19:37:13;11.63;;;5.22;;
51174;SDS011;37240;50.104;20.010;2022-09-09T19:42:13;10.07;;;5.18;;
51174;SDS011;37240;50.104;20.010;2022-09-09T19:47:14;8.82;;;4.60;;
51174;SDS011;37240;50.104;20.010;2022-09-09T19:52:15;9.18;;;5.13;;
51174;SDS011;37240;50.104;20.010;2022-09-09T19:57:16;6.07;;;4.78;;
51174;SDS011;37240;50.104;20.010;2022-09-09T20:02:17;14.45;;;7.38;;
51174;SDS011;37240;50.104;20.010;2022-09-09T20:07:17;19.27;;;8.93;;
51174;SDS011;37240;50.104;20.010;2022-09-09T20:12:18;18.20;;;9.50;;
51174;SDS011;37240;50.104;20.010;2022-09-09T20:17:18;19.90;;;10.20;;
51174;SDS011;37240;50.104;20.010;2022-09-09T20:22:19;14.43;;;8.25;;
51174;SDS011;37240;50.104;20.010;2022-09-09T20:27:19;23.10;;;9.95;;
51174;SDS011;37240;50.104;20.010;2022-09-09T20:32:20;19.27;;;10.75;;
51174;SDS011;37240;50.104;20.010;2022-09-09T20:37:20;18.50;;;8.95;;
51174;SDS011;37240;50.104;20.010;2022-09-09T20:42:21;17.13;;;10.20;;
51174;SDS011;37240;50.104;20.010;2022-09-09T20:47:21;17.42;;;9.73;;
51174;SDS011;37240;50.104;20.010;2022-09-09T20:52:22;26.08;;;9.38;;
51174;SDS011;37240;50.104;20.010;2022-09-09T20:57:22;16.73;;;9.95;;
51174;SDS011;37240;50.104;20.010;2022-09-09T21:02:23;13.63;;;9.68;;
51174;SDS011;37240;50.104;20.010;2022-09-09T21:07:23;18.45;;;10.20;;
51174;SDS011;37240;50.104;20.010;2022-09-09T21:12:24;14.18;;;10.18;;
51174;SDS011;37240;50.104;20.010;2022-09-09T21:17:25;19.80;;;10.77;;
51174;SDS011;37240;50.104;20.010;2022-09-09T21:22:25;18.75;;;10.85;;
51174;SDS011;37240;50.104;20.010;2022-09-09T21:27:26;22.70;;;11.88;;
51174;SDS011;37240;50.104;20.010;2022-09-09T21:32:26;22.30;;;12.40;;
51174;SDS011;37240;50.104;20.010;2022-09-09T21:37:27;16.85;;;11.70;;
51174;SDS011;37240;50.104;20.010;2022-09-09T21:42:28;18.40;;;11.45;;
51174;SDS011;37240;50.104;20.010;2022-09-09T21:47:28;18.48;;;11.15;;
51174;SDS011;37240;50.104;20.010;2022-09-09T21:52:29;16.70;;;10.63;;
51174;SDS011;37240;50.104;20.010;2022-09-09T21:57:30;18.77;;;11.75;;
51174;SDS011;37240;50.104;20.010;2022-09-09T22:02:30;18.23;;;11.63;;
51174;SDS011;37240;50.104;20.010;2022-09-09T22:07:31;21.13;;;11.93;;
51174;SDS011;37240;50.104;20.010;2022-09-09T22:12:31;25.27;;;12.43;;
51174;SDS011;37240;50.104;20.010;2022-09-09T22:17:32;25.67;;;14.73;;
51174;SDS011;37240;50.104;20.010;2022-09-09T22:22:33;21.00;;;11.63;;
51174;SDS011;37240;50.104;20.010;2022-09-09T22:27:34;21.98;;;12.95;;
51174;SDS011;37240;50.104;20.010;2022-09-09T22:32:34;22.42;;;11.80;;
51174;SDS011;37240;50.104;20.010;2022-09-09T22:37:35;24.02;;;13.90;;
51174;SDS011;37240;50.104;20.010;2022-09-09T22:42:35;36.17;;;14.90;;
51174;SDS011;37240;50.104;20.010;2022-09-09T22:47:36;22.90;;;14.77;;
51174;SDS011;37240;50.104;20.010;2022-09-09T22:52:37;29.45;;;16.73;;
51174;SDS011;37240;50.104;20.010;2022-09-09T22:57:38;25.80;;;13.98;;
51174;SDS011;37240;50.104;20.010;2022-09-09T23:02:38;25.42;;;14.88;;
51174;SDS011;37240;50.104;20.010;2022-09-09T23:07:39;26.70;;;15.73;;
51174;SDS011;37240;50.104;20.010;2022-09-09T23:12:42;23.13;;;14.30;;
51174;SDS011;37240;50.104;20.010;2022-09-09T23:17:42;27.38;;;14.57;;
51174;SDS011;37240;50.104;20.010;2022-09-09T23:22:43;24.45;;;14.95;;
51174;SDS011;37240;50.104;20.010;2022-09-09T23:27:43;27.80;;;17.38;;
51174;SDS011;37240;50.104;20.010;2022-09-09T23:32:44;29.30;;;16.02;;
51174;SDS011;37240;50.104;20.010;2022-09-09T23:37:48;31.52;;;16.90;;
51174;SDS011;37240;50.104;20.010;2022-09-09T23:42:48;32.55;;;18.80;;
51174;SDS011;37240;50.104;20.010;2022-09-09T23:47:49;35.05;;;19.73;;
51174;SDS011;37240;50.104;20.010;2022-09-09T23:52:49;37.42;;;21.15;;
51174;SDS011;37240;50.104;20.010;2022-09-09T23:57:50;29.48;;;18.95;;
