sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45541;BME280;31265;49.680;8.608;2022-11-15T00:00:03;100263.13;;;10.69;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T00:02:51;100271.28;;;10.67;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T00:05:38;100254.63;;;10.67;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T00:08:30;100257.53;;;10.77;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T00:11:17;100261.16;;;10.87;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T00:14:05;100258.44;;;11.05;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T00:16:51;100261.03;;;11.03;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T00:19:39;100260.00;;;10.98;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T00:22:31;100259.75;;;11.04;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T00:25:21;100259.13;;;11.13;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T00:28:09;100252.50;;;11.08;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T00:31:00;100257.16;;;11.06;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T00:33:48;100249.03;;;11.00;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T00:36:35;100246.84;;;10.98;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T00:39:22;100244.78;;;10.99;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T00:42:11;100237.59;;;10.96;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T00:45:00;100233.19;;;10.93;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T00:47:48;100244.13;;;10.91;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T00:50:36;100237.44;;;10.94;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T00:53:24;100238.41;;;10.89;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T00:56:11;100236.34;;;10.89;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T00:59:01;100225.97;;;10.90;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T01:01:48;100228.75;;;10.90;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T01:04:35;100226.03;;;10.82;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T01:07:22;100223.50;;;10.76;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T01:10:10;100210.59;;;10.71;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T01:12:58;100218.56;;;10.67;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T01:15:46;100209.75;;;10.61;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T01:18:33;100209.78;;;10.53;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T01:21:20;100207.81;;;10.46;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T01:24:08;100193.41;;;10.40;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T01:26:58;100194.91;;;10.33;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T01:29:47;100200.88;;;10.22;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T01:32:35;100196.84;;;10.16;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T01:35:22;100198.88;;;10.15;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T01:38:09;100196.06;;;10.23;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T01:41:00;100201.25;;;10.26;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T01:43:51;100189.91;;;10.40;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T01:46:38;100197.09;;;10.43;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T01:49:30;100198.91;;;10.48;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T01:52:20;100203.66;;;10.55;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T01:55:12;100193.16;;;10.53;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T01:58:02;100193.66;;;10.60;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T02:00:53;100187.72;;;10.63;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T02:03:48;100191.06;;;10.62;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T02:06:40;100183.88;;;10.59;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T02:09:29;100176.50;;;10.53;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T02:12:19;100171.16;;;10.48;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T02:15:09;100171.75;;;10.46;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T02:18:11;100167.94;;;10.34;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T02:21:12;100169.25;;;10.25;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T02:24:36;100154.69;;;10.17;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T02:27:46;100149.56;;;10.06;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T02:30:41;100148.72;;;9.96;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T02:33:35;100146.56;;;9.79;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T02:36:35;100144.97;;;9.68;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T02:39:28;100145.75;;;9.53;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T02:42:21;100140.25;;;9.45;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T02:45:28;100140.09;;;9.36;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T02:48:19;100138.97;;;9.39;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T02:51:09;100137.81;;;9.57;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T02:53:57;100141.28;;;9.65;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T02:56:45;100132.56;;;9.69;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T03:02:55;100123.75;;;9.63;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T03:05:51;100126.88;;;9.59;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T03:08:46;100120.63;;;9.59;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T03:11:41;100116.38;;;9.58;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T03:14:34;100113.63;;;9.58;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T03:17:24;100115.25;;;9.61;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T03:20:15;100118.94;;;9.63;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T03:23:09;100123.19;;;9.64;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T03:25:58;100125.41;;;9.66;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T03:28:50;100133.50;;;9.72;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T03:31:42;100125.72;;;9.78;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T03:34:39;100119.94;;;9.83;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T03:37:33;100114.19;;;9.89;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T03:40:25;100114.72;;;9.95;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T03:43:24;100119.66;;;10.04;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T03:46:20;100125.16;;;10.12;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T03:49:14;100125.16;;;10.12;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T03:52:03;100124.75;;;10.16;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T03:54:53;100120.53;;;10.15;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T03:57:44;100124.19;;;10.17;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T04:00:35;100122.88;;;10.18;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T04:03:23;100114.97;;;10.15;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T04:06:13;100128.66;;;10.12;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T04:09:01;100122.94;;;10.10;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T04:11:49;100115.59;;;10.05;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T04:14:37;100123.00;;;10.03;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T04:17:52;100120.44;;;9.97;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T04:20:39;100119.34;;;9.93;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T04:23:44;100124.00;;;9.90;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T04:26:48;100123.09;;;9.87;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T04:29:37;100124.38;;;9.86;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T04:32:24;100123.44;;;9.92;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T04:35:12;100120.81;;;9.94;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T04:37:59;100117.50;;;9.95;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T04:40:46;100115.81;;;10.00;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T04:43:34;100121.53;;;10.02;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T04:46:24;100117.44;;;10.03;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T04:49:11;100113.22;;;10.02;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T04:51:58;100103.22;;;9.99;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T04:54:46;100115.28;;;9.94;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T04:57:33;100110.88;;;9.90;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T05:00:20;100103.69;;;9.87;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T05:03:10;100097.22;;;9.85;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T05:06:15;100098.69;;;9.86;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T05:09:03;100091.28;;;9.88;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T05:11:51;100084.09;;;9.85;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T05:14:38;100084.28;;;9.87;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T05:17:26;100084.09;;;9.85;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T05:20:15;100087.28;;;9.82;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T05:23:02;100075.84;;;9.78;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T05:25:49;100072.16;;;9.75;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T05:28:37;100074.94;;;9.75;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T05:31:25;100069.22;;;9.73;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T05:34:12;100068.31;;;9.71;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T05:37:03;100061.84;;;9.68;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T05:39:49;100062.25;;;9.64;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T05:42:37;100071.13;;;9.63;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T05:45:25;100069.66;;;9.62;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T05:48:14;100075.19;;;9.62;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T05:51:02;100075.19;;;9.62;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T05:53:56;100067.25;;;9.58;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T05:56:46;100058.03;;;9.56;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T05:59:34;100072.25;;;9.60;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T06:02:22;100071.34;;;9.57;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T06:05:09;100066.34;;;9.56;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T06:07:57;100063.03;;;9.57;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T06:10:47;100073.53;;;9.59;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T06:13:34;100076.13;;;9.57;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T06:16:22;100066.16;;;9.54;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T06:19:13;100066.00;;;9.52;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T06:22:02;100063.78;;;9.50;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T06:24:51;100070.06;;;9.51;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T06:27:39;100067.47;;;9.53;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T06:30:26;100067.47;;;9.53;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T06:33:14;100070.06;;;9.51;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T06:36:06;100086.31;;;9.46;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T06:39:02;100086.72;;;9.43;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T06:41:50;100088.22;;;9.36;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T06:44:38;100087.88;;;9.32;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T06:47:27;100087.88;;;9.32;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T06:50:14;100094.47;;;9.37;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T06:53:03;100088.91;;;9.44;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T06:55:51;100086.28;;;9.54;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T06:58:40;100092.91;;;9.59;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T07:01:31;100080.19;;;9.56;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T07:04:18;100082.78;;;9.54;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T07:07:05;100081.50;;;9.55;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T07:09:54;100085.19;;;9.57;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T07:12:42;100082.56;;;9.67;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T07:15:30;100081.56;;;9.80;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T07:18:26;100082.00;;;9.94;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T07:21:14;100077.31;;;10.04;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T07:24:01;100074.56;;;10.04;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T07:26:49;100071.06;;;10.03;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T07:29:36;100080.81;;;10.12;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T07:32:24;100078.53;;;10.18;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T07:35:13;100074.47;;;10.19;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T07:38:02;100069.25;;;10.23;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T07:40:56;100070.75;;;10.24;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T07:43:45;100069.59;;;10.27;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T07:46:35;100077.38;;;10.29;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T07:49:23;100067.34;;;10.33;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T07:52:14;100072.88;;;10.33;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T07:55:03;100072.09;;;10.41;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T07:57:51;100077.19;;;10.52;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T08:00:41;100078.19;;;10.64;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T08:03:29;100072.50;;;10.80;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T08:06:16;100072.59;;;10.89;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T08:09:07;100067.53;;;10.95;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T08:12:07;100076.34;;;11.02;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T08:14:54;100082.16;;;11.13;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T08:17:42;100081.00;;;11.16;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T08:20:30;100068.34;;;11.23;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T08:23:16;100071.69;;;11.22;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T08:26:06;100064.16;;;11.32;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T08:28:53;100070.44;;;11.32;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T08:31:41;100071.09;;;11.40;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T08:34:27;100071.09;;;11.40;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T08:37:15;100077.78;;;11.55;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T08:40:04;100066.22;;;11.58;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T08:42:53;100068.38;;;11.50;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T08:45:40;100063.28;;;11.56;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T08:48:27;100066.50;;;11.53;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T08:51:14;100059.50;;;11.61;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T08:54:02;100055.50;;;11.72;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T08:56:50;100057.28;;;11.77;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T08:59:40;100059.56;;;11.71;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T09:02:27;100062.56;;;11.83;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T09:05:14;100068.38;;;11.95;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T09:08:02;100064.34;;;12.15;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T09:11:10;100062.00;;;12.21;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T09:13:58;100052.78;;;12.19;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T09:16:50;100051.47;;;12.20;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T09:19:37;100050.72;;;12.10;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T09:22:25;100057.56;;;12.09;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T09:25:12;100054.34;;;12.02;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T09:28:00;100042.34;;;12.00;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T09:30:48;100041.28;;;11.95;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T09:33:37;100054.78;;;12.09;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T09:36:24;100053.50;;;12.10;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T09:39:11;100057.41;;;12.07;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T09:42:09;100058.50;;;12.21;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T09:45:14;100057.09;;;12.39;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T09:48:33;100061.22;;;12.58;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T09:51:33;100057.28;;;12.61;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T09:54:08;100045.28;;;12.68;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T09:57:09;100044.44;;;12.95;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T09:59:51;100045.16;;;12.85;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T10:02:51;100049.69;;;13.10;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T10:05:23;100038.84;;;13.14;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T10:07:58;100038.69;;;13.22;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T10:10:32;100039.16;;;13.18;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T10:13:06;100031.69;;;13.40;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T10:15:41;100021.41;;;13.43;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T10:18:16;100035.59;;;13.57;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T10:20:49;100020.44;;;13.69;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T10:23:21;100015.00;;;13.71;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T10:25:51;100008.72;;;13.61;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T10:28:22;100016.34;;;13.70;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T10:30:56;100004.09;;;13.34;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T10:34:21;100006.84;;;13.54;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T10:36:54;100013.00;;;13.52;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T10:39:25;100009.97;;;13.29;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T10:41:55;100006.16;;;13.34;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T10:44:26;100003.06;;;13.30;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T10:47:22;99987.69;;;13.19;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T10:50:00;99993.81;;;13.37;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T10:52:30;99985.06;;;13.31;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T10:55:05;99981.53;;;13.21;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T10:57:37;99975.81;;;13.28;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T11:00:26;99976.09;;;13.32;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T11:03:01;99960.56;;;13.70;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T11:05:32;99961.59;;;13.75;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T11:08:21;99957.22;;;13.93;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T11:10:56;99962.53;;;13.89;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T11:13:32;99959.63;;;14.09;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T11:16:21;99957.72;;;14.11;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T11:18:57;99936.38;;;13.94;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T11:21:38;99933.84;;;13.98;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T11:24:15;99928.25;;;13.77;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T11:26:57;99931.59;;;14.07;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T11:29:41;99923.06;;;14.14;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T11:32:26;99913.41;;;14.06;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T11:35:03;99922.84;;;14.01;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T11:37:40;99915.00;;;14.09;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T11:40:24;99913.41;;;14.27;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T11:42:59;99914.06;;;14.16;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T11:45:56;99904.47;;;14.07;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T11:48:40;99911.00;;;14.12;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T11:51:14;99901.13;;;13.99;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T11:53:52;99884.72;;;14.15;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T11:56:27;99891.09;;;14.27;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T11:59:02;99884.44;;;14.11;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T12:01:36;99881.59;;;13.99;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T12:04:11;99888.38;;;14.17;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T12:06:48;99881.13;;;14.24;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T12:09:26;99868.81;;;14.39;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T12:12:04;99869.56;;;14.39;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T12:14:41;99863.19;;;14.27;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T12:17:11;99863.91;;;14.28;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T12:19:41;99856.28;;;14.28;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T12:22:13;99853.41;;;14.38;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T12:24:48;99847.31;;;14.30;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T12:27:22;99840.09;;;14.48;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T12:30:00;99838.31;;;14.31;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T12:32:33;99835.50;;;14.19;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T12:35:24;99826.66;;;14.02;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T12:37:55;99812.13;;;14.03;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T12:40:30;99814.25;;;14.14;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T12:43:03;99818.50;;;14.15;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T12:45:36;99813.84;;;14.08;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T12:52:03;99813.53;;;13.92;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T12:55:01;99809.47;;;13.84;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T12:57:42;99804.84;;;13.76;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T13:00:39;99802.47;;;13.83;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T13:03:26;99809.91;;;13.90;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T13:06:06;99803.56;;;13.89;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T13:08:43;99807.75;;;14.00;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T13:11:51;99798.19;;;13.82;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T13:14:43;99794.31;;;13.75;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T13:20:18;99782.06;;;13.59;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T13:22:49;99786.00;;;13.65;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T13:25:54;99779.09;;;13.66;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T13:28:31;99772.78;;;13.66;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T13:31:03;99765.06;;;13.54;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T13:33:43;99760.84;;;13.53;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T13:36:15;99756.13;;;13.77;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T13:38:55;99752.59;;;13.77;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T13:41:26;99756.13;;;13.77;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T13:43:57;99752.72;;;13.79;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T13:46:28;99747.19;;;13.91;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T13:49:01;99742.97;;;13.90;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T13:51:35;99738.66;;;13.77;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T13:54:14;99728.78;;;13.64;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T13:56:47;99714.97;;;13.66;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T13:59:23;99709.94;;;13.53;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T14:01:54;99699.91;;;13.60;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T14:04:26;99702.75;;;13.50;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T14:06:58;99695.41;;;13.54;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T14:09:33;99702.19;;;13.51;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T14:12:24;99701.31;;;13.49;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T14:14:58;99699.88;;;13.48;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T14:17:36;99699.06;;;13.36;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T14:20:27;99698.31;;;13.35;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T14:22:58;99693.09;;;13.29;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T14:25:30;99683.81;;;13.37;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T14:28:13;99677.28;;;13.22;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T14:30:44;99666.59;;;13.19;100.00
45541;BME280;31265;49.680;8.608;2022-11-15T14:33:20;99660.31;;;13.18;100.00