sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20533;SDS011;12929;56.822;26.056;2023-08-30T00:02:20;7.35;;;2.95;;
20533;SDS011;12929;56.822;26.056;2023-08-30T00:04:48;4.75;;;2.67;;
20533;SDS011;12929;56.822;26.056;2023-08-30T00:07:16;5.35;;;2.90;;
20533;SDS011;12929;56.822;26.056;2023-08-30T00:09:43;4.80;;;2.80;;
20533;SDS011;12929;56.822;26.056;2023-08-30T00:12:11;3.22;;;2.40;;
20533;SDS011;12929;56.822;26.056;2023-08-30T00:14:38;6.85;;;3.10;;
20533;SDS011;12929;56.822;26.056;2023-08-30T00:17:06;4.28;;;3.05;;
20533;SDS011;12929;56.822;26.056;2023-08-30T00:19:34;5.35;;;2.95;;
20533;SDS011;12929;56.822;26.056;2023-08-30T00:22:01;4.40;;;2.60;;
20533;SDS011;12929;56.822;26.056;2023-08-30T00:24:29;4.55;;;2.90;;
20533;SDS011;12929;56.822;26.056;2023-08-30T00:26:57;4.40;;;2.80;;
20533;SDS011;12929;56.822;26.056;2023-08-30T00:29:24;8.57;;;2.90;;
20533;SDS011;12929;56.822;26.056;2023-08-30T00:31:52;3.25;;;2.53;;
20533;SDS011;12929;56.822;26.056;2023-08-30T00:34:19;4.95;;;2.47;;
20533;SDS011;12929;56.822;26.056;2023-08-30T00:36:47;3.80;;;2.78;;
20533;SDS011;12929;56.822;26.056;2023-08-30T00:39:15;4.30;;;2.67;;
20533;SDS011;12929;56.822;26.056;2023-08-30T00:41:43;5.78;;;2.85;;
20533;SDS011;12929;56.822;26.056;2023-08-30T00:44:16;4.43;;;2.35;;
20533;SDS011;12929;56.822;26.056;2023-08-30T00:46:44;4.25;;;2.70;;
20533;SDS011;12929;56.822;26.056;2023-08-30T00:49:12;4.75;;;2.63;;
20533;SDS011;12929;56.822;26.056;2023-08-30T00:51:40;3.15;;;2.40;;
20533;SDS011;12929;56.822;26.056;2023-08-30T00:54:08;4.90;;;2.85;;
20533;SDS011;12929;56.822;26.056;2023-08-30T00:56:35;4.65;;;2.55;;
20533;SDS011;12929;56.822;26.056;2023-08-30T00:59:03;3.72;;;2.40;;
20533;SDS011;12929;56.822;26.056;2023-08-30T01:01:31;10.15;;;2.40;;
20533;SDS011;12929;56.822;26.056;2023-08-30T01:03:59;4.43;;;2.58;;
20533;SDS011;12929;56.822;26.056;2023-08-30T01:06:27;4.53;;;2.17;;
20533;SDS011;12929;56.822;26.056;2023-08-30T01:08:55;7.57;;;2.80;;
20533;SDS011;12929;56.822;26.056;2023-08-30T01:14:01;4.45;;;2.42;;
20533;SDS011;12929;56.822;26.056;2023-08-30T01:16:32;4.35;;;2.45;;
20533;SDS011;12929;56.822;26.056;2023-08-30T01:18:59;3.78;;;2.40;;
20533;SDS011;12929;56.822;26.056;2023-08-30T01:21:41;4.28;;;2.13;;
20533;SDS011;12929;56.822;26.056;2023-08-30T01:24:29;3.22;;;2.10;;
20533;SDS011;12929;56.822;26.056;2023-08-30T01:27:10;4.25;;;2.50;;
20533;SDS011;12929;56.822;26.056;2023-08-30T01:29:42;3.97;;;2.53;;
20533;SDS011;12929;56.822;26.056;2023-08-30T01:32:13;4.00;;;2.53;;
20533;SDS011;12929;56.822;26.056;2023-08-30T01:34:41;6.57;;;2.58;;
20533;SDS011;12929;56.822;26.056;2023-08-30T01:37:13;4.40;;;2.78;;
20533;SDS011;12929;56.822;26.056;2023-08-30T01:39:42;7.18;;;2.55;;
20533;SDS011;12929;56.822;26.056;2023-08-30T01:42:10;5.15;;;2.60;;
20533;SDS011;12929;56.822;26.056;2023-08-30T01:44:42;9.20;;;2.55;;
20533;SDS011;12929;56.822;26.056;2023-08-30T01:47:13;4.00;;;2.15;;
20533;SDS011;12929;56.822;26.056;2023-08-30T01:49:43;5.68;;;2.65;;
20533;SDS011;12929;56.822;26.056;2023-08-30T01:52:11;3.22;;;2.17;;
20533;SDS011;12929;56.822;26.056;2023-08-30T01:54:40;5.07;;;2.50;;
20533;SDS011;12929;56.822;26.056;2023-08-30T01:57:09;3.25;;;2.45;;
20533;SDS011;12929;56.822;26.056;2023-08-30T01:59:36;6.90;;;2.92;;
20533;SDS011;12929;56.822;26.056;2023-08-30T02:02:04;3.67;;;2.58;;
20533;SDS011;12929;56.822;26.056;2023-08-30T02:04:32;5.90;;;2.72;;
20533;SDS011;12929;56.822;26.056;2023-08-30T02:09:55;2.92;;;2.40;;
20533;SDS011;12929;56.822;26.056;2023-08-30T02:12:37;4.82;;;2.70;;
20533;SDS011;12929;56.822;26.056;2023-08-30T02:15:10;5.90;;;2.83;;
20533;SDS011;12929;56.822;26.056;2023-08-30T02:17:41;6.22;;;2.58;;
20533;SDS011;12929;56.822;26.056;2023-08-30T02:20:10;6.07;;;2.30;;
20533;SDS011;12929;56.822;26.056;2023-08-30T02:22:38;3.38;;;2.30;;
20533;SDS011;12929;56.822;26.056;2023-08-30T02:25:06;6.15;;;2.90;;
20533;SDS011;12929;56.822;26.056;2023-08-30T02:27:34;4.60;;;2.72;;
20533;SDS011;12929;56.822;26.056;2023-08-30T02:30:02;5.15;;;2.63;;
20533;SDS011;12929;56.822;26.056;2023-08-30T02:32:30;5.90;;;2.67;;
20533;SDS011;12929;56.822;26.056;2023-08-30T02:34:57;4.88;;;2.92;;
20533;SDS011;12929;56.822;26.056;2023-08-30T02:37:25;5.07;;;2.58;;
20533;SDS011;12929;56.822;26.056;2023-08-30T02:39:53;6.07;;;2.83;;
20533;SDS011;12929;56.822;26.056;2023-08-30T02:42:20;3.45;;;2.33;;
20533;SDS011;12929;56.822;26.056;2023-08-30T02:44:47;4.15;;;2.92;;
20533;SDS011;12929;56.822;26.056;2023-08-30T02:47:15;5.47;;;3.10;;
20533;SDS011;12929;56.822;26.056;2023-08-30T02:49:42;3.72;;;2.65;;
20533;SDS011;12929;56.822;26.056;2023-08-30T02:52:10;3.63;;;2.40;;
20533;SDS011;12929;56.822;26.056;2023-08-30T02:54:37;3.45;;;2.55;;
20533;SDS011;12929;56.822;26.056;2023-08-30T02:57:05;5.53;;;2.95;;
20533;SDS011;12929;56.822;26.056;2023-08-30T02:59:32;7.63;;;2.95;;
20533;SDS011;12929;56.822;26.056;2023-08-30T03:02:04;4.07;;;2.53;;
20533;SDS011;12929;56.822;26.056;2023-08-30T03:04:31;5.28;;;3.42;;
20533;SDS011;12929;56.822;26.056;2023-08-30T03:06:59;4.10;;;2.80;;
20533;SDS011;12929;56.822;26.056;2023-08-30T03:09:28;5.05;;;2.83;;
20533;SDS011;12929;56.822;26.056;2023-08-30T03:11:55;5.05;;;3.00;;
20533;SDS011;12929;56.822;26.056;2023-08-30T03:14:23;6.97;;;3.42;;
20533;SDS011;12929;56.822;26.056;2023-08-30T03:16:51;4.35;;;2.90;;
20533;SDS011;12929;56.822;26.056;2023-08-30T03:19:18;4.55;;;2.90;;
20533;SDS011;12929;56.822;26.056;2023-08-30T03:21:46;4.32;;;3.00;;
20533;SDS011;12929;56.822;26.056;2023-08-30T03:24:13;4.85;;;2.83;;
20533;SDS011;12929;56.822;26.056;2023-08-30T04:34:20;3.78;;;2.20;;
20533;SDS011;12929;56.822;26.056;2023-08-30T04:36:50;4.70;;;1.70;;
20533;SDS011;12929;56.822;26.056;2023-08-30T04:39:17;5.72;;;2.08;;
20533;SDS011;12929;56.822;26.056;2023-08-30T04:41:46;4.72;;;2.75;;
20533;SDS011;12929;56.822;26.056;2023-08-30T04:44:14;2.35;;;1.70;;
20533;SDS011;12929;56.822;26.056;2023-08-30T04:46:41;2.15;;;1.60;;
20533;SDS011;12929;56.822;26.056;2023-08-30T04:49:09;2.65;;;1.80;;
20533;SDS011;12929;56.822;26.056;2023-08-30T04:51:37;2.00;;;1.50;;
20533;SDS011;12929;56.822;26.056;2023-08-30T04:54:06;1.90;;;1.30;;
20533;SDS011;12929;56.822;26.056;2023-08-30T04:56:35;2.55;;;1.30;;
20533;SDS011;12929;56.822;26.056;2023-08-30T04:59:02;2.58;;;1.20;;
20533;SDS011;12929;56.822;26.056;2023-08-30T05:01:31;3.20;;;1.23;;
20533;SDS011;12929;56.822;26.056;2023-08-30T05:03:59;1.77;;;1.27;;
20533;SDS011;12929;56.822;26.056;2023-08-30T05:06:27;1.58;;;1.00;;
20533;SDS011;12929;56.822;26.056;2023-08-30T05:08:55;2.10;;;1.30;;
20533;SDS011;12929;56.822;26.056;2023-08-30T05:11:22;3.67;;;1.30;;
20533;SDS011;12929;56.822;26.056;2023-08-30T05:13:50;1.35;;;1.23;;
20533;SDS011;12929;56.822;26.056;2023-08-30T05:16:18;3.08;;;1.70;;
20533;SDS011;12929;56.822;26.056;2023-08-30T05:18:46;2.17;;;1.70;;
20533;SDS011;12929;56.822;26.056;2023-08-30T05:21:19;3.50;;;2.13;;
20533;SDS011;12929;56.822;26.056;2023-08-30T05:23:47;5.35;;;2.65;;
20533;SDS011;12929;56.822;26.056;2023-08-30T05:26:14;3.53;;;2.85;;
20533;SDS011;12929;56.822;26.056;2023-08-30T05:28:43;4.85;;;3.13;;
20533;SDS011;12929;56.822;26.056;2023-08-30T05:31:11;6.28;;;3.42;;
20533;SDS011;12929;56.822;26.056;2023-08-30T05:34:04;5.30;;;3.28;;
20533;SDS011;12929;56.822;26.056;2023-08-30T05:36:58;4.55;;;3.25;;
20533;SDS011;12929;56.822;26.056;2023-08-30T05:39:46;6.82;;;3.58;;
20533;SDS011;12929;56.822;26.056;2023-08-30T05:42:13;10.50;;;5.15;;
20533;SDS011;12929;56.822;26.056;2023-08-30T05:44:40;7.97;;;5.68;;
20533;SDS011;12929;56.822;26.056;2023-08-30T05:47:08;7.25;;;5.72;;
20533;SDS011;12929;56.822;26.056;2023-08-30T05:49:41;9.10;;;4.80;;
20533;SDS011;12929;56.822;26.056;2023-08-30T05:52:09;11.98;;;6.38;;
20533;SDS011;12929;56.822;26.056;2023-08-30T05:54:36;9.85;;;6.78;;
20533;SDS011;12929;56.822;26.056;2023-08-30T05:57:04;10.43;;;6.40;;
20533;SDS011;12929;56.822;26.056;2023-08-30T05:59:32;12.88;;;6.60;;
20533;SDS011;12929;56.822;26.056;2023-08-30T06:01:59;8.65;;;5.97;;
20533;SDS011;12929;56.822;26.056;2023-08-30T06:04:27;12.93;;;7.68;;
20533;SDS011;12929;56.822;26.056;2023-08-30T06:06:54;13.68;;;7.32;;
20533;SDS011;12929;56.822;26.056;2023-08-30T06:09:22;8.88;;;6.10;;
20533;SDS011;12929;56.822;26.056;2023-08-30T06:11:49;13.05;;;8.00;;
20533;SDS011;12929;56.822;26.056;2023-08-30T06:14:17;10.32;;;7.53;;
20533;SDS011;12929;56.822;26.056;2023-08-30T06:16:44;10.45;;;7.22;;
20533;SDS011;12929;56.822;26.056;2023-08-30T06:19:12;13.07;;;7.90;;
20533;SDS011;12929;56.822;26.056;2023-08-30T06:21:39;11.30;;;6.50;;
20533;SDS011;12929;56.822;26.056;2023-08-30T06:24:07;15.32;;;9.20;;
20533;SDS011;12929;56.822;26.056;2023-08-30T06:26:34;14.75;;;9.10;;
20533;SDS011;12929;56.822;26.056;2023-08-30T06:29:02;12.93;;;8.90;;
20533;SDS011;12929;56.822;26.056;2023-08-30T06:31:31;14.75;;;8.93;;
20533;SDS011;12929;56.822;26.056;2023-08-30T06:33:59;13.77;;;9.52;;
20533;SDS011;12929;56.822;26.056;2023-08-30T06:36:27;16.98;;;9.68;;
20533;SDS011;12929;56.822;26.056;2023-08-30T06:38:54;12.75;;;9.07;;
20533;SDS011;12929;56.822;26.056;2023-08-30T06:41:22;19.08;;;9.43;;
20533;SDS011;12929;56.822;26.056;2023-08-30T06:43:50;17.90;;;11.30;;
20533;SDS011;12929;56.822;26.056;2023-08-30T06:46:17;18.50;;;9.45;;
20533;SDS011;12929;56.822;26.056;2023-08-30T06:48:45;17.98;;;10.07;;
20533;SDS011;12929;56.822;26.056;2023-08-30T06:51:12;14.40;;;9.98;;
20533;SDS011;12929;56.822;26.056;2023-08-30T06:53:40;15.40;;;10.38;;
20533;SDS011;12929;56.822;26.056;2023-08-30T06:56:07;16.60;;;10.70;;
20533;SDS011;12929;56.822;26.056;2023-08-30T06:58:35;15.68;;;10.55;;
20533;SDS011;12929;56.822;26.056;2023-08-30T07:01:02;19.02;;;10.75;;
20533;SDS011;12929;56.822;26.056;2023-08-30T07:03:30;17.92;;;10.40;;
20533;SDS011;12929;56.822;26.056;2023-08-30T07:05:57;19.50;;;11.63;;
20533;SDS011;12929;56.822;26.056;2023-08-30T07:08:25;13.30;;;9.60;;
20533;SDS011;12929;56.822;26.056;2023-08-30T07:10:53;18.10;;;11.35;;
20533;SDS011;12929;56.822;26.056;2023-08-30T07:13:20;17.42;;;10.70;;
20533;SDS011;12929;56.822;26.056;2023-08-30T07:15:48;16.00;;;10.80;;
20533;SDS011;12929;56.822;26.056;2023-08-30T07:18:15;19.48;;;11.73;;
20533;SDS011;12929;56.822;26.056;2023-08-30T07:20:43;18.65;;;11.40;;
20533;SDS011;12929;56.822;26.056;2023-08-30T07:23:11;19.92;;;10.57;;
20533;SDS011;12929;56.822;26.056;2023-08-30T07:25:38;13.75;;;9.73;;
20533;SDS011;12929;56.822;26.056;2023-08-30T07:28:06;17.05;;;10.68;;
20533;SDS011;12929;56.822;26.056;2023-08-30T07:30:35;16.98;;;11.27;;
20533;SDS011;12929;56.822;26.056;2023-08-30T07:33:03;15.40;;;10.90;;
20533;SDS011;12929;56.822;26.056;2023-08-30T07:35:31;19.60;;;10.85;;
20533;SDS011;12929;56.822;26.056;2023-08-30T07:37:59;18.90;;;11.15;;
20533;SDS011;12929;56.822;26.056;2023-08-30T07:40:28;21.08;;;11.80;;
20533;SDS011;12929;56.822;26.056;2023-08-30T07:42:56;20.05;;;10.93;;
20533;SDS011;12929;56.822;26.056;2023-08-30T07:45:25;18.50;;;11.93;;
20533;SDS011;12929;56.822;26.056;2023-08-30T07:47:53;17.20;;;11.75;;
20533;SDS011;12929;56.822;26.056;2023-08-30T07:50:21;18.67;;;11.70;;
20533;SDS011;12929;56.822;26.056;2023-08-30T07:52:48;15.95;;;12.05;;
20533;SDS011;12929;56.822;26.056;2023-08-30T07:55:16;19.33;;;14.07;;
20533;SDS011;12929;56.822;26.056;2023-08-30T07:57:44;19.50;;;13.15;;
20533;SDS011;12929;56.822;26.056;2023-08-30T08:00:11;21.08;;;13.07;;
20533;SDS011;12929;56.822;26.056;2023-08-30T08:02:43;20.30;;;12.93;;
20533;SDS011;12929;56.822;26.056;2023-08-30T08:05:11;19.90;;;13.50;;
20533;SDS011;12929;56.822;26.056;2023-08-30T08:07:39;18.90;;;13.35;;
20533;SDS011;12929;56.822;26.056;2023-08-30T08:10:08;21.23;;;13.48;;
20533;SDS011;12929;56.822;26.056;2023-08-30T08:12:36;17.25;;;13.07;;
20533;SDS011;12929;56.822;26.056;2023-08-30T08:15:04;21.50;;;13.80;;
20533;SDS011;12929;56.822;26.056;2023-08-30T08:17:32;21.98;;;14.02;;
20533;SDS011;12929;56.822;26.056;2023-08-30T08:20:00;22.38;;;13.95;;
20533;SDS011;12929;56.822;26.056;2023-08-30T08:22:27;22.25;;;14.10;;
20533;SDS011;12929;56.822;26.056;2023-08-30T08:24:55;20.67;;;14.57;;
20533;SDS011;12929;56.822;26.056;2023-08-30T08:27:27;20.05;;;14.18;;
20533;SDS011;12929;56.822;26.056;2023-08-30T08:29:54;19.38;;;13.38;;
20533;SDS011;12929;56.822;26.056;2023-08-30T08:32:22;22.02;;;14.25;;
20533;SDS011;12929;56.822;26.056;2023-08-30T08:34:50;19.80;;;14.15;;
20533;SDS011;12929;56.822;26.056;2023-08-30T08:37:18;22.52;;;13.85;;
20533;SDS011;12929;56.822;26.056;2023-08-30T08:39:45;21.27;;;15.25;;
20533;SDS011;12929;56.822;26.056;2023-08-30T08:42:13;20.95;;;13.85;;
20533;SDS011;12929;56.822;26.056;2023-08-30T08:44:46;21.02;;;12.70;;
20533;SDS011;12929;56.822;26.056;2023-08-30T08:47:16;19.52;;;14.07;;
20533;SDS011;12929;56.822;26.056;2023-08-30T08:49:46;19.80;;;13.55;;
20533;SDS011;12929;56.822;26.056;2023-08-30T08:52:14;18.77;;;13.48;;
20533;SDS011;12929;56.822;26.056;2023-08-30T08:54:56;18.80;;;13.93;;
20533;SDS011;12929;56.822;26.056;2023-08-30T08:57:27;24.67;;;14.73;;
20533;SDS011;12929;56.822;26.056;2023-08-30T08:59:58;18.33;;;13.73;;
20533;SDS011;12929;56.822;26.056;2023-08-30T09:02:26;19.83;;;13.05;;
20533;SDS011;12929;56.822;26.056;2023-08-30T09:04:56;19.77;;;13.65;;
20533;SDS011;12929;56.822;26.056;2023-08-30T09:07:26;21.08;;;12.70;;
20533;SDS011;12929;56.822;26.056;2023-08-30T09:09:55;20.10;;;13.32;;
20533;SDS011;12929;56.822;26.056;2023-08-30T09:12:22;19.13;;;13.05;;
20533;SDS011;12929;56.822;26.056;2023-08-30T09:14:54;21.00;;;13.50;;
20533;SDS011;12929;56.822;26.056;2023-08-30T09:17:22;18.73;;;13.27;;
20533;SDS011;12929;56.822;26.056;2023-08-30T09:19:50;17.90;;;12.35;;
20533;SDS011;12929;56.822;26.056;2023-08-30T09:22:17;16.05;;;12.50;;
20533;SDS011;12929;56.822;26.056;2023-08-30T09:24:45;16.52;;;13.30;;
20533;SDS011;12929;56.822;26.056;2023-08-30T09:27:12;21.80;;;13.50;;
20533;SDS011;12929;56.822;26.056;2023-08-30T09:29:40;20.15;;;12.82;;
20533;SDS011;12929;56.822;26.056;2023-08-30T09:32:12;19.95;;;13.20;;
20533;SDS011;12929;56.822;26.056;2023-08-30T09:34:45;18.05;;;12.35;;
20533;SDS011;12929;56.822;26.056;2023-08-30T09:37:23;18.55;;;13.68;;
20533;SDS011;12929;56.822;26.056;2023-08-30T09:39:53;18.40;;;13.60;;
20533;SDS011;12929;56.822;26.056;2023-08-30T09:42:21;17.73;;;13.18;;
20533;SDS011;12929;56.822;26.056;2023-08-30T09:44:49;18.35;;;13.00;;
20533;SDS011;12929;56.822;26.056;2023-08-30T09:47:17;21.05;;;13.93;;
20533;SDS011;12929;56.822;26.056;2023-08-30T09:49:45;17.65;;;13.02;;
20533;SDS011;12929;56.822;26.056;2023-08-30T09:52:16;17.90;;;12.73;;
20533;SDS011;12929;56.822;26.056;2023-08-30T09:54:45;21.38;;;15.20;;
20533;SDS011;12929;56.822;26.056;2023-08-30T09:57:14;19.98;;;14.18;;
20533;SDS011;12929;56.822;26.056;2023-08-30T09:59:43;17.25;;;13.70;;
20533;SDS011;12929;56.822;26.056;2023-08-30T10:02:12;19.33;;;13.52;;
20533;SDS011;12929;56.822;26.056;2023-08-30T10:04:40;18.85;;;13.43;;
20533;SDS011;12929;56.822;26.056;2023-08-30T10:07:09;20.65;;;14.40;;
20533;SDS011;12929;56.822;26.056;2023-08-30T10:09:38;19.58;;;13.82;;
20533;SDS011;12929;56.822;26.056;2023-08-30T10:12:28;18.90;;;12.63;;
20533;SDS011;12929;56.822;26.056;2023-08-30T10:14:58;20.45;;;13.77;;
20533;SDS011;12929;56.822;26.056;2023-08-30T10:17:27;19.35;;;13.27;;
20533;SDS011;12929;56.822;26.056;2023-08-30T10:19:58;19.67;;;12.52;;
20533;SDS011;12929;56.822;26.056;2023-08-30T10:22:30;17.83;;;13.20;;
20533;SDS011;12929;56.822;26.056;2023-08-30T10:25:01;17.85;;;12.18;;
20533;SDS011;12929;56.822;26.056;2023-08-30T10:27:49;17.42;;;12.68;;
20533;SDS011;12929;56.822;26.056;2023-08-30T10:30:19;18.17;;;12.98;;
20533;SDS011;12929;56.822;26.056;2023-08-30T10:32:48;20.95;;;13.35;;
20533;SDS011;12929;56.822;26.056;2023-08-30T10:35:17;16.98;;;12.68;;
20533;SDS011;12929;56.822;26.056;2023-08-30T10:37:56;16.48;;;11.77;;
20533;SDS011;12929;56.822;26.056;2023-08-30T10:40:26;16.85;;;12.82;;
20533;SDS011;12929;56.822;26.056;2023-08-30T10:43:00;16.02;;;12.68;;
20533;SDS011;12929;56.822;26.056;2023-08-30T10:45:31;17.65;;;11.80;;
20533;SDS011;12929;56.822;26.056;2023-08-30T10:47:59;17.92;;;12.07;;
20533;SDS011;12929;56.822;26.056;2023-08-30T10:50:28;16.85;;;11.90;;
20533;SDS011;12929;56.822;26.056;2023-08-30T10:52:57;23.98;;;12.35;;
20533;SDS011;12929;56.822;26.056;2023-08-30T10:55:25;18.42;;;11.82;;
20533;SDS011;12929;56.822;26.056;2023-08-30T10:58:03;19.10;;;11.48;;
20533;SDS011;12929;56.822;26.056;2023-08-30T11:00:33;18.23;;;12.20;;
20533;SDS011;12929;56.822;26.056;2023-08-30T11:03:02;17.63;;;11.95;;
20533;SDS011;12929;56.822;26.056;2023-08-30T11:05:30;17.73;;;11.95;;
20533;SDS011;12929;56.822;26.056;2023-08-30T11:07:58;16.10;;;12.50;;
20533;SDS011;12929;56.822;26.056;2023-08-30T11:10:26;15.73;;;11.32;;
20533;SDS011;12929;56.822;26.056;2023-08-30T11:12:56;18.13;;;11.63;;
20533;SDS011;12929;56.822;26.056;2023-08-30T11:15:23;16.50;;;11.10;;
20533;SDS011;12929;56.822;26.056;2023-08-30T11:18:01;15.43;;;11.45;;
20533;SDS011;12929;56.822;26.056;2023-08-30T11:20:30;14.95;;;10.90;;
20533;SDS011;12929;56.822;26.056;2023-08-30T11:22:58;17.90;;;10.50;;
20533;SDS011;12929;56.822;26.056;2023-08-30T11:25:32;12.90;;;10.35;;
20533;SDS011;12929;56.822;26.056;2023-08-30T11:28:03;18.10;;;11.32;;
20533;SDS011;12929;56.822;26.056;2023-08-30T11:30:31;13.60;;;9.82;;
20533;SDS011;12929;56.822;26.056;2023-08-30T11:32:59;18.27;;;9.90;;
20533;SDS011;12929;56.822;26.056;2023-08-30T11:35:27;14.82;;;10.18;;
20533;SDS011;12929;56.822;26.056;2023-08-30T11:37:54;13.98;;;9.65;;
20533;SDS011;12929;56.822;26.056;2023-08-30T11:40:22;15.20;;;10.25;;
20533;SDS011;12929;56.822;26.056;2023-08-30T11:42:50;14.30;;;9.70;;
20533;SDS011;12929;56.822;26.056;2023-08-30T11:45:18;14.38;;;9.88;;
20533;SDS011;12929;56.822;26.056;2023-08-30T11:47:45;16.73;;;10.13;;
20533;SDS011;12929;56.822;26.056;2023-08-30T11:50:13;13.95;;;9.20;;
20533;SDS011;12929;56.822;26.056;2023-08-30T11:52:41;10.30;;;9.20;;
20533;SDS011;12929;56.822;26.056;2023-08-30T11:55:09;12.05;;;9.80;;
20533;SDS011;12929;56.822;26.056;2023-08-30T11:57:36;11.85;;;9.10;;
20533;SDS011;12929;56.822;26.056;2023-08-30T12:00:08;12.70;;;9.77;;
20533;SDS011;12929;56.822;26.056;2023-08-30T12:02:40;11.07;;;9.32;;
20533;SDS011;12929;56.822;26.056;2023-08-30T12:05:11;18.35;;;9.75;;
20533;SDS011;12929;56.822;26.056;2023-08-30T12:07:40;14.30;;;9.45;;
20533;SDS011;12929;56.822;26.056;2023-08-30T12:10:10;17.88;;;10.52;;
20533;SDS011;12929;56.822;26.056;2023-08-30T12:12:38;13.60;;;9.45;;
20533;SDS011;12929;56.822;26.056;2023-08-30T12:15:11;13.43;;;9.38;;
20533;SDS011;12929;56.822;26.056;2023-08-30T12:17:39;13.35;;;9.45;;
20533;SDS011;12929;56.822;26.056;2023-08-30T12:20:14;13.23;;;10.15;;
20533;SDS011;12929;56.822;26.056;2023-08-30T12:22:43;14.43;;;9.35;;
20533;SDS011;12929;56.822;26.056;2023-08-30T12:25:17;15.63;;;10.25;;
20533;SDS011;12929;56.822;26.056;2023-08-30T12:27:46;13.73;;;10.05;;
20533;SDS011;12929;56.822;26.056;2023-08-30T12:30:15;12.95;;;10.10;;
20533;SDS011;12929;56.822;26.056;2023-08-30T12:32:44;16.92;;;10.52;;
20533;SDS011;12929;56.822;26.056;2023-08-30T12:35:12;14.60;;;10.40;;
20533;SDS011;12929;56.822;26.056;2023-08-30T12:37:41;13.48;;;9.82;;
20533;SDS011;12929;56.822;26.056;2023-08-30T12:40:09;13.63;;;9.90;;
20533;SDS011;12929;56.822;26.056;2023-08-30T12:42:37;12.63;;;9.88;;
20533;SDS011;12929;56.822;26.056;2023-08-30T12:45:04;15.32;;;9.65;;
20533;SDS011;12929;56.822;26.056;2023-08-30T12:47:33;14.75;;;10.05;;
20533;SDS011;12929;56.822;26.056;2023-08-30T12:50:02;13.93;;;10.07;;
20533;SDS011;12929;56.822;26.056;2023-08-30T12:52:30;14.27;;;9.32;;
20533;SDS011;12929;56.822;26.056;2023-08-30T12:54:57;12.90;;;9.30;;
20533;SDS011;12929;56.822;26.056;2023-08-30T12:57:25;13.88;;;9.65;;
20533;SDS011;12929;56.822;26.056;2023-08-30T12:59:53;13.90;;;10.43;;
20533;SDS011;12929;56.822;26.056;2023-08-30T13:02:20;13.35;;;10.48;;
20533;SDS011;12929;56.822;26.056;2023-08-30T13:04:48;18.35;;;10.63;;
20533;SDS011;12929;56.822;26.056;2023-08-30T13:07:16;12.38;;;9.73;;
20533;SDS011;12929;56.822;26.056;2023-08-30T13:09:44;14.48;;;10.27;;
20533;SDS011;12929;56.822;26.056;2023-08-30T13:12:20;14.65;;;10.45;;
20533;SDS011;12929;56.822;26.056;2023-08-30T13:14:47;13.60;;;9.73;;
20533;SDS011;12929;56.822;26.056;2023-08-30T13:17:17;12.63;;;9.57;;
20533;SDS011;12929;56.822;26.056;2023-08-30T13:19:47;12.88;;;9.25;;
20533;SDS011;12929;56.822;26.056;2023-08-30T13:22:24;14.65;;;10.27;;
20533;SDS011;12929;56.822;26.056;2023-08-30T13:24:52;12.13;;;9.95;;
20533;SDS011;12929;56.822;26.056;2023-08-30T13:27:21;13.75;;;10.45;;
20533;SDS011;12929;56.822;26.056;2023-08-30T13:29:48;15.25;;;10.38;;
20533;SDS011;12929;56.822;26.056;2023-08-30T13:32:16;15.23;;;10.05;;
20533;SDS011;12929;56.822;26.056;2023-08-30T13:34:45;16.50;;;10.40;;
20533;SDS011;12929;56.822;26.056;2023-08-30T13:37:12;16.27;;;10.45;;
20533;SDS011;12929;56.822;26.056;2023-08-30T13:39:40;14.57;;;11.82;;
20533;SDS011;12929;56.822;26.056;2023-08-30T13:42:09;14.63;;;11.30;;
20533;SDS011;12929;56.822;26.056;2023-08-30T13:44:36;12.32;;;10.60;;
20533;SDS011;12929;56.822;26.056;2023-08-30T13:47:04;15.70;;;11.43;;
20533;SDS011;12929;56.822;26.056;2023-08-30T13:49:32;16.67;;;10.52;;
20533;SDS011;12929;56.822;26.056;2023-08-30T13:52:00;16.63;;;10.73;;
20533;SDS011;12929;56.822;26.056;2023-08-30T13:54:27;15.10;;;10.57;;
20533;SDS011;12929;56.822;26.056;2023-08-30T13:56:56;18.00;;;11.07;;
20533;SDS011;12929;56.822;26.056;2023-08-30T13:59:25;14.32;;;11.02;;
20533;SDS011;12929;56.822;26.056;2023-08-30T14:01:55;14.88;;;11.50;;
20533;SDS011;12929;56.822;26.056;2023-08-30T14:04:24;14.77;;;10.73;;
20533;SDS011;12929;56.822;26.056;2023-08-30T14:06:54;18.23;;;11.60;;
20533;SDS011;12929;56.822;26.056;2023-08-30T14:09:21;16.65;;;11.82;;
20533;SDS011;12929;56.822;26.056;2023-08-30T14:11:51;17.13;;;12.07;;
20533;SDS011;12929;56.822;26.056;2023-08-30T14:14:23;16.42;;;12.90;;
20533;SDS011;12929;56.822;26.056;2023-08-30T14:16:51;16.60;;;12.43;;
20533;SDS011;12929;56.822;26.056;2023-08-30T14:19:19;15.20;;;12.45;;
20533;SDS011;12929;56.822;26.056;2023-08-30T14:21:47;18.73;;;12.57;;
20533;SDS011;12929;56.822;26.056;2023-08-30T14:24:16;24.48;;;13.70;;
20533;SDS011;12929;56.822;26.056;2023-08-30T14:26:44;20.23;;;14.20;;
20533;SDS011;12929;56.822;26.056;2023-08-30T14:29:11;16.63;;;13.13;;
20533;SDS011;12929;56.822;26.056;2023-08-30T14:31:38;20.20;;;14.68;;
20533;SDS011;12929;56.822;26.056;2023-08-30T14:34:06;18.98;;;14.45;;
20533;SDS011;12929;56.822;26.056;2023-08-30T14:36:35;19.65;;;15.68;;
20533;SDS011;12929;56.822;26.056;2023-08-30T14:39:02;18.38;;;14.43;;
20533;SDS011;12929;56.822;26.056;2023-08-30T14:41:30;19.50;;;15.75;;
20533;SDS011;12929;56.822;26.056;2023-08-30T14:43:59;20.77;;;15.82;;
20533;SDS011;12929;56.822;26.056;2023-08-30T14:46:26;21.13;;;15.98;;
20533;SDS011;12929;56.822;26.056;2023-08-30T14:48:57;21.50;;;15.02;;
20533;SDS011;12929;56.822;26.056;2023-08-30T14:51:25;20.70;;;14.93;;
20533;SDS011;12929;56.822;26.056;2023-08-30T14:53:53;21.42;;;15.65;;
20533;SDS011;12929;56.822;26.056;2023-08-30T14:56:21;19.27;;;15.05;;
20533;SDS011;12929;56.822;26.056;2023-08-30T14:58:48;20.63;;;15.13;;
20533;SDS011;12929;56.822;26.056;2023-08-30T15:01:17;19.48;;;15.05;;
20533;SDS011;12929;56.822;26.056;2023-08-30T15:03:45;19.23;;;15.65;;
20533;SDS011;12929;56.822;26.056;2023-08-30T15:06:12;20.70;;;15.15;;
20533;SDS011;12929;56.822;26.056;2023-08-30T15:08:40;22.30;;;15.02;;
20533;SDS011;12929;56.822;26.056;2023-08-30T15:11:09;22.20;;;15.88;;
20533;SDS011;12929;56.822;26.056;2023-08-30T15:13:37;21.73;;;14.98;;
20533;SDS011;12929;56.822;26.056;2023-08-30T15:16:05;21.17;;;15.65;;
20533;SDS011;12929;56.822;26.056;2023-08-30T15:18:32;22.83;;;16.58;;
20533;SDS011;12929;56.822;26.056;2023-08-30T15:21:00;22.35;;;16.50;;
20533;SDS011;12929;56.822;26.056;2023-08-30T15:23:28;23.13;;;16.58;;
20533;SDS011;12929;56.822;26.056;2023-08-30T15:25:56;21.70;;;15.88;;
20533;SDS011;12929;56.822;26.056;2023-08-30T15:28:23;19.33;;;15.18;;
20533;SDS011;12929;56.822;26.056;2023-08-30T15:30:52;24.38;;;16.40;;
20533;SDS011;12929;56.822;26.056;2023-08-30T15:33:19;22.85;;;16.17;;
20533;SDS011;12929;56.822;26.056;2023-08-30T15:35:48;21.92;;;17.08;;
20533;SDS011;12929;56.822;26.056;2023-08-30T15:38:16;19.90;;;15.38;;
20533;SDS011;12929;56.822;26.056;2023-08-30T15:40:43;20.75;;;15.25;;
20533;SDS011;12929;56.822;26.056;2023-08-30T15:43:11;22.38;;;14.88;;