sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31162;BME280;17796;49.296;-117.656;2023-05-21T00:14:02;96500;;;24.04917;43.11656
31162;BME280;17796;49.296;-117.656;2023-05-21T00:29:06;96400;;;23.13848;45.79893
31162;BME280;17796;49.296;-117.656;2023-05-21T00:44:10;96400;;;23.63973;45.51905
31162;BME280;17796;49.296;-117.656;2023-05-21T00:59:14;96400;;;22.12583;47.19113
31162;BME280;17796;49.296;-117.656;2023-05-21T01:14:18;96400;;;21.99497;43.5189
31162;BME280;17796;49.296;-117.656;2023-05-21T01:29:24;96400;;;21.94383;50.96452
31162;BME280;17796;49.296;-117.656;2023-05-21T01:44:27;96400;;;23.46184;45.81979
31162;BME280;17796;49.296;-117.656;2023-05-21T01:59:32;96400;;;22.77541;42.11094
31162;BME280;17796;49.296;-117.656;2023-05-21T02:14:36;96500;;;22.07183;45.01027
31162;BME280;17796;49.296;-117.656;2023-05-21T02:29:39;96500;;;22.01593;50.943
31162;BME280;17796;49.296;-117.656;2023-05-21T02:44:43;96500;;;20.59704;72.14958
31162;BME280;17796;49.296;-117.656;2023-05-21T02:59:47;96400;;;19.66034;79.82293
31162;BME280;17796;49.296;-117.656;2023-05-21T03:14:51;96500;;;19.76388;72.81188
31162;BME280;17796;49.296;-117.656;2023-05-21T03:29:55;96500;;;18.95202;79.53814
31162;BME280;17796;49.296;-117.656;2023-05-21T03:44:59;96600;;;17.94545;76.02925
31162;BME280;17796;49.296;-117.656;2023-05-21T04:00:02;96600;;;18.1805;79.89706
31162;BME280;17796;49.296;-117.656;2023-05-21T04:15:07;96600;;;16.99353;83.91439
31162;BME280;17796;49.296;-117.656;2023-05-21T04:30:11;96700;;;17.7914;74.64478
31162;BME280;17796;49.296;-117.656;2023-05-21T04:45:15;96700;;;17.20983;81.04808
31162;BME280;17796;49.296;-117.656;2023-05-21T05:00:19;96700;;;17.55096;77.20893
31162;BME280;17796;49.296;-117.656;2023-05-21T05:15:23;96700;;;16.12738;96.29092
31162;BME280;17796;49.296;-117.656;2023-05-21T05:30:27;96600;;;16.31986;99.82626
31162;BME280;17796;49.296;-117.656;2023-05-21T05:45:30;96700;;;16.70386;89.15532
31162;BME280;17796;49.296;-117.656;2023-05-21T06:00:34;96700;;;16.86172;89.44999
31162;BME280;17796;49.296;-117.656;2023-05-21T06:15:38;96700;;;17.32005;82.28987
31162;BME280;17796;49.296;-117.656;2023-05-21T06:30:41;96700;;;16.01716;100.0
31162;BME280;17796;49.296;-117.656;2023-05-21T06:45:45;96600;;;16.79375;92.2185
31162;BME280;17796;49.296;-117.656;2023-05-21T07:00:48;96600;;;15.82469;96.78188
31162;BME280;17796;49.296;-117.656;2023-05-21T07:15:52;96600;;;16.67623;92.06909
31162;BME280;17796;49.296;-117.656;2023-05-21T07:30:56;96600;;;15.49214;100.0
31162;BME280;17796;49.296;-117.656;2023-05-21T07:45:59;96600;;;16.02193;100.0
31162;BME280;17796;49.296;-117.656;2023-05-21T08:01:03;96500;;;16.08037;100.0
31162;BME280;17796;49.296;-117.656;2023-05-21T08:16:07;96500;;;15.48388;100.0
31162;BME280;17796;49.296;-117.656;2023-05-21T08:31:11;96500;;;15.39813;100.0
31162;BME280;17796;49.296;-117.656;2023-05-21T08:46:14;96500;;;14.57137;100.0
31162;BME280;17796;49.296;-117.656;2023-05-21T09:01:20;96500;;;14.20008;100.0
31162;BME280;17796;49.296;-117.656;2023-05-21T09:16:24;96500;;;15.05891;100.0
31162;BME280;17796;49.296;-117.656;2023-05-21T09:31:28;96500;;;14.93091;100.0
31162;BME280;17796;49.296;-117.656;2023-05-21T09:46:39;96500;;;14.7972;100.0
31162;BME280;17796;49.296;-117.656;2023-05-21T10:01:43;96500;;;14.71493;100.0
31162;BME280;17796;49.296;-117.656;2023-05-21T10:16:47;96500;;;14.06224;100.0
31162;BME280;17796;49.296;-117.656;2023-05-21T10:31:52;96500;;;14.46402;100.0
31162;BME280;17796;49.296;-117.656;2023-05-21T10:47:06;96500;;;12.35445;100.0
31162;BME280;17796;49.296;-117.656;2023-05-21T11:02:24;96600;;;14.44623;100.0
31162;BME280;17796;49.296;-117.656;2023-05-21T11:17:39;96600;;;14.32522;100.0
31162;BME280;17796;49.296;-117.656;2023-05-21T11:33:16;96600;;;13.08495;100.0
31162;BME280;17796;49.296;-117.656;2023-05-21T11:48:20;96600;;;13.80561;100.0
31162;BME280;17796;49.296;-117.656;2023-05-21T12:03:27;96600;;;14.29155;100.0
31162;BME280;17796;49.296;-117.656;2023-05-21T12:18:30;96600;;;14.12195;100.0
31162;BME280;17796;49.296;-117.656;2023-05-21T12:33:34;96600;;;13.75098;100.0
31162;BME280;17796;49.296;-117.656;2023-05-21T12:48:37;96600;;;13.94218;100.0
31162;BME280;17796;49.296;-117.656;2023-05-21T13:03:41;96600;;;13.03985;100.0
31162;BME280;17796;49.296;-117.656;2023-05-21T13:18:46;96600;;;13.69412;100.0
31162;BME280;17796;49.296;-117.656;2023-05-21T13:33:49;96600;;;13.44226;100.0
31162;BME280;17796;49.296;-117.656;2023-05-21T13:48:53;96500;;;13.4375;100.0
31162;BME280;17796;49.296;-117.656;2023-05-21T14:03:56;96500;;;14.17753;100.0
31162;BME280;17796;49.296;-117.656;2023-05-21T14:19:00;96500;;;14.29505;100.0
31162;BME280;17796;49.296;-117.656;2023-05-21T14:34:04;96500;;;15.16468;100.0
31162;BME280;17796;49.296;-117.656;2023-05-21T14:49:08;96400;;;15.98032;100.0
31162;BME280;17796;49.296;-117.656;2023-05-21T15:04:12;96500;;;16.5495;100.0
31162;BME280;17796;49.296;-117.656;2023-05-21T15:19:16;96500;;;15.28855;100.0
31162;BME280;17796;49.296;-117.656;2023-05-21T15:34:19;96400;;;13.44607;100.0
31162;BME280;17796;49.296;-117.656;2023-05-21T15:49:23;96500;;;14.63204;100.0
31162;BME280;17796;49.296;-117.656;2023-05-21T16:04:26;96600;;;13.69667;100.0
31162;BME280;17796;49.296;-117.656;2023-05-21T16:19:30;96600;;;14.61298;100.0
31162;BME280;17796;49.296;-117.656;2023-05-21T16:34:34;96600;;;14.65776;100.0
31162;BME280;17796;49.296;-117.656;2023-05-21T16:49:37;96500;;;14.49102;100.0
31162;BME280;17796;49.296;-117.656;2023-05-21T17:04:41;96500;;;15.54391;100.0
31162;BME280;17796;49.296;-117.656;2023-05-21T17:19:45;96500;;;17.08755;100.0
31162;BME280;17796;49.296;-117.656;2023-05-21T17:34:49;96500;;;19.82296;100.0
31162;BME280;17796;49.296;-117.656;2023-05-21T17:49:53;96400;;;18.42539;100.0
31162;BME280;17796;49.296;-117.656;2023-05-21T18:04:56;96400;;;20.85687;100.0
31162;BME280;17796;49.296;-117.656;2023-05-21T18:20:00;96400;;;19.78739;100.0
31162;BME280;17796;49.296;-117.656;2023-05-21T18:35:05;96400;;;21.7615;100.0
31162;BME280;17796;49.296;-117.656;2023-05-21T18:50:10;96400;;;22.53019;100.0
31162;BME280;17796;49.296;-117.656;2023-05-21T19:05:14;96300;;;22.55243;100.0
31162;BME280;17796;49.296;-117.656;2023-05-21T19:20:22;96300;;;23.53427;100.0
31162;BME280;17796;49.296;-117.656;2023-05-21T19:35:26;96300;;;23.22297;94.44367
31162;BME280;17796;49.296;-117.656;2023-05-21T19:50:29;96200;;;23.05049;87.81842
31162;BME280;17796;49.296;-117.656;2023-05-21T20:05:33;96200;;;23.67149;87.10677
31162;BME280;17796;49.296;-117.656;2023-05-21T20:20:37;96200;;;24.08539;75.71999
31162;BME280;17796;49.296;-117.656;2023-05-21T20:35:41;96100;;;26.30292;65.90077
31162;BME280;17796;49.296;-117.656;2023-05-21T20:50:45;96100;;;26.26893;56.25581
31162;BME280;17796;49.296;-117.656;2023-05-21T21:05:48;96100;;;26.16347;54.77616
31162;BME280;17796;49.296;-117.656;2023-05-21T21:20:52;96000;;;26.33436;54.64101
31162;BME280;17796;49.296;-117.656;2023-05-21T21:35:56;96000;;;26.63646;49.87298
31162;BME280;17796;49.296;-117.656;2023-05-21T21:51:01;95900;;;25.03738;50.85779
31162;BME280;17796;49.296;-117.656;2023-05-21T22:06:05;95900;;;23.8408;58.05015
31162;BME280;17796;49.296;-117.656;2023-05-21T22:21:09;96000;;;22.62294;59.71609
31162;BME280;17796;49.296;-117.656;2023-05-21T22:36:13;96000;;;20.30894;69.43465
31162;BME280;17796;49.296;-117.656;2023-05-21T22:51:16;96000;;;17.91464;89.78232
31162;BME280;17796;49.296;-117.656;2023-05-21T23:06:20;96100;;;19.26997;93.27507
31162;BME280;17796;49.296;-117.656;2023-05-21T23:21:25;96000;;;18.9787;93.32014
31162;BME280;17796;49.296;-117.656;2023-05-21T23:36:30;96000;;;19.14514;82.69613
31162;BME280;17796;49.296;-117.656;2023-05-21T23:51:35;96000;;;19.6111;79.48747
