sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36931;SDS011;22847;42.654;23.370;2024-01-30T00:01:51;13.75;;;6.28;;
36931;SDS011;22847;42.654;23.370;2024-01-30T00:04:16;13.40;;;6.38;;
36931;SDS011;22847;42.654;23.370;2024-01-30T00:06:42;12.70;;;5.82;;
36931;SDS011;22847;42.654;23.370;2024-01-30T00:09:08;13.63;;;5.97;;
36931;SDS011;22847;42.654;23.370;2024-01-30T00:11:35;10.55;;;5.97;;
36931;SDS011;22847;42.654;23.370;2024-01-30T00:14:00;11.80;;;6.25;;
36931;SDS011;22847;42.654;23.370;2024-01-30T00:16:26;12.52;;;5.93;;
36931;SDS011;22847;42.654;23.370;2024-01-30T00:18:52;10.85;;;5.97;;
36931;SDS011;22847;42.654;23.370;2024-01-30T00:21:18;10.02;;;5.53;;
36931;SDS011;22847;42.654;23.370;2024-01-30T00:23:44;11.80;;;6.22;;
36931;SDS011;22847;42.654;23.370;2024-01-30T00:26:09;8.57;;;5.25;;
36931;SDS011;22847;42.654;23.370;2024-01-30T00:28:36;10.10;;;5.78;;
36931;SDS011;22847;42.654;23.370;2024-01-30T00:31:02;10.00;;;5.30;;
36931;SDS011;22847;42.654;23.370;2024-01-30T00:33:28;9.70;;;5.28;;
36931;SDS011;22847;42.654;23.370;2024-01-30T00:35:53;9.07;;;5.60;;
36931;SDS011;22847;42.654;23.370;2024-01-30T00:38:19;10.48;;;5.70;;
36931;SDS011;22847;42.654;23.370;2024-01-30T00:40:44;11.63;;;6.13;;
36931;SDS011;22847;42.654;23.370;2024-01-30T00:43:10;13.38;;;5.63;;
36931;SDS011;22847;42.654;23.370;2024-01-30T00:45:35;12.30;;;6.43;;
36931;SDS011;22847;42.654;23.370;2024-01-30T00:48:01;12.43;;;6.47;;
36931;SDS011;22847;42.654;23.370;2024-01-30T00:50:26;9.50;;;5.28;;
36931;SDS011;22847;42.654;23.370;2024-01-30T00:52:52;12.35;;;6.10;;
36931;SDS011;22847;42.654;23.370;2024-01-30T00:55:17;9.65;;;5.32;;
36931;SDS011;22847;42.654;23.370;2024-01-30T00:57:43;10.50;;;5.80;;
36931;SDS011;22847;42.654;23.370;2024-01-30T01:00:08;14.43;;;5.97;;
36931;SDS011;22847;42.654;23.370;2024-01-30T01:02:35;11.90;;;6.70;;
36931;SDS011;22847;42.654;23.370;2024-01-30T01:05:00;13.30;;;6.65;;
36931;SDS011;22847;42.654;23.370;2024-01-30T01:07:26;13.55;;;6.55;;
36931;SDS011;22847;42.654;23.370;2024-01-30T01:17:37;12.32;;;6.93;;
36931;SDS011;22847;42.654;23.370;2024-01-30T01:20:05;11.82;;;6.78;;
36931;SDS011;22847;42.654;23.370;2024-01-30T01:22:32;13.70;;;6.50;;
36931;SDS011;22847;42.654;23.370;2024-01-30T01:24:59;11.52;;;6.53;;
36931;SDS011;22847;42.654;23.370;2024-01-30T01:27:25;13.60;;;6.18;;
36931;SDS011;22847;42.654;23.370;2024-01-30T01:29:51;11.80;;;6.03;;
36931;SDS011;22847;42.654;23.370;2024-01-30T01:32:16;13.20;;;6.50;;
36931;SDS011;22847;42.654;23.370;2024-01-30T01:34:42;11.35;;;6.45;;
36931;SDS011;22847;42.654;23.370;2024-01-30T01:50:03;11.77;;;6.40;;
36931;SDS011;22847;42.654;23.370;2024-01-30T01:52:29;9.20;;;5.47;;
36931;SDS011;22847;42.654;23.370;2024-01-30T01:54:55;9.95;;;5.95;;
36931;SDS011;22847;42.654;23.370;2024-01-30T02:02:45;9.88;;;5.13;;
36931;SDS011;22847;42.654;23.370;2024-01-30T02:05:12;12.48;;;5.30;;
36931;SDS011;22847;42.654;23.370;2024-01-30T02:07:37;10.90;;;5.82;;
36931;SDS011;22847;42.654;23.370;2024-01-30T02:10:03;9.45;;;5.03;;
36931;SDS011;22847;42.654;23.370;2024-01-30T02:12:30;12.32;;;5.55;;
36931;SDS011;22847;42.654;23.370;2024-01-30T02:14:55;12.45;;;5.47;;
36931;SDS011;22847;42.654;23.370;2024-01-30T02:17:21;10.35;;;4.97;;
36931;SDS011;22847;42.654;23.370;2024-01-30T02:19:48;10.38;;;5.18;;
36931;SDS011;22847;42.654;23.370;2024-01-30T02:22:14;9.35;;;5.60;;
36931;SDS011;22847;42.654;23.370;2024-01-30T02:24:39;9.50;;;5.35;;
36931;SDS011;22847;42.654;23.370;2024-01-30T02:27:05;9.23;;;5.25;;
36931;SDS011;22847;42.654;23.370;2024-01-30T02:29:30;9.52;;;5.15;;
36931;SDS011;22847;42.654;23.370;2024-01-30T02:31:56;10.73;;;5.10;;
36931;SDS011;22847;42.654;23.370;2024-01-30T02:34:21;8.90;;;4.80;;
36931;SDS011;22847;42.654;23.370;2024-01-30T02:36:47;7.07;;;4.55;;
36931;SDS011;22847;42.654;23.370;2024-01-30T02:39:12;10.80;;;5.22;;
36931;SDS011;22847;42.654;23.370;2024-01-30T02:41:38;9.90;;;4.78;;
36931;SDS011;22847;42.654;23.370;2024-01-30T02:44:03;9.25;;;5.78;;
36931;SDS011;22847;42.654;23.370;2024-01-30T02:46:29;8.65;;;5.32;;
36931;SDS011;22847;42.654;23.370;2024-01-30T02:48:55;10.80;;;5.05;;
36931;SDS011;22847;42.654;23.370;2024-01-30T02:51:20;9.23;;;5.22;;
36931;SDS011;22847;42.654;23.370;2024-01-30T02:53:46;9.73;;;4.85;;
36931;SDS011;22847;42.654;23.370;2024-01-30T02:56:11;7.97;;;4.80;;
36931;SDS011;22847;42.654;23.370;2024-01-30T02:58:39;9.38;;;4.90;;
36931;SDS011;22847;42.654;23.370;2024-01-30T03:01:05;8.35;;;4.80;;
36931;SDS011;22847;42.654;23.370;2024-01-30T03:06:06;11.45;;;4.85;;
36931;SDS011;22847;42.654;23.370;2024-01-30T03:08:32;9.10;;;4.65;;
36931;SDS011;22847;42.654;23.370;2024-01-30T03:10:59;7.95;;;4.82;;
36931;SDS011;22847;42.654;23.370;2024-01-30T03:13:25;10.32;;;4.95;;
36931;SDS011;22847;42.654;23.370;2024-01-30T03:15:50;9.73;;;5.20;;
36931;SDS011;22847;42.654;23.370;2024-01-30T03:18:16;9.32;;;5.10;;
36931;SDS011;22847;42.654;23.370;2024-01-30T03:20:41;9.98;;;4.88;;
36931;SDS011;22847;42.654;23.370;2024-01-30T03:23:07;9.73;;;5.32;;
36931;SDS011;22847;42.654;23.370;2024-01-30T03:25:32;7.75;;;4.78;;
36931;SDS011;22847;42.654;23.370;2024-01-30T03:27:58;8.82;;;4.85;;
36931;SDS011;22847;42.654;23.370;2024-01-30T03:30:23;8.75;;;4.57;;
36931;SDS011;22847;42.654;23.370;2024-01-30T03:32:49;7.47;;;3.70;;
36931;SDS011;22847;42.654;23.370;2024-01-30T03:35:15;6.40;;;4.03;;
36931;SDS011;22847;42.654;23.370;2024-01-30T03:37:40;6.97;;;4.13;;
36931;SDS011;22847;42.654;23.370;2024-01-30T03:40:06;7.45;;;4.15;;
36931;SDS011;22847;42.654;23.370;2024-01-30T03:42:32;12.73;;;4.53;;
36931;SDS011;22847;42.654;23.370;2024-01-30T03:44:57;13.00;;;4.38;;
36931;SDS011;22847;42.654;23.370;2024-01-30T03:47:24;8.38;;;4.25;;
36931;SDS011;22847;42.654;23.370;2024-01-30T03:49:50;6.85;;;3.90;;
36931;SDS011;22847;42.654;23.370;2024-01-30T03:52:15;6.35;;;4.00;;
36931;SDS011;22847;42.654;23.370;2024-01-30T03:54:41;8.13;;;3.90;;
36931;SDS011;22847;42.654;23.370;2024-01-30T03:57:06;6.88;;;3.65;;
36931;SDS011;22847;42.654;23.370;2024-01-30T03:59:32;4.93;;;3.70;;
36931;SDS011;22847;42.654;23.370;2024-01-30T04:01:57;7.88;;;4.30;;
36931;SDS011;22847;42.654;23.370;2024-01-30T04:04:24;9.32;;;3.90;;
36931;SDS011;22847;42.654;23.370;2024-01-30T04:06:50;7.82;;;4.07;;
36931;SDS011;22847;42.654;23.370;2024-01-30T04:09:15;8.25;;;4.88;;
36931;SDS011;22847;42.654;23.370;2024-01-30T04:11:41;8.95;;;5.13;;
36931;SDS011;22847;42.654;23.370;2024-01-30T04:14:07;8.23;;;4.57;;
36931;SDS011;22847;42.654;23.370;2024-01-30T04:16:33;8.35;;;4.88;;
36931;SDS011;22847;42.654;23.370;2024-01-30T04:18:59;6.88;;;4.50;;
36931;SDS011;22847;42.654;23.370;2024-01-30T04:21:24;7.78;;;4.70;;
36931;SDS011;22847;42.654;23.370;2024-01-30T04:23:53;9.00;;;4.78;;
36931;SDS011;22847;42.654;23.370;2024-01-30T04:26:18;8.07;;;4.68;;
36931;SDS011;22847;42.654;23.370;2024-01-30T04:28:44;10.60;;;5.85;;
36931;SDS011;22847;42.654;23.370;2024-01-30T04:31:10;9.43;;;5.20;;
36931;SDS011;22847;42.654;23.370;2024-01-30T04:33:36;8.35;;;4.63;;
36931;SDS011;22847;42.654;23.370;2024-01-30T04:36:02;9.15;;;4.47;;
36931;SDS011;22847;42.654;23.370;2024-01-30T04:38:28;8.35;;;4.63;;
36931;SDS011;22847;42.654;23.370;2024-01-30T04:40:54;10.43;;;5.30;;
36931;SDS011;22847;42.654;23.370;2024-01-30T04:43:20;7.88;;;5.00;;
36931;SDS011;22847;42.654;23.370;2024-01-30T04:45:45;8.40;;;4.65;;
36931;SDS011;22847;42.654;23.370;2024-01-30T04:48:11;7.03;;;4.50;;
36931;SDS011;22847;42.654;23.370;2024-01-30T04:50:36;9.73;;;5.43;;
36931;SDS011;22847;42.654;23.370;2024-01-30T04:53:02;10.27;;;4.47;;
36931;SDS011;22847;42.654;23.370;2024-01-30T04:55:27;10.45;;;4.70;;
36931;SDS011;22847;42.654;23.370;2024-01-30T04:57:53;9.05;;;4.45;;
36931;SDS011;22847;42.654;23.370;2024-01-30T05:00:18;12.70;;;5.72;;
36931;SDS011;22847;42.654;23.370;2024-01-30T05:02:44;15.57;;;4.90;;
36931;SDS011;22847;42.654;23.370;2024-01-30T05:05:09;8.70;;;4.40;;
36931;SDS011;22847;42.654;23.370;2024-01-30T05:07:36;9.63;;;4.75;;
36931;SDS011;22847;42.654;23.370;2024-01-30T05:10:01;9.55;;;4.25;;
36931;SDS011;22847;42.654;23.370;2024-01-30T05:12:28;8.45;;;4.63;;
36931;SDS011;22847;42.654;23.370;2024-01-30T05:14:53;7.15;;;4.63;;
36931;SDS011;22847;42.654;23.370;2024-01-30T05:17:19;8.57;;;4.80;;
36931;SDS011;22847;42.654;23.370;2024-01-30T05:19:44;15.50;;;5.13;;
36931;SDS011;22847;42.654;23.370;2024-01-30T05:22:10;8.77;;;4.47;;
36931;SDS011;22847;42.654;23.370;2024-01-30T05:24:36;10.95;;;4.20;;
36931;SDS011;22847;42.654;23.370;2024-01-30T05:27:02;8.55;;;4.53;;
36931;SDS011;22847;42.654;23.370;2024-01-30T05:29:27;11.32;;;5.07;;
36931;SDS011;22847;42.654;23.370;2024-01-30T05:31:53;8.65;;;5.13;;
36931;SDS011;22847;42.654;23.370;2024-01-30T05:34:19;13.07;;;5.50;;
36931;SDS011;22847;42.654;23.370;2024-01-30T05:36:44;19.95;;;5.93;;
36931;SDS011;22847;42.654;23.370;2024-01-30T05:39:09;15.57;;;6.57;;
36931;SDS011;22847;42.654;23.370;2024-01-30T05:41:35;13.75;;;7.45;;
36931;SDS011;22847;42.654;23.370;2024-01-30T05:44:01;15.73;;;6.70;;
36931;SDS011;22847;42.654;23.370;2024-01-30T05:46:26;15.63;;;6.93;;
36931;SDS011;22847;42.654;23.370;2024-01-30T05:48:52;11.35;;;5.40;;
36931;SDS011;22847;42.654;23.370;2024-01-30T05:51:18;10.65;;;5.97;;
36931;SDS011;22847;42.654;23.370;2024-01-30T05:53:43;11.52;;;6.32;;
36931;SDS011;22847;42.654;23.370;2024-01-30T05:56:09;10.70;;;5.38;;
36931;SDS011;22847;42.654;23.370;2024-01-30T05:58:34;8.30;;;4.75;;
36931;SDS011;22847;42.654;23.370;2024-01-30T06:01:00;10.85;;;6.00;;
36931;SDS011;22847;42.654;23.370;2024-01-30T06:03:25;12.82;;;6.22;;
36931;SDS011;22847;42.654;23.370;2024-01-30T06:05:51;25.20;;;9.95;;
36931;SDS011;22847;42.654;23.370;2024-01-30T06:08:17;18.75;;;8.93;;
36931;SDS011;22847;42.654;23.370;2024-01-30T06:10:43;15.90;;;5.75;;
36931;SDS011;22847;42.654;23.370;2024-01-30T06:13:08;13.25;;;5.47;;
36931;SDS011;22847;42.654;23.370;2024-01-30T06:15:34;21.92;;;6.28;;
36931;SDS011;22847;42.654;23.370;2024-01-30T06:17:59;11.77;;;5.07;;
36931;SDS011;22847;42.654;23.370;2024-01-30T06:20:25;16.25;;;5.22;;
36931;SDS011;22847;42.654;23.370;2024-01-30T06:22:50;12.93;;;5.15;;
36931;SDS011;22847;42.654;23.370;2024-01-30T06:25:16;19.02;;;8.52;;
36931;SDS011;22847;42.654;23.370;2024-01-30T06:27:42;15.85;;;6.97;;
36931;SDS011;22847;42.654;23.370;2024-01-30T06:30:07;19.23;;;8.55;;
36931;SDS011;22847;42.654;23.370;2024-01-30T06:32:35;53.35;;;19.50;;
36931;SDS011;22847;42.654;23.370;2024-01-30T06:35:01;21.83;;;10.85;;
36931;SDS011;22847;42.654;23.370;2024-01-30T06:37:27;12.93;;;6.28;;
36931;SDS011;22847;42.654;23.370;2024-01-30T06:39:52;15.10;;;6.85;;
36931;SDS011;22847;42.654;23.370;2024-01-30T06:42:18;10.15;;;5.47;;
36931;SDS011;22847;42.654;23.370;2024-01-30T06:44:44;11.20;;;6.63;;
36931;SDS011;22847;42.654;23.370;2024-01-30T06:47:10;19.23;;;7.57;;
36931;SDS011;22847;42.654;23.370;2024-01-30T06:49:36;15.88;;;6.80;;
36931;SDS011;22847;42.654;23.370;2024-01-30T06:52:05;19.88;;;8.00;;
36931;SDS011;22847;42.654;23.370;2024-01-30T06:54:30;25.30;;;8.35;;
36931;SDS011;22847;42.654;23.370;2024-01-30T06:56:56;17.20;;;7.40;;
36931;SDS011;22847;42.654;23.370;2024-01-30T06:59:21;12.80;;;5.18;;
36931;SDS011;22847;42.654;23.370;2024-01-30T07:01:47;11.57;;;5.10;;
36931;SDS011;22847;42.654;23.370;2024-01-30T07:04:13;8.77;;;3.78;;
36931;SDS011;22847;42.654;23.370;2024-01-30T07:06:38;6.72;;;3.15;;
36931;SDS011;22847;42.654;23.370;2024-01-30T07:09:04;7.05;;;2.95;;
36931;SDS011;22847;42.654;23.370;2024-01-30T07:11:30;11.15;;;5.15;;
36931;SDS011;22847;42.654;23.370;2024-01-30T07:13:56;5.35;;;3.47;;
36931;SDS011;22847;42.654;23.370;2024-01-30T07:16:21;8.55;;;3.95;;
36931;SDS011;22847;42.654;23.370;2024-01-30T07:18:47;5.88;;;3.00;;
36931;SDS011;22847;42.654;23.370;2024-01-30T07:21:13;5.30;;;3.22;;
36931;SDS011;22847;42.654;23.370;2024-01-30T07:23:38;4.95;;;2.95;;
36931;SDS011;22847;42.654;23.370;2024-01-30T07:26:04;4.95;;;3.55;;
36931;SDS011;22847;42.654;23.370;2024-01-30T07:28:31;5.43;;;3.65;;
36931;SDS011;22847;42.654;23.370;2024-01-30T07:30:58;6.47;;;3.38;;
36931;SDS011;22847;42.654;23.370;2024-01-30T07:33:23;7.72;;;4.60;;
36931;SDS011;22847;42.654;23.370;2024-01-30T07:35:49;6.47;;;3.17;;
36931;SDS011;22847;42.654;23.370;2024-01-30T07:38:14;9.98;;;2.85;;
36931;SDS011;22847;42.654;23.370;2024-01-30T07:40:40;4.30;;;2.80;;
36931;SDS011;22847;42.654;23.370;2024-01-30T07:43:06;5.50;;;2.90;;
36931;SDS011;22847;42.654;23.370;2024-01-30T07:45:31;10.25;;;3.05;;
36931;SDS011;22847;42.654;23.370;2024-01-30T07:47:58;7.45;;;2.95;;
36931;SDS011;22847;42.654;23.370;2024-01-30T07:50:25;4.68;;;3.05;;
36931;SDS011;22847;42.654;23.370;2024-01-30T07:52:50;6.63;;;3.33;;
36931;SDS011;22847;42.654;23.370;2024-01-30T07:55:19;5.60;;;3.10;;
36931;SDS011;22847;42.654;23.370;2024-01-30T07:57:53;5.78;;;3.42;;
36931;SDS011;22847;42.654;23.370;2024-01-30T08:00:20;5.88;;;3.10;;
36931;SDS011;22847;42.654;23.370;2024-01-30T08:02:46;5.70;;;3.70;;
36931;SDS011;22847;42.654;23.370;2024-01-30T08:05:12;5.63;;;2.95;;
36931;SDS011;22847;42.654;23.370;2024-01-30T08:07:40;8.20;;;3.33;;
36931;SDS011;22847;42.654;23.370;2024-01-30T08:10:06;6.72;;;3.35;;
36931;SDS011;22847;42.654;23.370;2024-01-30T08:12:32;4.47;;;3.13;;
36931;SDS011;22847;42.654;23.370;2024-01-30T08:14:58;4.78;;;3.20;;
36931;SDS011;22847;42.654;23.370;2024-01-30T08:17:23;5.25;;;3.58;;
36931;SDS011;22847;42.654;23.370;2024-01-30T08:19:49;6.70;;;3.40;;
36931;SDS011;22847;42.654;23.370;2024-01-30T08:22:14;5.45;;;3.25;;
36931;SDS011;22847;42.654;23.370;2024-01-30T08:24:40;6.10;;;3.42;;
36931;SDS011;22847;42.654;23.370;2024-01-30T08:27:06;5.82;;;3.50;;
36931;SDS011;22847;42.654;23.370;2024-01-30T08:29:34;6.78;;;3.92;;
36931;SDS011;22847;42.654;23.370;2024-01-30T08:32:00;5.47;;;3.30;;
36931;SDS011;22847;42.654;23.370;2024-01-30T08:34:26;7.95;;;3.80;;
36931;SDS011;22847;42.654;23.370;2024-01-30T08:36:51;17.77;;;9.60;;
36931;SDS011;22847;42.654;23.370;2024-01-30T08:39:17;7.05;;;4.03;;
36931;SDS011;22847;42.654;23.370;2024-01-30T08:41:42;8.02;;;4.35;;
36931;SDS011;22847;42.654;23.370;2024-01-30T08:44:08;5.00;;;3.80;;
36931;SDS011;22847;42.654;23.370;2024-01-30T08:46:35;7.78;;;3.92;;
36931;SDS011;22847;42.654;23.370;2024-01-30T08:49:01;8.40;;;4.93;;
36931;SDS011;22847;42.654;23.370;2024-01-30T08:51:26;9.10;;;5.40;;
36931;SDS011;22847;42.654;23.370;2024-01-30T08:53:52;9.68;;;4.95;;
36931;SDS011;22847;42.654;23.370;2024-01-30T08:56:19;15.25;;;6.97;;
36931;SDS011;22847;42.654;23.370;2024-01-30T08:58:44;9.18;;;4.40;;
36931;SDS011;22847;42.654;23.370;2024-01-30T09:01:10;8.65;;;4.95;;
36931;SDS011;22847;42.654;23.370;2024-01-30T09:03:35;7.28;;;4.72;;
36931;SDS011;22847;42.654;23.370;2024-01-30T09:06:07;10.95;;;5.55;;
36931;SDS011;22847;42.654;23.370;2024-01-30T09:08:33;9.20;;;4.82;;
36931;SDS011;22847;42.654;23.370;2024-01-30T09:10:59;8.13;;;4.78;;
36931;SDS011;22847;42.654;23.370;2024-01-30T09:13:24;9.68;;;4.75;;
36931;SDS011;22847;42.654;23.370;2024-01-30T09:15:50;6.88;;;4.20;;
36931;SDS011;22847;42.654;23.370;2024-01-30T09:18:15;10.10;;;4.60;;
36931;SDS011;22847;42.654;23.370;2024-01-30T09:20:41;14.45;;;5.25;;
36931;SDS011;22847;42.654;23.370;2024-01-30T09:23:06;10.15;;;5.00;;
36931;SDS011;22847;42.654;23.370;2024-01-30T09:25:32;12.45;;;5.55;;
36931;SDS011;22847;42.654;23.370;2024-01-30T09:27:59;10.48;;;4.57;;
36931;SDS011;22847;42.654;23.370;2024-01-30T09:30:24;6.38;;;4.15;;
36931;SDS011;22847;42.654;23.370;2024-01-30T09:32:50;9.00;;;4.60;;
36931;SDS011;22847;42.654;23.370;2024-01-30T09:35:15;10.60;;;5.22;;
36931;SDS011;22847;42.654;23.370;2024-01-30T09:37:40;12.93;;;4.82;;
36931;SDS011;22847;42.654;23.370;2024-01-30T09:40:06;10.32;;;4.85;;
36931;SDS011;22847;42.654;23.370;2024-01-30T09:44:58;9.38;;;5.20;;
36931;SDS011;22847;42.654;23.370;2024-01-30T09:47:23;9.45;;;4.75;;
36931;SDS011;22847;42.654;23.370;2024-01-30T09:49:49;7.85;;;4.50;;
36931;SDS011;22847;42.654;23.370;2024-01-30T09:52:16;10.35;;;4.70;;
36931;SDS011;22847;42.654;23.370;2024-01-30T09:54:41;10.43;;;4.65;;
36931;SDS011;22847;42.654;23.370;2024-01-30T09:57:08;6.45;;;3.72;;
36931;SDS011;22847;42.654;23.370;2024-01-30T09:59:34;8.73;;;4.13;;
36931;SDS011;22847;42.654;23.370;2024-01-30T10:02:00;9.32;;;4.90;;
36931;SDS011;22847;42.654;23.370;2024-01-30T10:04:26;10.95;;;5.60;;
36931;SDS011;22847;42.654;23.370;2024-01-30T10:06:51;11.73;;;5.22;;
36931;SDS011;22847;42.654;23.370;2024-01-30T10:09:17;10.90;;;5.68;;
36931;SDS011;22847;42.654;23.370;2024-01-30T10:11:42;11.70;;;5.18;;
36931;SDS011;22847;42.654;23.370;2024-01-30T10:14:08;7.82;;;4.38;;
36931;SDS011;22847;42.654;23.370;2024-01-30T10:16:36;9.43;;;4.15;;
36931;SDS011;22847;42.654;23.370;2024-01-30T10:19:01;7.78;;;4.88;;
36931;SDS011;22847;42.654;23.370;2024-01-30T10:21:28;7.13;;;3.95;;
36931;SDS011;22847;42.654;23.370;2024-01-30T10:23:54;7.07;;;3.95;;
36931;SDS011;22847;42.654;23.370;2024-01-30T10:26:20;5.75;;;3.47;;
36931;SDS011;22847;42.654;23.370;2024-01-30T10:28:46;6.15;;;3.75;;
36931;SDS011;22847;42.654;23.370;2024-01-30T10:31:15;6.35;;;4.00;;
36931;SDS011;22847;42.654;23.370;2024-01-30T10:33:41;6.78;;;3.80;;
36931;SDS011;22847;42.654;23.370;2024-01-30T10:36:08;6.85;;;3.58;;
36931;SDS011;22847;42.654;23.370;2024-01-30T10:38:38;5.47;;;3.47;;
36931;SDS011;22847;42.654;23.370;2024-01-30T10:41:07;5.60;;;3.65;;
36931;SDS011;22847;42.654;23.370;2024-01-30T10:43:40;7.10;;;3.70;;
36931;SDS011;22847;42.654;23.370;2024-01-30T10:46:19;6.05;;;4.00;;
36931;SDS011;22847;42.654;23.370;2024-01-30T10:48:56;8.57;;;4.00;;
36931;SDS011;22847;42.654;23.370;2024-01-30T10:51:24;12.80;;;3.38;;
36931;SDS011;22847;42.654;23.370;2024-01-30T10:53:51;6.47;;;3.92;;
36931;SDS011;22847;42.654;23.370;2024-01-30T10:56:18;6.60;;;3.28;;
36931;SDS011;22847;42.654;23.370;2024-01-30T10:58:46;6.88;;;3.70;;
36931;SDS011;22847;42.654;23.370;2024-01-30T11:01:17;6.05;;;3.35;;
36931;SDS011;22847;42.654;23.370;2024-01-30T11:03:53;5.32;;;2.90;;
36931;SDS011;22847;42.654;23.370;2024-01-30T11:06:22;5.18;;;3.13;;
36931;SDS011;22847;42.654;23.370;2024-01-30T11:09:01;7.85;;;3.55;;
36931;SDS011;22847;42.654;23.370;2024-01-30T11:14:26;9.70;;;4.13;;
36931;SDS011;22847;42.654;23.370;2024-01-30T11:16:56;4.38;;;3.22;;
36931;SDS011;22847;42.654;23.370;2024-01-30T11:19:23;4.90;;;3.60;;
36931;SDS011;22847;42.654;23.370;2024-01-30T11:21:51;4.38;;;3.22;;
36931;SDS011;22847;42.654;23.370;2024-01-30T11:24:21;5.75;;;3.47;;
36931;SDS011;22847;42.654;23.370;2024-01-30T11:26:49;8.82;;;3.50;;
36931;SDS011;22847;42.654;23.370;2024-01-30T11:29:16;5.18;;;3.28;;
36931;SDS011;22847;42.654;23.370;2024-01-30T11:31:55;6.70;;;3.30;;
36931;SDS011;22847;42.654;23.370;2024-01-30T11:34:23;10.35;;;3.67;;
36931;SDS011;22847;42.654;23.370;2024-01-30T11:36:52;5.18;;;3.58;;
36931;SDS011;22847;42.654;23.370;2024-01-30T11:39:24;6.57;;;3.47;;
36931;SDS011;22847;42.654;23.370;2024-01-30T11:41:51;6.57;;;3.35;;
36931;SDS011;22847;42.654;23.370;2024-01-30T11:44:18;6.05;;;3.42;;
36931;SDS011;22847;42.654;23.370;2024-01-30T11:46:45;5.72;;;3.00;;
36931;SDS011;22847;42.654;23.370;2024-01-30T11:49:12;8.68;;;3.42;;
36931;SDS011;22847;42.654;23.370;2024-01-30T11:51:38;4.03;;;2.85;;
36931;SDS011;22847;42.654;23.370;2024-01-30T11:54:03;5.05;;;3.33;;
36931;SDS011;22847;42.654;23.370;2024-01-30T11:56:29;5.22;;;3.10;;
36931;SDS011;22847;42.654;23.370;2024-01-30T11:58:55;6.90;;;3.10;;
36931;SDS011;22847;42.654;23.370;2024-01-30T12:01:20;6.45;;;3.75;;
36931;SDS011;22847;42.654;23.370;2024-01-30T12:03:49;5.75;;;3.10;;
36931;SDS011;22847;42.654;23.370;2024-01-30T12:06:15;5.43;;;3.40;;
36931;SDS011;22847;42.654;23.370;2024-01-30T12:08:41;5.93;;;3.35;;
36931;SDS011;22847;42.654;23.370;2024-01-30T12:11:07;5.85;;;3.40;;
36931;SDS011;22847;42.654;23.370;2024-01-30T12:13:33;7.15;;;3.45;;
36931;SDS011;22847;42.654;23.370;2024-01-30T12:15:59;5.32;;;3.53;;
36931;SDS011;22847;42.654;23.370;2024-01-30T12:18:26;5.68;;;3.45;;
36931;SDS011;22847;42.654;23.370;2024-01-30T12:20:58;6.05;;;3.60;;
36931;SDS011;22847;42.654;23.370;2024-01-30T12:23:24;4.88;;;3.22;;
36931;SDS011;22847;42.654;23.370;2024-01-30T12:25:51;7.43;;;3.40;;
36931;SDS011;22847;42.654;23.370;2024-01-30T12:28:17;5.35;;;3.30;;
36931;SDS011;22847;42.654;23.370;2024-01-30T12:30:43;5.80;;;3.78;;
36931;SDS011;22847;42.654;23.370;2024-01-30T12:33:08;5.82;;;3.47;;
36931;SDS011;22847;42.654;23.370;2024-01-30T12:35:35;5.93;;;3.85;;
36931;SDS011;22847;42.654;23.370;2024-01-30T12:38:01;6.15;;;3.67;;
36931;SDS011;22847;42.654;23.370;2024-01-30T12:40:27;9.00;;;3.90;;
36931;SDS011;22847;42.654;23.370;2024-01-30T12:42:53;6.40;;;4.00;;
36931;SDS011;22847;42.654;23.370;2024-01-30T12:45:19;8.80;;;3.83;;
36931;SDS011;22847;42.654;23.370;2024-01-30T12:47:46;7.97;;;4.70;;
36931;SDS011;22847;42.654;23.370;2024-01-30T12:50:12;7.28;;;4.10;;
36931;SDS011;22847;42.654;23.370;2024-01-30T12:52:40;13.27;;;6.30;;
36931;SDS011;22847;42.654;23.370;2024-01-30T12:55:07;9.05;;;4.47;;
36931;SDS011;22847;42.654;23.370;2024-01-30T12:57:33;6.03;;;3.70;;
36931;SDS011;22847;42.654;23.370;2024-01-30T12:59:58;7.70;;;4.60;;
36931;SDS011;22847;42.654;23.370;2024-01-30T13:02:24;26.00;;;9.18;;
36931;SDS011;22847;42.654;23.370;2024-01-30T13:04:49;8.70;;;4.70;;
36931;SDS011;22847;42.654;23.370;2024-01-30T13:07:15;6.38;;;3.40;;
36931;SDS011;22847;42.654;23.370;2024-01-30T13:09:40;8.05;;;4.43;;
36931;SDS011;22847;42.654;23.370;2024-01-30T13:12:06;8.57;;;3.85;;
36931;SDS011;22847;42.654;23.370;2024-01-30T13:14:32;6.18;;;3.78;;
36931;SDS011;22847;42.654;23.370;2024-01-30T13:16:58;5.28;;;3.40;;
36931;SDS011;22847;42.654;23.370;2024-01-30T13:19:23;7.15;;;3.60;;
36931;SDS011;22847;42.654;23.370;2024-01-30T13:21:49;9.95;;;4.30;;
36931;SDS011;22847;42.654;23.370;2024-01-30T13:24:14;13.10;;;4.47;;
36931;SDS011;22847;42.654;23.370;2024-01-30T13:26:40;9.82;;;3.83;;
36931;SDS011;22847;42.654;23.370;2024-01-30T13:29:07;7.88;;;4.18;;
36931;SDS011;22847;42.654;23.370;2024-01-30T13:31:33;10.10;;;3.88;;
36931;SDS011;22847;42.654;23.370;2024-01-30T13:33:59;7.40;;;4.25;;
36931;SDS011;22847;42.654;23.370;2024-01-30T13:36:25;10.10;;;5.05;;
36931;SDS011;22847;42.654;23.370;2024-01-30T13:38:50;8.23;;;4.28;;
36931;SDS011;22847;42.654;23.370;2024-01-30T13:41:16;8.93;;;4.75;;
36931;SDS011;22847;42.654;23.370;2024-01-30T13:43:43;14.88;;;7.72;;
36931;SDS011;22847;42.654;23.370;2024-01-30T13:46:09;9.38;;;5.00;;
36931;SDS011;22847;42.654;23.370;2024-01-30T13:48:35;8.57;;;4.82;;
36931;SDS011;22847;42.654;23.370;2024-01-30T13:51:00;7.07;;;4.20;;
36931;SDS011;22847;42.654;23.370;2024-01-30T13:53:26;9.98;;;4.60;;
36931;SDS011;22847;42.654;23.370;2024-01-30T13:55:51;12.75;;;4.18;;
36931;SDS011;22847;42.654;23.370;2024-01-30T13:58:17;9.07;;;4.53;;
36931;SDS011;22847;42.654;23.370;2024-01-30T14:00:42;12.30;;;4.40;;
36931;SDS011;22847;42.654;23.370;2024-01-30T14:03:08;9.18;;;4.60;;
36931;SDS011;22847;42.654;23.370;2024-01-30T14:05:33;6.13;;;4.13;;
36931;SDS011;22847;42.654;23.370;2024-01-30T14:07:59;13.43;;;4.80;;
36931;SDS011;22847;42.654;23.370;2024-01-30T14:10:25;12.55;;;4.30;;
36931;SDS011;22847;42.654;23.370;2024-01-30T14:12:50;13.02;;;4.32;;
36931;SDS011;22847;42.654;23.370;2024-01-30T14:15:16;7.38;;;4.72;;
36931;SDS011;22847;42.654;23.370;2024-01-30T14:17:44;9.75;;;4.82;;
36931;SDS011;22847;42.654;23.370;2024-01-30T14:20:10;10.88;;;4.80;;
36931;SDS011;22847;42.654;23.370;2024-01-30T14:22:36;9.73;;;5.13;;
36931;SDS011;22847;42.654;23.370;2024-01-30T14:25:02;12.20;;;5.70;;
36931;SDS011;22847;42.654;23.370;2024-01-30T14:27:29;13.07;;;5.05;;
36931;SDS011;22847;42.654;23.370;2024-01-30T14:29:55;9.55;;;5.45;;
36931;SDS011;22847;42.654;23.370;2024-01-30T14:32:21;11.88;;;5.13;;
36931;SDS011;22847;42.654;23.370;2024-01-30T14:34:48;8.35;;;4.75;;
36931;SDS011;22847;42.654;23.370;2024-01-30T14:37:14;9.18;;;4.90;;
36931;SDS011;22847;42.654;23.370;2024-01-30T14:39:39;11.27;;;4.78;;
36931;SDS011;22847;42.654;23.370;2024-01-30T14:42:06;9.98;;;4.60;;
36931;SDS011;22847;42.654;23.370;2024-01-30T14:44:32;9.80;;;5.10;;
36931;SDS011;22847;42.654;23.370;2024-01-30T14:46:58;8.80;;;4.32;;
36931;SDS011;22847;42.654;23.370;2024-01-30T14:49:24;9.45;;;5.10;;
36931;SDS011;22847;42.654;23.370;2024-01-30T14:51:50;7.68;;;4.20;;
36931;SDS011;22847;42.654;23.370;2024-01-30T14:54:15;8.95;;;4.05;;
36931;SDS011;22847;42.654;23.370;2024-01-30T14:56:41;12.60;;;4.22;;
36931;SDS011;22847;42.654;23.370;2024-01-30T14:59:06;8.98;;;4.63;;