sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3996;DHT22;2012;49.794;9.722;2023-04-25T00:01:51;9.70;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T00:04:19;9.70;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T00:06:46;9.70;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T00:09:13;9.70;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T00:11:40;9.80;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T00:14:07;9.90;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T00:16:34;9.90;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T00:19:02;9.70;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T00:21:30;9.50;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T00:23:59;9.50;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T00:26:26;9.70;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T00:28:53;9.70;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T00:31:20;9.70;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T00:33:47;9.70;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T00:36:15;9.70;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T00:38:42;9.70;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T00:41:09;9.60;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T00:43:36;9.50;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T00:46:03;9.40;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T00:48:30;9.50;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T00:50:58;9.50;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T00:53:27;9.60;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T00:55:54;9.50;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T00:58:22;9.60;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T01:00:50;9.50;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T01:03:19;9.50;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T01:05:50;9.50;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T01:08:17;9.50;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T01:10:44;9.40;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T01:13:11;9.30;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T01:15:38;9.20;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T01:18:05;9.10;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T01:20:33;9.00;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T01:23:01;9.00;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T01:25:30;9.10;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T01:27:58;8.90;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T01:30:29;8.90;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T01:32:56;9.00;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T01:35:24;9.00;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T01:37:54;9.00;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T01:40:21;9.10;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T01:42:52;9.10;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T01:45:20;8.90;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T01:47:47;9.00;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T01:50:17;9.00;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T01:52:45;9.00;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T01:55:12;9.00;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T01:57:48;8.90;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T02:00:17;8.90;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T02:02:44;8.90;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T02:05:21;8.80;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T02:07:48;8.80;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T02:10:15;8.70;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T02:12:53;8.60;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T02:15:29;8.50;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T02:18:01;8.70;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T02:20:29;8.70;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T02:22:57;8.70;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T02:25:23;8.80;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T02:27:50;8.80;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T02:30:18;8.80;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T02:32:44;8.80;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T02:35:12;8.60;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T02:37:39;8.60;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T02:40:06;8.50;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T02:42:33;8.70;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T02:45:00;8.70;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T02:47:28;8.70;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T02:49:56;8.60;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T02:52:22;8.60;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T02:54:57;8.60;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T02:57:25;8.70;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T02:59:52;8.70;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T03:02:19;8.70;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T03:04:45;8.70;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T03:07:12;8.80;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T03:09:40;8.70;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T03:12:07;8.70;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T03:14:34;8.80;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T03:17:01;8.80;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T03:19:28;8.90;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T03:21:55;8.70;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T03:24:22;8.70;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T03:26:49;8.70;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T03:29:16;8.70;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T03:31:43;8.80;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T03:34:10;8.80;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T03:36:37;8.80;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T03:39:07;8.80;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T03:41:34;8.70;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T03:44:04;8.90;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T03:46:32;8.90;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T03:48:59;8.90;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T03:51:39;8.80;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T03:54:06;8.80;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T03:56:39;8.80;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T03:59:16;8.70;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T04:01:44;8.70;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T04:04:11;8.60;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T04:06:38;8.60;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T04:09:24;8.80;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T04:11:53;8.80;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T04:14:20;8.80;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T04:16:50;8.80;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T04:19:17;8.80;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T04:21:51;8.70;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T04:24:17;8.80;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T04:26:55;8.70;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T04:29:34;8.70;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T04:32:23;8.70;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T04:34:50;8.70;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T04:37:18;8.80;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T04:39:45;8.80;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T04:42:32;8.80;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T04:45:11;8.70;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T04:47:44;8.60;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T04:50:31;8.80;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T04:53:19;8.80;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T04:56:04;8.80;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T04:58:53;8.80;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T05:01:56;8.70;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T05:04:46;8.80;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T05:07:48;8.70;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T05:10:34;8.80;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T05:13:18;8.60;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T05:15:59;8.70;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T05:18:47;8.70;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T05:21:32;8.70;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T05:24:18;8.80;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T05:26:59;8.80;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T05:29:45;8.70;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T05:32:34;8.60;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T05:35:01;8.50;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T05:37:39;8.60;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T05:40:11;8.80;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T05:43:04;8.80;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T05:45:46;8.70;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T05:48:29;8.70;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T05:51:01;8.50;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T05:53:56;8.50;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T05:56:23;8.60;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T05:58:52;8.70;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T06:01:19;8.80;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T06:03:47;8.70;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T06:06:16;8.60;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T06:08:43;8.50;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T06:11:11;8.60;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T06:13:38;8.70;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T06:16:06;8.80;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T06:18:32;8.60;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T06:20:59;8.70;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T06:23:26;8.80;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T06:26:03;8.80;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T06:28:32;8.80;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T06:30:59;8.80;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T06:33:26;9.00;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T06:35:54;9.10;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T06:38:24;9.20;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T06:40:52;9.10;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T06:43:19;9.10;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T06:46:04;9.00;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T06:48:35;9.00;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T06:51:02;9.20;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T06:53:29;9.20;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T06:55:59;9.20;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T06:58:36;9.30;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T07:01:14;9.40;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T07:03:41;9.40;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T07:06:14;9.40;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T07:08:41;9.30;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T07:11:08;9.30;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T07:13:36;9.30;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T07:16:03;9.30;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T07:18:32;9.30;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T07:20:59;9.30;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T07:23:28;9.30;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T07:25:57;9.40;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T07:28:25;9.50;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T07:30:52;9.60;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T07:33:19;9.50;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T07:35:47;9.70;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T07:38:14;9.70;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T07:40:41;9.90;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T07:43:10;9.80;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T07:45:48;10.00;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T07:48:18;10.00;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T07:50:50;10.00;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T07:53:17;10.00;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T07:55:51;10.00;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T07:58:19;9.90;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T08:00:52;9.90;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T08:03:34;10.00;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T08:06:05;10.00;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T08:08:41;10.10;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T08:11:11;10.30;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T08:13:39;10.50;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T08:16:06;10.50;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T08:18:34;10.50;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T08:21:01;10.60;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T08:23:29;10.70;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T08:26:22;10.70;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T08:28:50;10.40;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T08:31:18;10.70;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T08:33:53;10.60;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T08:36:40;10.80;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T08:39:33;10.90;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T08:42:27;11.20;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T08:44:54;11.00;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T08:47:27;11.20;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T08:49:56;11.30;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T08:52:23;11.40;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T08:54:52;11.60;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T08:57:21;11.60;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T08:59:49;11.80;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T09:02:17;11.90;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T09:04:49;11.90;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T09:07:16;11.90;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T09:09:47;11.90;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T09:12:18;12.00;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T09:18:03;11.80;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T09:20:41;11.80;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T09:23:26;11.80;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T09:25:53;11.80;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T09:28:25;11.60;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T09:30:57;11.80;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T09:33:40;11.80;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T09:36:09;11.80;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T09:39:12;11.70;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T09:41:47;11.70;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T09:44:14;11.80;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T09:46:42;11.80;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T09:49:19;11.80;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T09:51:57;11.80;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T09:54:29;11.80;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T09:57:24;11.70;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T09:59:54;11.60;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T10:02:24;11.90;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T10:04:55;12.10;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T10:07:33;12.20;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T10:10:04;12.50;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T10:12:33;12.80;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T10:15:01;12.60;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T10:17:32;12.50;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T10:20:02;12.60;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T10:22:41;12.50;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T10:25:08;12.60;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T10:27:36;12.70;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T10:30:08;12.80;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T10:32:39;12.90;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T10:35:28;12.90;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T10:40:32;12.70;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T10:45:59;12.60;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T10:48:30;12.80;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T10:51:20;12.70;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T10:54:00;12.50;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T10:56:37;12.80;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T10:59:17;12.90;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T11:01:54;12.90;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T11:04:23;12.60;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T11:09:56;12.40;99.80
3996;DHT22;2012;49.794;9.722;2023-04-25T11:12:24;12.50;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T11:14:58;12.30;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T11:17:25;12.40;99.80
3996;DHT22;2012;49.794;9.722;2023-04-25T11:19:53;12.50;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T11:22:21;12.70;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T11:24:48;12.80;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T11:27:15;12.70;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T11:29:42;12.60;98.60
3996;DHT22;2012;49.794;9.722;2023-04-25T11:32:08;12.70;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T11:34:35;12.60;99.60
3996;DHT22;2012;49.794;9.722;2023-04-25T11:37:03;12.90;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T11:39:30;12.90;98.20
3996;DHT22;2012;49.794;9.722;2023-04-25T11:41:57;13.10;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T11:44:24;13.20;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T11:46:51;12.90;98.30
3996;DHT22;2012;49.794;9.722;2023-04-25T11:49:18;12.80;99.10
3996;DHT22;2012;49.794;9.722;2023-04-25T11:51:47;12.80;98.60
3996;DHT22;2012;49.794;9.722;2023-04-25T11:54:14;13.00;99.80
3996;DHT22;2012;49.794;9.722;2023-04-25T11:56:45;13.00;98.80
3996;DHT22;2012;49.794;9.722;2023-04-25T11:59:13;13.00;98.40
3996;DHT22;2012;49.794;9.722;2023-04-25T12:01:41;12.80;97.20
3996;DHT22;2012;49.794;9.722;2023-04-25T12:06:44;12.70;98.30
3996;DHT22;2012;49.794;9.722;2023-04-25T12:09:13;12.40;97.80
3996;DHT22;2012;49.794;9.722;2023-04-25T12:11:46;12.40;98.20
3996;DHT22;2012;49.794;9.722;2023-04-25T12:14:27;12.50;98.90
3996;DHT22;2012;49.794;9.722;2023-04-25T12:16:57;12.40;98.10
3996;DHT22;2012;49.794;9.722;2023-04-25T12:19:25;12.30;99.40
3996;DHT22;2012;49.794;9.722;2023-04-25T12:21:52;12.20;99.50
3996;DHT22;2012;49.794;9.722;2023-04-25T12:24:25;12.10;99.60
3996;DHT22;2012;49.794;9.722;2023-04-25T12:27:05;12.20;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T12:29:33;12.10;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T12:32:15;12.10;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T12:34:43;12.30;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T12:37:10;12.20;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T12:39:37;13.10;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T12:42:05;12.90;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T12:44:35;12.60;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T12:47:03;12.40;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T12:49:30;12.40;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T12:51:57;12.40;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T12:54:24;12.50;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T12:56:52;12.40;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T12:59:19;12.60;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T13:01:47;12.50;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T13:04:14;12.30;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T13:06:42;12.10;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T13:09:09;11.80;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T13:11:36;11.80;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T13:14:02;11.90;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T13:16:29;11.90;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T13:18:57;11.80;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T13:21:24;11.80;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T13:23:51;11.90;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T13:26:19;11.90;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T13:28:46;12.00;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T13:31:13;11.80;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T13:33:40;11.90;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T13:36:06;12.10;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T13:38:33;12.10;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T13:41:00;12.10;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T13:43:27;12.30;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T13:45:54;12.30;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T13:48:21;12.40;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T13:50:49;12.40;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T13:53:16;12.40;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T13:55:43;12.30;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T13:58:10;12.50;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T14:00:38;12.50;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T14:03:06;12.40;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T14:05:36;12.60;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T14:08:08;12.60;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T14:10:35;12.40;99.60
3996;DHT22;2012;49.794;9.722;2023-04-25T14:13:02;12.00;97.40
3996;DHT22;2012;49.794;9.722;2023-04-25T14:15:31;11.90;99.30
3996;DHT22;2012;49.794;9.722;2023-04-25T14:17:59;12.20;99.30
3996;DHT22;2012;49.794;9.722;2023-04-25T14:20:27;12.40;99.90
3996;DHT22;2012;49.794;9.722;2023-04-25T14:22:54;12.30;98.20
3996;DHT22;2012;49.794;9.722;2023-04-25T14:25:23;12.40;97.40
3996;DHT22;2012;49.794;9.722;2023-04-25T14:27:49;12.30;97.90
3996;DHT22;2012;49.794;9.722;2023-04-25T14:30:18;12.40;96.60
3996;DHT22;2012;49.794;9.722;2023-04-25T14:32:47;12.30;97.00
3996;DHT22;2012;49.794;9.722;2023-04-25T14:35:14;12.30;97.50
3996;DHT22;2012;49.794;9.722;2023-04-25T14:37:41;12.30;96.60
3996;DHT22;2012;49.794;9.722;2023-04-25T14:40:08;12.10;96.40
3996;DHT22;2012;49.794;9.722;2023-04-25T14:42:37;12.20;97.20
3996;DHT22;2012;49.794;9.722;2023-04-25T14:45:05;12.30;97.70
3996;DHT22;2012;49.794;9.722;2023-04-25T14:47:34;12.50;99.10
3996;DHT22;2012;49.794;9.722;2023-04-25T14:50:01;12.40;98.50
3996;DHT22;2012;49.794;9.722;2023-04-25T14:52:28;12.40;98.90
3996;DHT22;2012;49.794;9.722;2023-04-25T14:54:55;12.20;97.10
3996;DHT22;2012;49.794;9.722;2023-04-25T14:57:22;12.30;98.80
3996;DHT22;2012;49.794;9.722;2023-04-25T14:59:49;12.40;98.00
3996;DHT22;2012;49.794;9.722;2023-04-25T15:02:16;12.30;97.00
3996;DHT22;2012;49.794;9.722;2023-04-25T15:04:42;12.30;96.80
3996;DHT22;2012;49.794;9.722;2023-04-25T15:07:10;12.50;98.20
3996;DHT22;2012;49.794;9.722;2023-04-25T15:09:36;12.40;97.50
3996;DHT22;2012;49.794;9.722;2023-04-25T15:12:03;12.40;97.70
3996;DHT22;2012;49.794;9.722;2023-04-25T15:14:30;12.40;98.90
3996;DHT22;2012;49.794;9.722;2023-04-25T15:16:57;12.40;97.30
3996;DHT22;2012;49.794;9.722;2023-04-25T15:19:24;12.20;97.90
3996;DHT22;2012;49.794;9.722;2023-04-25T15:21:51;12.30;98.10
3996;DHT22;2012;49.794;9.722;2023-04-25T15:24:18;12.40;98.10
3996;DHT22;2012;49.794;9.722;2023-04-25T15:26:45;12.30;96.10
3996;DHT22;2012;49.794;9.722;2023-04-25T15:29:12;12.30;95.90
3996;DHT22;2012;49.794;9.722;2023-04-25T15:31:39;12.50;96.20
3996;DHT22;2012;49.794;9.722;2023-04-25T15:34:06;12.50;95.50
3996;DHT22;2012;49.794;9.722;2023-04-25T15:36:33;12.40;94.70
3996;DHT22;2012;49.794;9.722;2023-04-25T15:39:00;12.50;93.90
3996;DHT22;2012;49.794;9.722;2023-04-25T15:41:27;12.40;94.00
3996;DHT22;2012;49.794;9.722;2023-04-25T15:43:54;12.20;94.50
3996;DHT22;2012;49.794;9.722;2023-04-25T15:46:21;12.40;95.40
3996;DHT22;2012;49.794;9.722;2023-04-25T15:48:49;12.30;94.60
3996;DHT22;2012;49.794;9.722;2023-04-25T15:51:16;12.10;94.20
3996;DHT22;2012;49.794;9.722;2023-04-25T15:53:43;12.10;94.00
3996;DHT22;2012;49.794;9.722;2023-04-25T15:56:10;12.00;94.20
3996;DHT22;2012;49.794;9.722;2023-04-25T15:58:37;12.00;94.30
3996;DHT22;2012;49.794;9.722;2023-04-25T16:01:04;12.00;94.80
3996;DHT22;2012;49.794;9.722;2023-04-25T16:03:31;11.80;93.90
3996;DHT22;2012;49.794;9.722;2023-04-25T16:06:01;11.80;95.30
3996;DHT22;2012;49.794;9.722;2023-04-25T16:08:28;11.90;95.90
3996;DHT22;2012;49.794;9.722;2023-04-25T16:10:59;11.80;95.70
3996;DHT22;2012;49.794;9.722;2023-04-25T16:13:27;11.90;95.80
3996;DHT22;2012;49.794;9.722;2023-04-25T16:15:55;11.80;96.00
3996;DHT22;2012;49.794;9.722;2023-04-25T16:18:22;11.80;95.90
3996;DHT22;2012;49.794;9.722;2023-04-25T16:20:49;11.60;96.10
3996;DHT22;2012;49.794;9.722;2023-04-25T16:23:16;11.70;96.50
3996;DHT22;2012;49.794;9.722;2023-04-25T16:25:43;11.50;95.80
3996;DHT22;2012;49.794;9.722;2023-04-25T16:28:10;11.50;96.10
3996;DHT22;2012;49.794;9.722;2023-04-25T16:30:37;11.70;96.60
3996;DHT22;2012;49.794;9.722;2023-04-25T16:33:04;11.60;96.50
3996;DHT22;2012;49.794;9.722;2023-04-25T16:35:31;11.70;97.00
3996;DHT22;2012;49.794;9.722;2023-04-25T16:37:58;11.70;96.10
3996;DHT22;2012;49.794;9.722;2023-04-25T16:40:25;11.50;95.50
3996;DHT22;2012;49.794;9.722;2023-04-25T16:42:52;11.60;96.10
3996;DHT22;2012;49.794;9.722;2023-04-25T16:45:20;11.50;95.50